siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
006611164,00010,00661116400010,O,,,,,,true,1,,,,,,80150,MACHY,,,80497,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
218004729,00016,21800472900016,O,1983-03-01,01,2020,,2022-08-29T09:09:08,true,4,,,,,,80150,MACHY,,,80497,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218004729,00024,21800472900024,O,1983-12-21,NN,,,2008-01-04T18:43:12,false,3,,,,,,80150,MACHY,,,80497,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
218004729,00032,21800472900032,O,1983-12-21,NN,,,2008-01-04T18:43:12,false,3,,,,,ROUTE DE RUE,80150,MACHY,,,80497,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.797239,50.274848,0.43,street,Route Nationale 80150 Machy,80497_0160,G,ROUTE NATIONALE,
258001379,00019,25800137900019,O,,NN,,,,true,1,,,,,,80150,MACHY,,,80497,,,,,,,,,,,,,,,,,,,1993-12-21,F,,,,,75.1C,NAF1993,N,,,0,,,,,,
258004373,00019,25800437300019,O,1998-01-01,,,,2007-04-24T10:52:02,true,1,MAIRIE,341,,RUE,LABARRE,80150,MACHY,,,80497,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,,,N,1.795777,50.271859,0.58,street,Rue de la Barre 80150 Machy,80497_0100,G,RUE DE LA BARRE,
268005386,00019,26800538600019,O,1983-03-01,NN,,,2017-08-06T14:18:54,true,4,,,,,,80150,MACHY,,,80497,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
300123726,00014,30012372600014,O,,NN,,,,true,1,,,,RUE,DES JUIFS,80150,MACHY,,,80497,,,,,,,,,,,,,,,,,,,1988-07-19,F,,,,,67.05,NAP,N,1.803551,50.270802,0.41,street,Rue de la Forêt 80150 Machy,80497_0050,G,RUE DE LA FORET,
303474571,00013,30347457100013,O,,,,,,true,1,,,,RTE,DE CONTY,80150,MACHY,,,80497,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,1.803551,50.270802,0.31,street,Rue de la Forêt 80150 Machy,80497_0050,G,RUE DE LA FORET,
322691098,00022,32269109800022,O,1991-10-17,NN,,,2006-12-15T00:21:31,false,3,,,,RUE,DE LA FORET,80150,MACHY,,,80497,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.6E,NAF1993,,1.803551,50.270802,0.94,street,Rue de la Forêt 80150 Machy,80497_0050,G,RUE DE LA FORET,
326716677,00017,32671667700017,O,1983-01-01,NN,,,2015-05-14T05:58:44,true,4,,790,,RUE,DE LA BARRE,80150,MACHY,,,80497,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,01.11Z,NAFRev2,N,1.790621,50.273984,0.94,housenumber,790 Rue de la Barre 80150 Machy,80497_0100_00790,G,790 RUE DE LA BARRE,
329620702,00012,32962070200012,O,,,,,,true,1,,,,RUE,DE LABARRE,80150,MACHY,,,80497,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,1.795777,50.271859,0.82,street,Rue de la Barre 80150 Machy,80497_0100,G,RUE DE LA BARRE,
344342035,00047,34434203500047,O,2016-04-01,,,,2023-04-28T08:33:49,false,2,,1331,,RTE,DEPARTEMENTALE 938,80150,MACHY,,,80497,,,,,,,,,,,,,,,,,,,2022-06-30,F,AUBERGE DE LA VALLEE,,,,55.20Z,NAFRev2,N,4.753461,46.0276587,0.78,poi,Route Départementale 933 (Pont) Fareins,https://osm.org/way/44502842,G,,
344411970,00017,34441197000017,O,,,,,,true,1,,,,RUE,DE LA BARRE,80150,MACHY,,,80497,,,,,,,,,,,,,,,,,,,1989-02-10,F,,,,,48.02,NAP,N,1.795777,50.271859,0.94,street,Rue de la Barre 80150 Machy,80497_0100,G,RUE DE LA BARRE,
352617963,00025,35261796300025,O,1992-09-01,NN,,,,false,4,,19,,RUE,DE LA FORET,80150,MACHY,,,80497,,,,,,,,,,,,,,,,,,,2001-07-02,F,,,,,74.2B,NAF1993,N,1.800558,50.270928,0.94,housenumber,19 Rue de la Forêt 80150 Machy,80497_0050_00019,G,19 RUE DE LA FORET,
353490865,00014,35349086500014,O,1989-10-01,NN,,,2007-01-18T09:28:08,true,3,,,,,,80150,MACHY,,,80497,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
378392864,00021,37839286400021,O,1998-01-01,NN,,,2006-11-25T11:22:36,false,3,,73,,RUE,DE LABARRE,80150,MACHY,,,80497,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,52.6E,NAFRev1,O,1.799066,50.27109,0.84,housenumber,73 Rue de la Barre 80150 Machy,80497_0100_00073,G,73 RUE DE LA BARRE,
400510897,00012,40051089700012,O,1994-01-01,NN,,,2017-04-11T04:26:20,true,4,,,,RUE,DE LA FORET,80150,MACHY,,,80497,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,01.50Z,NAFRev2,N,1.803551,50.270802,0.94,street,Rue de la Forêt 80150 Machy,80497_0050,G,RUE DE LA FORET,
408940260,00016,40894026000016,O,1984-10-01,NN,,,2018-03-13T04:17:18,true,4,,,,RTE,NATIONALE,80150,MACHY,,,80497,,,,,,,,,,,,,,,,,,,2012-02-29,F,,,,,01.11Z,NAFRev2,N,1.797239,50.274848,0.8,street,Route Nationale 80150 Machy,80497_0160,G,ROUTE NATIONALE,
418554689,00020,41855468900020,O,2021-01-01,,,,2021-05-01T03:58:02,false,1,,,,,LE CHEMIN DE RUE,80150,MACHY,,,80497,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.21Z,NAFRev2,N,4.2241841,46.9499747,0.75,poi.track,Chemin Rue de Lée Monthelon,https://osm.org/way/318713842,G,,
421610676,00015,42161067600015,O,1998-11-17,NN,,,2020-07-23T11:36:50,true,3,,,,RUE,DE LA BARRE,80150,MACHY,,,80497,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.795777,50.271859,0.94,street,Rue de la Barre 80150 Machy,80497_0100,G,RUE DE LA BARRE,
428578967,00013,42857896700013,O,1984-04-01,NN,,,2013-03-20T03:34:09,true,3,,,,,MAIRIE,80150,MACHY,,,80497,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,92.6C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
432700284,00016,43270028400016,O,2000-08-28,NN,,,2008-11-08T01:56:49,false,4,,489,,RUE,DE LA BARRE,80150,MACHY,,,80497,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.2C,NAFRev1,O,1.793858,50.272445,0.94,housenumber,489 Rue de la Barre 80150 Machy,80497_0100_00489,G,489 RUE DE LA BARRE,
447565201,00012,44756520100012,O,2002-06-25,NN,,,2010-06-01T04:00:53,false,4,,479,,RUE,DE LA FORET,80150,MACHY,,,80497,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,03.11Z,NAFRev2,N,1.806334,50.270241,0.94,housenumber,479 Rue de la Forêt 80150 Machy,80497_0050_00479,G,479 RUE DE LA FORET,
450983200,00012,45098320000012,O,2003-12-01,NN,,,2006-11-25T18:51:08,true,3,,103,,RUE,DE LA FORET,80150,MACHY,,,80497,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,92.3K,NAFRev1,N,1.801507,50.270733,0.94,housenumber,103 Rue de la Forêt 80150 Machy,80497_0050_00103,G,103 RUE DE LA FORET,
477993067,00024,47799306700024,O,2007-07-09,,,,2015-02-19T08:42:04,false,3,,449,,RUE,DE LA FORET,80150,MACHY,,,80497,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,86.90D,NAFRev2,N,1.805911,50.270357,0.94,housenumber,449 Rue de la Forêt 80150 Machy,80497_0050_00449,G,449 RUE DE LA FORET,
484937750,00020,48493775000020,O,2014-02-20,,,,2017-10-19T13:37:40,false,3,,375,,RUE,DE LABARRE,80150,MACHY,,,80497,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,55.20Z,NAFRev2,N,1.795111,50.272015,0.85,housenumber,375 Rue de la Barre 80150 Machy,80497_0100_00375,G,375 RUE DE LA BARRE,
493443279,00010,49344327900010,O,2007-01-04,,,,2014-07-10T00:41:27,false,3,,498,,RTE,DE LA FORET,80150,MACHY,,,80497,,,,,,,,,,,,,,,,,,,2008-12-01,F,,,,,43.29A,NAFRev2,N,1.806547,50.270125,0.81,housenumber,498 Rue de la Forêt 80150 Machy,80497_0050_00498,G,498 RUE DE LA FORET,
503493587,00011,50349358700011,O,2008-05-01,,,,2008-08-08T20:27:00,true,2,,261,,RUE,DE LA BARRE,80150,MACHY,,,80497,,,,,,,,,,,,,,,,,,,2008-08-08,F,,,,,43.21A,NAFRev2,N,1.796588,50.27142,0.94,housenumber,261 Rue de la Barre 80150 Machy,80497_0100_00261,G,261 RUE DE LA BARRE,
510123128,00017,51012312800017,O,2009-01-26,,,,2016-11-02T15:22:03,false,2,,,,RLE,DU MOULIN,80150,MACHY,,,80497,,,,,,,,,,,,,,,,,,,2016-06-01,F,,,,,68.31Z,NAFRev2,N,1.805288,50.272471,0.8,street,Ruelle du Moulin 80150 Machy,80497_0150,G,RUELLE DU MOULIN,
514449891,00019,51444989100019,O,2009-01-01,,,,2009-08-27T05:35:11,true,1,,679,,RUE,DE LA BARRE,80150,MACHY,,,80497,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.11Z,NAFRev2,N,1.79178,50.273437,0.94,housenumber,679 Rue de la Barre 80150 Machy,80497_0100_00679,G,679 RUE DE LA BARRE,
523516367,00019,52351636700019,O,2010-07-10,,,,2016-11-08T19:29:26,true,3,,155,,RUE,DE LA FORET,80150,MACHY,,,80497,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,49.32Z,NAFRev2,N,1.802277,50.270585,0.94,housenumber,155 Rue de la Forêt 80150 Machy,80497_0050_00155,G,155 RUE DE LA FORET,
534543368,00011,53454336800011,O,2011-09-09,,,4321AB,2020-05-29T03:57:36,true,2,,376,,RUE,DE LA FORET,80150,MACHY,,,80497,,,,,,,,,,,,,,,,,,,2020-05-18,F,,,,BATI' RENOV,41.20A,NAFRev2,N,1.805107,50.27057,0.94,housenumber,376 Rue de la Forêt 80150 Machy,80497_0050_00376,G,376 RUE DE LA FORET,
750517088,00019,75051708800019,O,2012-03-01,,,,2012-06-29T04:45:49,false,2,,284,,RTE,DEPARTEMENTALE,80150,MACHY,,,80497,,,,,,,,,,,,,,,,,,,2012-06-01,F,,,,,01.11Z,NAFRev2,N,6.2322097,48.3888613,0.85,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
780648853,00015,78064885300015,O,,,,,,true,1,,,,,,80150,MACHY,,,80497,,,,,,,,,,,,,,,,,,,,F,,,,,08.01,NAP,N,,,0,,,,,,
780648861,00018,78064886100018,O,,,,,,true,1,,,,RUE,DE LA BARRE,80150,MACHY,,,80497,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,1.795777,50.271859,0.94,street,Rue de la Barre 80150 Machy,80497_0100,G,RUE DE LA BARRE,
780648887,00013,78064888700013,O,,,,,,true,1,,,,RUE,MATHISS,80150,MACHY,,,80497,,,,,,,,,,,,,,,,,,,1989-12-29,F,,,,,55.72,NAP,N,1.788974,50.273364,0.47,street,Impasse Jean Louis Mathis 80150 Machy,80497_2qlhkz,G,IMPASSE JEAN LOUIS MATHIS,
788260677,00018,78826067700018,O,,,,,,true,1,,,,,,80150,MACHY,,,80497,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
793532821,00014,79353282100014,O,2012-10-05,,,,2023-04-13T21:19:29,true,2,,627,,RUE,DE LABARRE,80150,MACHY,,,80497,,,,,,,,,,,,,,,,,,,2022-12-15,F,,,,,01.13Z,NAFRev2,N,1.792273,50.273112,0.85,housenumber,627 Rue de la Barre 80150 Machy,80497_0100_00627,G,627 RUE DE LA BARRE,
800200586,00017,80020058600017,O,2014-01-29,00,2020,,2022-08-29T09:55:31,true,2,,790,,RUE,DE LA BARRE,80150,MACHY,,,80497,,,,,,,,,,,,,,,,,,,2020-10-21,F,,,,,01.11Z,NAFRev2,O,1.790621,50.273984,0.94,housenumber,790 Rue de la Barre 80150 Machy,80497_0100_00790,G,790 RUE DE LA BARRE,
810883165,00013,81088316500013,O,2015-03-31,,,,2015-04-17T07:33:24,true,1,,80,,IMP,DE LA VERRERIE,80150,MACHY,,,80497,,,,,,,,,,,,,,,,,,,2015-03-31,A,,,,,68.20B,NAFRev2,N,1.799752,50.270068,0.85,housenumber,80 Impasse de la Verrerie 80150 Machy,80497_9vzd9r_00080,G,80 IMPASSE DE LA VERRERIE,
821054871,00016,82105487100016,O,2016-06-14,,,,2016-06-21T07:47:29,true,1,,80,,IMP,DE LA VERRERIE,80150,MACHY,,,80497,,,,,,,,,,,,,,,,,,,2016-06-14,A,,,,,68.20B,NAFRev2,N,1.799752,50.270068,0.85,housenumber,80 Impasse de la Verrerie 80150 Machy,80497_9vzd9r_00080,G,80 IMPASSE DE LA VERRERIE,
824544076,00014,82454407600014,O,2016-11-01,,,,2017-02-05T03:48:41,true,1,,80,,IMP,DE LA VERRERIE,80150,MACHY,,,80497,,,,,,,,,,,,,,,,,,,2016-11-01,A,,,,,01.11Z,NAFRev2,N,1.799752,50.270068,0.85,housenumber,80 Impasse de la Verrerie 80150 Machy,80497_9vzd9r_00080,G,80 IMPASSE DE LA VERRERIE,
830001749,00019,83000174900019,O,2016-06-30,,,,2017-06-02T04:38:08,true,1,,30,,RUE,DE LA BARRE,80150,MACHY,,,80497,,,,,,,,,,,,,,,,,,,2016-06-30,A,,,,,68.20A,NAFRev2,N,1.798759,50.271234,0.94,housenumber,30 Rue de la Barre 80150 Machy,80497_0100_00030,G,30 RUE DE LA BARRE,
848823217,00015,84882321700015,O,2019-03-15,,,4932ZA,2021-07-14T09:17:36,true,5,,449,,RUE,DE LA FORET,80150,MACHY,,,80497,,,,,,,,,,,,,,,,,,,2021-07-12,A,,,,ABBEVILLE TAXI  / TAXI ABBEVILLE / TAXI ABBEVILLOIS / ARRY TAXI,49.32Z,NAFRev2,O,1.805911,50.270357,0.94,housenumber,449 Rue de la Forêt 80150 Machy,80497_0050_00449,G,449 RUE DE LA FORET,
849393020,00011,84939302000011,P,2019-04-01,,,1419ZE,2019-05-07T19:33:18,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MACHY,,[ND],80497,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-04-01,A,[ND],[ND],[ND],[ND],13.99Z,NAFRev2,N,,,0,,,,,,
890550148,00013,89055014800013,O,2020-10-22,01,2020,,2022-08-29T10:42:12,true,1,,790,,RUE,DE LA BARRE,80150,MACHY,,,80497,,,,,,,,,,,,,,,,,,,2020-10-22,A,,,,,01.11Z,NAFRev2,N,1.790621,50.273984,0.94,housenumber,790 Rue de la Barre 80150 Machy,80497_0100_00790,G,790 RUE DE LA BARRE,
899291678,00014,89929167800014,O,2021-05-12,,,,2021-05-14T08:37:09,true,1,535 RUE DE LA BARRE,,,,,80150,MACHY,,,80497,,,,,,,,,,,,,,,,,,,2021-05-12,A,,,,CHISTOLE COURSES,53.20Z,NAFRev2,N,1.793315,50.272657,0.94,housenumber,535 Rue de la Barre 80150 Machy,80497_0100_00535,D,535 RUE DE LA BARRE,
909478760,00020,90947876000020,O,2022-12-22,,,,2023-05-23T08:42:01,true,1,,285,,RUE,RUE DE LA BARRE,80150,MACHY,,,80497,,,,,,,,,,,,,,,,,,,2022-12-22,A,,,,,90.02Z,NAFRev2,N,1.796309,50.2716,0.9,housenumber,285 Rue de la Barre 80150 Machy,80497_0100_00285,G,285 RUE DE LA BARRE,
921832499,00013,92183249900013,O,2022-11-30,,,,2022-12-05T10:19:35,true,1,,449,,R,DE LA FORET,80150,MACHY,,,80497,,,,,,,,,,,,,,,,,,,2022-11-30,A,,,,,66.30Z,NAFRev2,N,1.805911,50.270357,0.84,housenumber,449 Rue de la Forêt 80150 Machy,80497_0050_00449,G,449 RUE DE LA FORET,
