siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
095440780,00013,09544078000013,O,,NN,,,,true,1,,,,,,51270,VILLEVENARD,,,51641,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
096340062,00015,09634006200015,O,,,,,,true,1,,,,RUE,DU CLOS PRIEUR,51270,VILLEVENARD,,,51641,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,29.3C,NAF1993,N,3.804123,48.829678,0.76,street,Rue Clos Prieur 51270 Villevenard,51641_0025,G,RUE CLOS PRIEUR,
097450209,00016,09745020900016,O,1974-01-01,11,2021,,2023-11-30T10:17:01,true,4,,5,,RUE,VIGNE L ABBESSE,51270,VILLEVENARD,,,51641,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,3.797,48.827023,0.95,housenumber,5 Rue Vigne l’Abbesse 51270 Villevenard,51641_0060_00005,G,5 RUE VIGNE L ABBESSE,
215105941,00011,21510594100011,O,1983-03-01,02,2021,,2023-11-30T10:18:22,true,3,,,,,,51270,VILLEVENARD,,,51641,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
215105941,00029,21510594100029,O,1983-12-21,NN,,,,false,4,,16,,RUE,DES HAUTS DE SAINT LOUP,51270,VILLEVENARD,,,51641,,,,,,,,,,,,,,,,,,,1999-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,3.796266,48.829051,0.94,housenumber,16 Rue des Hauts de Saint Loup 51270 Villevenard,51641_0040_00016,G,16 RUE DES HAUTS DE SAINT LOUP,
215105941,00037,21510594100037,O,1994-12-25,NN,,,2008-01-04T18:35:38,false,2,MAIRIE,16,,,HAUTS DE ST LOUP,51270,VILLEVENARD,,,51641,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,3.796266,48.829051,0.8,housenumber,16 Rue des Hauts de Saint Loup 51270 Villevenard,51641_0040_00016,G,16 RUE DES HAUTS DE SAINT LOUP,
265105478,00019,26510547800019,O,1983-03-01,NN,,,2016-07-23T12:29:46,true,4,,,,,,51270,VILLEVENARD,,,51641,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
265108993,00014,26510899300014,O,1983-03-01,NN,,,2010-06-26T03:11:26,true,3,,,,,,51270,VILLEVENARD,,,51641,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
295101711,00014,29510171100014,O,1983-08-10,NN,,,2011-03-13T18:04:27,true,4,MAIRIE,,,,,51270,VILLEVENARD,,,51641,,,,,,,,,,,,,,,,,,,2011-03-13,A,,,,,42.99Z,NAFRev2,O,3.792768,48.831845,0.38,street,Rue de la Tuilerie 51270 Villevenard,51641_0050,D,RUE DE LA TUILERIE,
302699970,00026,30269997000026,O,2010-02-23,01,2021,,2023-11-30T10:19:39,true,1,,30,,RUE,DES HAUTS DE STLOUP,51270,VILLEVENARD,,,51641,,,,,,,,,,,,,,,,,,,2010-02-23,A,,,,,01.61Z,NAFRev2,N,3.79457,48.830556,0.84,housenumber,30 Rue des Hauts de Saint Loup 51270 Villevenard,51641_0040_00030,G,30 RUE DES HAUTS DE SAINT LOUP,
302877360,00016,30287736000016,O,1900-01-01,,,,2007-01-18T09:10:57,true,4,,,,,MARAIS SAINT GOND,51270,VILLEVENARD,,,51641,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1G,NAF1993,N,3.799816,48.827349,0.87,street,Rue des Marais de Saint Gond 51270 Villevenard,51641_0045,G,RUE DES MARAIS DE SAINT GOND,
302877378,00018,30287737800018,O,1900-01-01,,,,2007-07-11T10:53:00,true,3,,,,,,51270,VILLEVENARD,,,51641,,,,,,,,,,,,,,,,,,,2006-05-01,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
302877386,00011,30287738600011,O,,NN,,,,true,1,,,,,,51270,VILLEVENARD,,,51641,,,,,,,,,,,,,,,,,,,1990-05-12,F,,,,,15.9F,NAF1993,N,,,0,,,,,,
306432733,00021,30643273300021,O,1996-01-01,NN,,,2009-02-25T15:52:53,true,4,,,,,,51270,VILLEVENARD,,,51641,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
312181191,00015,31218119100015,O,1978-01-01,00,2020,,2022-10-05T15:34:05,true,5,,,,,,51270,VILLEVENARD,,,51641,,,,,,,,,,,,,,,,,,,2022-08-31,F,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
312651805,00011,31265180500011,O,1978-01-01,,,,2011-03-27T06:08:45,true,3,,,,,,51270,VILLEVENARD,,,51641,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
314547266,00010,31454726600010,O,1974-01-01,NN,,,2023-08-14T19:33:13,true,3,,,,,,51270,VILLEVENARD,,,51641,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
314547274,00014,31454727400014,O,,NN,,,,true,1,,,,,,51270,VILLEVENARD,,,51641,,,,,,,,,,,,,,,,,,,1990-10-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
318059334,00017,31805933400017,O,1980-01-01,NN,,,2008-01-04T20:57:38,true,3,,,,,,51270,VILLEVENARD,,,51641,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
318740701,00020,31874070100020,O,1993-12-25,NN,,,2006-10-27T01:01:01,true,2,,29,,RUE,VIGNE ABESSE,51270,VILLEVENARD,,,51641,,,,,,,,,,,,,,,,,,,2004-06-22,F,,,,,01.1G,NAFRev1,N,3.801227,48.828475,0.85,housenumber,29 Rue Vigne l’Abbesse 51270 Villevenard,51641_0060_00029,G,29 RUE VIGNE L ABBESSE,
321032583,00031,32103258300031,O,2015-06-30,,,,2022-06-20T08:19:26,false,1,,,,,LE VILLAGE,51270,VILLEVENARD,,,51641,,,,,,,,,,,,,,,,,,,2015-06-30,A,,,,,68.20B,NAFRev2,N,3.807308,48.848491,0.5,street,Ferme Vieille Andecy 51270 Villevenard,51641_kus1av,G,FERME VIEILLE ANDECY,
321906125,00018,32190612500018,O,1981-05-01,11,2021,,2023-11-30T10:22:43,true,4,,32,,RUE,VIGNE L'ABBESSE,51270,VILLEVENARD,,,51641,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.21Z,NAFRev2,O,3.805402,48.828623,0.95,housenumber,32 Rue Vigne l’Abbesse 51270 Villevenard,51641_0060_00032,G,32 RUE VIGNE L ABBESSE,
322565409,00016,32256540900016,O,1981-09-01,NN,,,2022-12-16T03:43:06,true,3,VILLEVENARD,,,,,51270,VILLEVENARD,,,51641,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.791513,48.831044,0.93,municipality,Villevenard,51641,D,VILLEVENARD,
325428241,00070,32542824100070,O,2019-02-11,,,,2019-02-11T15:29:42,true,1,,,,LD,LES CLOS PRIEURS,51270,VILLEVENARD,,,51641,,,,,,,,,,,,,,,,,,,2019-02-11,A,,,,,01.21Z,NAFRev2,N,3.80392,48.829859,0.64,street,Clos Prieur 51270 Villevenard,51641_B033,G,CLOS PRIEUR,
326101482,00015,32610148200015,O,1982-11-16,,,,2011-04-23T05:21:39,false,4,,,,,,51270,VILLEVENARD,,,51641,,,,,,,,,,,,,,,,,,,1997-08-15,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
326101482,00023,32610148200023,O,1997-08-15,02,2021,,2023-11-30T10:23:45,true,4,,4,,RUE,DU GRAND PUITS,51270,VILLEVENARD,,,51641,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.21Z,NAFRev2,O,3.795222,48.831102,0.94,housenumber,4 Rue du Grand Puits 51270 Villevenard,51641_0035_00004,G,4 RUE DU GRAND PUITS,
328098520,00013,32809852000013,O,1983-09-14,NN,,,2006-10-27T01:48:11,false,3,,,,,,51270,VILLEVENARD,,,51641,,,,,,,,,,,,,,,,,,,2005-09-15,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
328098520,00021,32809852000021,O,2005-09-15,02,2021,,2023-11-30T10:24:19,true,2,,30,,RUE,VIGNE L'ABBESSE,51270,VILLEVENARD,,,51641,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCEV  CHAMPAGNE ROGER BARNIER,,,,01.21Z,NAFRev2,O,3.802129,48.828663,0.95,housenumber,30 Rue Vigne l’Abbesse 51270 Villevenard,51641_0060_00030,G,30 RUE VIGNE L ABBESSE,
328755475,00014,32875547500014,O,1984-01-03,NN,,,2009-06-27T04:45:49,true,3,,,,,,51270,VILLEVENARD,,,51641,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
328755483,00018,32875548300018,O,1984-01-03,NN,,,2018-09-29T12:24:26,true,3,,,,,,51270,VILLEVENARD,,,51641,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
328758966,00027,32875896600027,O,2020-12-20,,,,2023-03-20T09:15:49,true,1,,,,,LES FAGOTTES,51270,VILLEVENARD,,,51641,,,,,,,,,,,,,,,,,,,2020-12-20,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
330206632,00011,33020663200011,O,1984-07-01,NN,,,2023-05-05T20:07:37,true,4,,,,,,51270,VILLEVENARD,,,51641,,,,,,,,,,,,,,,,,,,2016-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
333179513,00010,33317951300010,O,1985-07-01,00,2020,,2022-08-29T09:23:02,true,6,,,,,,51270,VILLEVENARD,,,51641,,,,,,,,,,,,,,,,,,,2021-07-01,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
336273354,00025,33627335400025,O,1993-01-01,NN,,,2008-01-04T21:10:17,true,3,,,,,,51270,VILLEVENARD,,,51641,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
338396336,00038,33839633600038,O,2019-06-27,,,,2023-01-10T12:50:23,true,1,,,,LD,LE VILLAGE,51270,VILLEVENARD,,,51641,,,,,,,,,,,,,,,,,,,2019-06-27,A,,,,,01.21Z,NAFRev2,N,3.807308,48.848491,0.5,street,Ferme Vieille Andecy 51270 Villevenard,51641_kus1av,G,FERME VIEILLE ANDECY,
339850935,00018,33985093500018,O,1987-01-05,NN,,,2020-12-02T03:53:50,true,5,,,,RUE,VIGNE L'ABBESSE,51270,VILLEVENARD,,,51641,,,,,,,,,,,,,,,,,,,2020-11-30,F,,,,,68.20B,NAFRev2,N,3.803041,48.828763,0.95,street,Rue Vigne l’Abbesse 51270 Villevenard,51641_0060,G,RUE VIGNE L ABBESSE,
340047554,00019,34004755400019,O,1987-01-01,NN,,,2023-03-27T09:39:12,true,4,,,,,,51270,VILLEVENARD,,,51641,,,,,,,,,,,,,,,,,,,2019-04-28,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
340106061,00013,34010606100013,O,,NN,,,,true,1,,,,,HAMEAU DE VOIZY,51270,VILLEVENARD,,,51641,,,,,,,,,,,,,,,,,,,1991-11-28,F,,,,,01.1G,NAF1993,N,3.771172,48.826754,0.94,street,Hameau de Voizy 51270 Villevenard,51641_B145,G,HAMEAU DE VOIZY,
340345081,00012,34034508100012,O,,NN,,,,true,1,,,,,,51270,VILLEVENARD,,,51641,,,,,,,,,,,,,,,,,,,1990-12-20,F,,,,,01.17,NAP,N,,,0,,,,,,
340345305,00015,34034530500015,O,1987-01-01,NN,,,2016-04-04T13:58:43,true,4,,26,,RUE,VIGNE L ABBESSE,51270,VILLEVENARD,,,51641,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.21Z,NAFRev2,N,3.804152,48.828912,0.95,housenumber,26 Rue Vigne l’Abbesse 51270 Villevenard,51641_0060_00026,G,26 RUE VIGNE L ABBESSE,
340531185,00015,34053118500015,O,1986-01-01,NN,,,2012-06-13T08:57:46,true,4,,,,,,51270,VILLEVENARD,,,51641,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
342309119,00028,34230911900028,O,2001-01-01,NN,,,2006-12-15T00:31:20,false,3,,11,,RUE,DU GRAND PUITS,51270,VILLEVENARD,,,51641,,,,,,,,,,,,,,,,,,,2005-06-01,F,,,,,52.4L,NAFRev1,N,3.796019,48.830872,0.94,housenumber,11 Rue du Grand Puits 51270 Villevenard,51641_0035_00011,G,11 RUE DU GRAND PUITS,
343559910,00017,34355991000017,O,1988-01-01,NN,,,2023-05-05T20:26:19,true,5,,35,,RUE,VIGNE L ABESSE,51270,VILLEVENARD,,,51641,,,,,,,,,,,,,,,,,,,2017-12-25,F,,,,,68.20B,NAFRev2,N,3.80553,48.828479,0.9,housenumber,35 Rue Vigne l’Abbesse 51270 Villevenard,51641_0060_00035,G,35 RUE VIGNE L ABBESSE,
343560009,00015,34356000900015,O,1988-01-01,NN,,,2008-01-04T22:16:57,true,4,,44,,RUE,VIGNE L'ABBESSE,51270,VILLEVENARD,,,51641,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.80881,48.828424,0.95,housenumber,44 Rue Vigne l’Abbesse 51270 Villevenard,51641_0060_00044,G,44 RUE VIGNE L ABBESSE,
343902060,00015,34390206000015,O,1988-01-01,NN,,,,true,1,,,,,,51270,VILLEVENARD,,,51641,,,,,,,,,,,,,,,,,,,2002-02-23,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
353549207,00010,35354920700010,O,1989-08-01,NN,,,,true,1,,,,,FERME LE BUISSON,51270,VILLEVENARD,,,51641,,,,,,,,,,,,,,,,,,,2000-05-12,F,,,,,55.3A,NAF1993,N,3.794453,48.84423,0.72,street,Ferme du Buisson 51270 Villevenard,51641_B150,G,FERME DU BUISSON,
378302152,00012,37830215200012,O,1990-05-10,NN,,,,true,1,,,,,,51270,VILLEVENARD,,,51641,,,,,,,,,,,,,,,,,,,1999-04-03,F,,,,,74.8K,NAF1993,N,,,0,,,,,,
379169352,00018,37916935200018,O,,NN,,,,true,1,,,,,,51270,VILLEVENARD,,,51641,,,,,,,,,,,,,,,,,,,1994-11-21,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
380855494,00015,38085549400015,O,1990-02-01,NN,,,2007-01-18T09:29:22,true,3,,,,RUE,DES HAUTS DE SAINT LOUP,51270,VILLEVENARD,,,51641,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1G,NAF1993,N,3.795966,48.829503,0.94,street,Rue des Hauts de Saint Loup 51270 Villevenard,51641_0040,G,RUE DES HAUTS DE SAINT LOUP,
380942086,00014,38094208600014,O,1991-01-01,NN,,,2017-08-04T03:18:07,false,4,,,,,,51270,VILLEVENARD,,,51641,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
381597004,00013,38159700400013,O,1991-03-01,01,2021,,2023-11-30T10:20:17,true,3,,,,,FERME DU BUISSON,51270,VILLEVENARD,,,51641,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.794453,48.84423,0.93,street,Ferme du Buisson 51270 Villevenard,51641_B150,G,FERME DU BUISSON,
381960491,00045,38196049100045,O,2000-12-18,NN,,,2012-07-17T16:52:30,false,3,,,,RUE,VIGNE L'ABESSE,51270,VILLEVENARD,,,51641,,,,,,,,,,,,,,,,,,,2008-01-01,A,COOP AGRO BRIE CHAMPAGNE,,,,52.10B,NAFRev2,N,3.803041,48.828763,0.9,street,Rue Vigne l’Abbesse 51270 Villevenard,51641_0060,G,RUE VIGNE L ABBESSE,
381960491,01068,38196049101068,O,2000-12-18,,,,2012-07-17T16:49:59,false,1,,,,RUE,VIGNE L'ABESSE,51270,VILLEVENARD,,,51641,,,,,,,,,,,,,,,,,,,2000-12-18,F,,,,,46.21Z,NAFRev2,N,3.803041,48.828763,0.9,street,Rue Vigne l’Abbesse 51270 Villevenard,51641_0060,G,RUE VIGNE L ABBESSE,
383757424,00023,38375742400023,O,2003-03-24,NN,,,2021-02-23T11:11:57,true,3,,8,,RUE,VIEUX CHATELET,51270,VILLEVENARD,,,51641,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.799629,48.826648,0.94,housenumber,8 Rue Vieux Chatelet 51270 Villevenard,51641_0055_00008,G,8 RUE VIEUX CHATELET,
384241121,00019,38424112100019,O,1992-01-01,NN,,,2020-08-25T10:21:20,true,4,,,,RUE,HAUTS DE ST LOUP,51270,VILLEVENARD,,,51641,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,3.795966,48.829503,0.81,street,Rue des Hauts de Saint Loup 51270 Villevenard,51641_0040,G,RUE DES HAUTS DE SAINT LOUP,
384308128,00014,38430812800014,O,,,,,,true,1,,,,,,51270,VILLEVENARD,,,51641,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
384308607,00017,38430860700017,O,1992-01-01,00,2021,,2023-11-30T10:21:30,true,3,,31,,RUE,VIGNE L ABBESSE,51270,VILLEVENARD,,,51641,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.80244,48.828729,0.95,housenumber,31 Rue Vigne l’Abbesse 51270 Villevenard,51641_0060_00031,G,31 RUE VIGNE L ABBESSE,
384351144,00017,38435114400017,O,1992-01-20,01,2021,,2023-11-30T10:21:31,true,5,,8,,RUE,DE SAINT LOUP,51270,VILLEVENARD,,,51641,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.21Z,NAFRev2,O,3.7978,48.828086,0.93,housenumber,8 Rue des Hauts de Saint Loup 51270 Villevenard,51641_0040_00008,G,8 RUE DES HAUTS DE SAINT LOUP,
384582946,00016,38458294600016,O,1968-01-01,NN,,,2007-01-18T09:30:41,true,3,,,,HAM,DE VOIZY,51270,VILLEVENARD,,,51641,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1G,NAFRev1,N,3.771172,48.826754,0.92,street,Hameau de Voizy 51270 Villevenard,51641_B145,G,HAMEAU DE VOIZY,
389998766,00023,38999876600023,O,2001-01-15,NN,,,,false,4,SARL CHAMPAGNE GPS,,,,,51270,VILLEVENARD,,,51641,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
390121986,00017,39012198600017,O,1993-01-31,NN,,,2008-01-04T23:35:28,true,3,,,,,,51270,VILLEVENARD,,,51641,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
390531408,00016,39053140800016,O,1993-01-01,NN,,,,true,1,,,,RUE,VIGNE L'ABBESSE,51270,VILLEVENARD,,,51641,,,,,,,,,,,,,,,,,,,2000-09-01,F,,,,,01.1G,NAF1993,N,3.803041,48.828763,0.95,street,Rue Vigne l’Abbesse 51270 Villevenard,51641_0060,G,RUE VIGNE L ABBESSE,
392215505,00026,39221550500026,O,1993-01-01,00,2021,,2023-11-30T10:23:54,true,4,,,,,,51270,VILLEVENARD,,,51641,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
393030481,00013,39303048100013,O,1993-01-01,NN,,,2022-10-18T10:37:53,true,4,,18,,RUE,VIGNE L ABESSE,51270,VILLEVENARD,,,51641,,,,,,,,,,,,,,,,,,,2022-04-27,F,,,,,01.21Z,NAFRev2,N,3.80034,48.828671,0.9,housenumber,18 Rue Vigne l’Abbesse 51270 Villevenard,51641_0060_00018,G,18 RUE VIGNE L ABBESSE,
393786231,00018,39378623100018,O,1991-01-01,NN,,,2020-08-25T10:28:31,true,4,VOIZY,,,,,51270,VILLEVENARD,,,51641,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,3.771172,48.826754,0.91,street,Hameau de Voizy 51270 Villevenard,51641_B145,D,HAMEAU DE VOIZY,
393813068,00011,39381306800011,O,1994-01-01,NN,,,2008-11-08T00:58:52,true,4,,1,,RUE,DU CLOS PRIEUR,51270,VILLEVENARD,,,51641,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,29.3C,NAF1993,O,3.804123,48.829678,0.77,housenumber,1 Rue Clos Prieur 51270 Villevenard,51641_0025_00001,G,1 RUE CLOS PRIEUR,
398063909,00012,39806390900012,O,1994-07-01,NN,,,2020-02-11T04:09:16,true,5,FERME DU BUISSON,,,,FERME DU BUISSON,51270,VILLEVENARD,,,51641,,,,,,,,,,,,,,,,,,,2019-11-30,F,,,,,55.20Z,NAFRev2,N,3.794453,48.84423,0.93,street,Ferme du Buisson 51270 Villevenard,51641_B150,G,FERME DU BUISSON,
398321109,00017,39832110900017,O,1994-09-12,,,,2014-06-14T02:37:31,false,5,,,,RTE,DES MARAIS DE SAINT GOND,51270,VILLEVENARD,,,51641,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,08.92Z,NAFRev2,O,3.799816,48.827349,0.84,street,Rue des Marais de Saint Gond 51270 Villevenard,51641_0045,G,RUE DES MARAIS DE SAINT GOND,
398513655,00017,39851365500017,O,1993-01-01,NN,,,2008-01-04T18:51:39,true,3,,,,,,51270,VILLEVENARD,,,51641,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
399660935,00012,39966093500012,O,1994-01-01,NN,,,2016-06-17T09:57:43,true,4,,,,,,51270,VILLEVENARD,,,51641,,,,,,,,,,,,,,,,,,,2015-11-11,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
400040739,00015,40004073900015,O,1995-01-01,NN,,,2007-01-18T09:36:51,true,3,,,,,,51270,VILLEVENARD,,,51641,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
400145132,00017,40014513200017,O,,NN,,,,true,1,,30,,RUE,DES HAUTS DE SAINT LOUP,51270,VILLEVENARD,,,51641,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,01.1G,NAF1993,N,3.79457,48.830556,0.94,housenumber,30 Rue des Hauts de Saint Loup 51270 Villevenard,51641_0040_00030,G,30 RUE DES HAUTS DE SAINT LOUP,
401666540,00018,40166654000018,O,1995-04-11,NN,,,2008-01-04T19:51:08,true,3,,,,,,51270,VILLEVENARD,,,51641,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
401708474,00010,40170847400010,O,1995-03-14,NN,,,,true,3,,,,,,51270,VILLEVENARD,,,51641,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
402115224,00014,40211522400014,O,1995-08-01,NN,,,2007-01-18T09:37:32,true,3,,,,,,51270,VILLEVENARD,,,51641,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
402302558,00018,40230255800018,O,1995-01-01,NN,,,,true,1,,,,,,51270,VILLEVENARD,,,51641,,,,,,,,,,,,,,,,,,,2001-01-15,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
405238601,00018,40523860100018,O,1992-01-01,NN,,,2018-02-27T03:34:30,true,3,,,,,X,51270,VILLEVENARD,,,51641,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.917193,45.7229002,0.87,poi.university,Bât. X (Université) Bron,https://osm.org/way/405427210,G,,
409550969,00029,40955096900029,O,2016-11-01,,,,2021-02-23T11:31:41,true,1,,8,,RUE,DU VIEUX CHATELET,51270,VILLEVENARD,,,51641,,,,,,,,,,,,,,,,,,,2016-11-01,A,,,,,01.11Z,NAFRev2,N,3.799629,48.826648,0.8,housenumber,8 Rue Vieux Chatelet 51270 Villevenard,51641_0055_00008,G,8 RUE VIEUX CHATELET,
411267834,00017,41126783400017,O,1997-02-18,,,,2016-01-12T00:18:34,true,3,,2,,RUE,HAUTS DE ST LOUP,51270,VILLEVENARD,,,51641,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.798142,48.827788,0.82,housenumber,2 Rue des Hauts de Saint Loup 51270 Villevenard,51641_0040_00002,G,2 RUE DES HAUTS DE SAINT LOUP,
411342066,00015,41134206600015,O,1981-01-01,NN,,,2014-05-22T03:32:27,true,4,,,,,,51270,VILLEVENARD,,,51641,,,,,,,,,,,,,,,,,,,2014-02-07,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
411348634,00014,41134863400014,O,1981-01-01,NN,,,2023-07-05T03:45:19,true,4,,37,,RUE,VIGNE L'ABESSE,51270,VILLEVENARD,,,51641,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,01.21Z,NAFRev2,N,3.806346,48.82837,0.9,housenumber,37 Rue Vigne l’Abbesse 51270 Villevenard,51641_0060_00037,G,37 RUE VIGNE L ABBESSE,
411348659,00011,41134865900011,O,1981-01-01,NN,,,2023-02-11T03:38:10,true,4,,18,,RUE,DES HAUTS DE SAINT LOUP,51270,VILLEVENARD,,,51641,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,01.21Z,NAFRev2,N,3.796068,48.829145,0.94,housenumber,18 Rue des Hauts de Saint Loup 51270 Villevenard,51641_0040_00018,G,18 RUE DES HAUTS DE SAINT LOUP,
411348667,00014,41134866700014,O,1981-01-01,NN,,,2023-04-18T12:40:15,true,4,,19,,RUE,DES HAUTS DE ST LOUP,51270,VILLEVENARD,,,51641,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,68.20B,NAFRev2,N,3.795833,48.829638,0.88,housenumber,19 Rue des Hauts de Saint Loup 51270 Villevenard,51641_0040_00019,G,19 RUE DES HAUTS DE SAINT LOUP,
412823403,00016,41282340300016,O,1981-01-01,NN,,,2006-12-01T00:20:29,true,3,,3,,RUE,DES VIGNES,51270,VILLEVENARD,,,51641,,,,,,,,,,,,,,,,,,,2005-12-20,F,,,,,01.1G,NAFRev1,N,3.801845,48.829584,0.93,housenumber,3 Rue des Vignes 51270 Villevenard,51641_0058_00003,G,3 RUE DES VIGNES,
412823411,00019,41282341100019,O,1981-01-01,NN,,,2007-02-22T10:36:10,true,4,,,,RUE,DES MARAIS SAINT GOND,51270,VILLEVENARD,,,51641,,,,,,,,,,,,,,,,,,,2006-06-13,F,,,,,01.1G,NAFRev1,N,3.799816,48.827349,0.9,street,Rue des Marais de Saint Gond 51270 Villevenard,51641_0045,G,RUE DES MARAIS DE SAINT GOND,
412823429,00011,41282342900011,O,,NN,,,,true,1,,2,,RUE,CHAUFFOURS,51270,VILLEVENARD,,,51641,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1G,NAF1993,N,3.79346,48.830911,0.94,housenumber,2 Rue Chauffours 51270 Villevenard,51641_0015_00002,G,2 RUE CHAUFFOURS,
412823445,00017,41282344500017,O,1986-01-01,NN,,,2009-06-27T08:37:13,true,4,,,,RUE,HAUTS DE ST LOUP,51270,VILLEVENARD,,,51641,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,01.21Z,NAFRev2,N,3.795966,48.829503,0.81,street,Rue des Hauts de Saint Loup 51270 Villevenard,51641_0040,G,RUE DES HAUTS DE SAINT LOUP,
413676636,00017,41367663600017,O,1996-01-01,NN,,,2013-08-05T02:33:00,true,4,,17,,RUE,VIGNE ABBESSE,51270,VILLEVENARD,,,51641,,,,,,,,,,,,,,,,,,,2013-05-14,F,,,,,01.21Z,NAFRev2,N,3.79838,48.827562,0.9,housenumber,17 Rue Vigne l’Abbesse 51270 Villevenard,51641_0060_00017,G,17 RUE VIGNE L ABBESSE,
413680521,00015,41368052100015,O,1997-01-01,NN,,,2006-10-28T04:11:38,false,3,,39,,RUE,DES HAUTS DE SAINT LOUP,51270,VILLEVENARD,,,51641,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,01.1G,NAFRev1,N,3.793997,48.831048,0.94,housenumber,39 Rue des Hauts de Saint Loup 51270 Villevenard,51641_0040_00039,G,39 RUE DES HAUTS DE SAINT LOUP,
413680521,00023,41368052100023,O,2006-01-01,,,,2015-12-23T13:50:05,false,4,,,,CHE,DE L'OCTROI,51270,VILLEVENARD,,,51641,,,,,,,,,,,,,,,,,,,2015-12-17,F,FREDERIC COLLET PRESTATIONS VITICOL,,,,01.61Z,NAFRev2,N,3.793549,48.832203,0.82,street,Chemin de l’Octroi 51270 Villevenard,51641_finatr,G,CHEMIN DE L OCTROI,
413680521,00031,41368052100031,O,2005-09-20,NN,,,2021-10-27T08:37:00,true,2,,,,CHE,DE L'OCTROI,51270,VILLEVENARD,,,51641,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.793549,48.832203,0.82,street,Chemin de l’Octroi 51270 Villevenard,51641_finatr,G,CHEMIN DE L OCTROI,
417710811,00015,41771081100015,O,1998-01-01,NN,,,2018-05-24T04:12:42,true,3,,2,,RUE,CHAUFFOURS,51270,VILLEVENARD,,,51641,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.79346,48.830911,0.94,housenumber,2 Rue Chauffours 51270 Villevenard,51641_0015_00002,G,2 RUE CHAUFFOURS,
422205369,00016,42220536900016,O,1998-05-22,02,2021,,2023-11-30T10:17:46,true,4,,2,,RUE,DE LA TUILERIE,51270,VILLEVENARD,,,51641,,,,,,,,,,,,,,,,,,,2016-01-24,A,,,,,01.21Z,NAFRev2,O,3.793387,48.83131,0.94,housenumber,2 Rue de la Tuilerie 51270 Villevenard,51641_0050_00002,G,2 RUE DE LA TUILERIE,
424306009,00012,42430600900012,O,1968-01-01,NN,,,2023-09-30T03:38:08,true,4,,5,,RUE,VIGNE L'ABESSE,51270,VILLEVENARD,,,51641,,,,,,,,,,,,,,,,,,,2016-10-07,A,,,,,01.11Z,NAFRev2,N,3.797,48.827023,0.9,housenumber,5 Rue Vigne l’Abbesse 51270 Villevenard,51641_0060_00005,G,5 RUE VIGNE L ABBESSE,
427954532,00011,42795453200011,O,1968-01-01,NN,,,2022-04-11T15:53:59,false,4,,,,,,51270,VILLEVENARD,,,51641,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,