siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216203661,00014,21620366100014,O,1983-03-01,02,2019,,2021-10-27T08:09:32,true,3,,682,,CHS,BRUNEHAUT,62150,GAUCHIN-LEGAL,,,62366,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.580749,50.415384,0.8,housenumber,682 Chaussée Brunehaut 62150 Gauchin-Légal,62366_0065_00682,G,682 CHAUSSEE BRUNEHAUT,
216203661,00022,21620366100022,O,1983-12-21,01,2019,,2021-10-27T08:09:32,false,4,,682,,CHS,BRUNEHAUT,62150,GAUCHIN-LEGAL,,,62366,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE RPI 104,,,,85.20Z,NAFRev2,N,2.580749,50.415384,0.8,housenumber,682 Chaussée Brunehaut 62150 Gauchin-Légal,62366_0065_00682,G,682 CHAUSSEE BRUNEHAUT,
246200273,00018,24620027300018,O,1983-03-01,NN,,,2019-11-14T14:00:50,false,4,MAIRIE,,,CHS,BRUNEHAUT,62150,GAUCHIN-LEGAL,,,62366,,,,,,,,,,,,,,,,,,,2000-02-25,F,,,,,75.1A,NAF1993,O,2.582867,50.41402,0.75,street,Chaussée Brunehaut 62150 Gauchin-Légal,62366_0065,G,CHAUSSEE BRUNEHAUT,
266203660,00011,26620366000011,O,1983-03-01,NN,,,2019-11-14T14:00:50,true,3,MAIRIE,,,RUE,NATIONALE,62150,GAUCHIN-LEGAL,,,62366,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.564099,50.404495,0.41,street,Rue Principale 62150 Gauchin-Légal,62366_0159,G,RUE PRINCIPALE,
302090642,00034,30209064200034,O,,NN,,,2019-11-14T14:00:50,true,1,,87,,RTE,DE FRESNICOURT,62150,GAUCHIN-LEGAL,,,62366,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,62.46,NAP,N,2.586129,50.412798,0.82,housenumber,87 Rue de Fresnicourt 62150 Gauchin-Légal,62366_0100_00087,G,87 RUE DE FRESNICOURT,
305033219,00018,30503321900018,O,1976-01-01,NN,,,2019-11-14T14:00:50,true,5,,710,,,CHAUSSEE BRUNEHAUT,62150,GAUCHIN-LEGAL,,,62366,,,,,,,,,,,,,,,,,,,2010-02-28,F,,,,,43.21A,NAFRev2,O,2.580526,50.415536,0.95,housenumber,710 Chaussée Brunehaut 62150 Gauchin-Légal,62366_0065_00710,G,710 CHAUSSEE BRUNEHAUT,
317642627,00036,31764262700036,O,1983-05-01,NN,,,2019-11-14T14:00:50,false,5,ROUTE NATIONALE,19,,CHS,BRUNEHAUT,62150,GAUCHIN-LEGAL,,,62366,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,64.20Z,NAFRev2,O,2.582867,50.41402,0.61,street,Chaussée Brunehaut 62150 Gauchin-Légal,62366_0065,G,CHAUSSEE BRUNEHAUT,
317961910,00013,31796191000013,O,1980-01-01,02,2019,,2021-10-27T08:20:28,false,5,MR BAYART,848,,CHS,BRUNEHAUT,62150,GAUCHIN-LEGAL,,,62366,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,01.50Z,NAFRev2,O,2.579091,50.416412,0.8,housenumber,848 Chaussée Brunehaut 62150 Gauchin-Légal,62366_0065_00848,G,848 CHAUSSEE BRUNEHAUT,
317961910,00021,31796191000021,O,2020-01-01,,,,2020-02-07T10:42:07,true,1,,210,,RUE,DE L'AISNE,62150,GAUCHIN-LEGAL,,,62366,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.50Z,NAFRev2,N,2.581161,50.417732,0.94,housenumber,210 Rue de l’Aisne 62150 Gauchin-Légal,62366_0020_00210,G,210 RUE DE L AISNE,
320372972,00028,32037297200028,O,1983-04-01,NN,,5610CQ,2019-11-14T14:00:50,true,5,,662,,RTE,NATIONALE,62150,GAUCHIN-LEGAL,,,62366,,,,,,,,,,,,,,,,,,,2016-10-11,F,,,,,56.10A,NAFRev2,O,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
321225765,00015,32122576500015,O,1981-02-26,NN,,,2019-11-14T14:00:50,true,5,,,,HAM,DE HERIPRE,62150,GAUCHIN-LEGAL,,,62366,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,33.12Z,NAFRev2,O,2.580508,50.413026,0.67,street,Chemin d’Héripré 62150 Gauchin-Légal,62366_0104,G,CHEMIN D HERIPRE,
322299371,00029,32229937100029,O,,,,,2019-11-14T14:00:50,true,1,,,,HAM,DE HERIPRE,62150,GAUCHIN-LEGAL,,,62366,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,2.580508,50.413026,0.67,street,Chemin d’Héripré 62150 Gauchin-Légal,62366_0104,G,CHEMIN D HERIPRE,
323395459,00023,32339545900023,O,1991-02-01,NN,,,2019-11-14T14:00:50,true,3,,,,HAM,D HERIPRE,62150,GAUCHIN-LEGAL,,,62366,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.580508,50.413026,0.92,street,Chemin d’Héripré 62150 Gauchin-Légal,62366_0104,G,CHEMIN D HERIPRE,
323623991,00011,32362399100011,O,1982-01-01,NN,,,2021-08-17T03:41:18,true,5,CAPET JEAN MARC ET HERVE,273,,CHS,BRUNEHAUT,62150,GAUCHIN-LEGAL,,,62366,,,,,,,,,,,,,,,,,,,2021-07-01,F,,,,,01.50Z,NAFRev2,N,2.584936,50.412696,0.8,housenumber,273 Chaussée Brunehaut 62150 Gauchin-Légal,62366_0065_00273,G,273 CHAUSSEE BRUNEHAUT,
323996389,00017,32399638900017,O,1982-01-01,NN,,,2019-11-14T14:00:50,true,6,,21,,RUE,BOCQUET,62150,GAUCHIN-LEGAL,,,62366,,,,,,,,,,,,,,,,,,,2017-06-01,F,,,,,01.11Z,NAFRev2,O,2.580851,50.414441,0.94,housenumber,21 Rue Bocquet 62150 Gauchin-Légal,62366_0060_00021,G,21 RUE BOCQUET,
324575208,00016,32457520800016,O,,,,,2019-11-14T14:00:50,true,1,,,,RUE,BOSQUET,62150,GAUCHIN-LEGAL,,,62366,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,2.580423,50.413919,0.71,street,Rue Bocquet 62150 Gauchin-Légal,62366_0060,G,RUE BOCQUET,
328602354,00016,32860235400016,O,1983-11-01,NN,,,2019-11-14T14:00:50,true,4,,,,CHS,BRUNEHAUT,62150,GAUCHIN-LEGAL,,,62366,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.50,NAP,N,2.582867,50.41402,0.75,street,Chaussée Brunehaut 62150 Gauchin-Légal,62366_0065,G,CHAUSSEE BRUNEHAUT,
329594410,00014,32959441000014,O,1984-02-15,NN,,,2019-11-14T14:00:50,false,4,,,,,CHAUSSEE BRUNEHAUT,62150,GAUCHIN-LEGAL,,,62366,,,,,,,,,,,,,,,,,,,2012-01-30,F,,,,,01.61Z,NAFRev2,N,2.582867,50.41402,0.95,street,Chaussée Brunehaut 62150 Gauchin-Légal,62366_0065,G,CHAUSSEE BRUNEHAUT,
331689760,00014,33168976000014,O,1985-01-01,NN,,,2019-11-14T14:00:50,true,4,,,,HAM,DE HERIPRE,62150,GAUCHIN-LEGAL,,,62366,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.580508,50.413026,0.67,street,Chemin d’Héripré 62150 Gauchin-Légal,62366_0104,G,CHEMIN D HERIPRE,
331902452,00019,33190245200019,O,1985-03-01,NN,,,2019-11-14T14:00:50,true,1,,,,RTE,,62150,GAUCHIN-LEGAL,,,62366,,,,,,,,,,,,,,,,,,,2001-06-29,F,,,,,70.1A,NAF1993,N,2.578911,50.414556,0.38,street,Route de Caucourt 62150 Gauchin-Légal,62366_0070,G,ROUTE DE CAUCOURT,
331902460,00012,33190246000012,O,,NN,,,2019-11-14T14:00:50,true,1,,,,,ROUTE NATIONALE,62150,GAUCHIN-LEGAL,,,62366,,,,,,,,,,,,,,,,,,,1995-04-20,F,,,,,70.1A,NAF1993,N,2.578911,50.414556,0.38,street,Route de Caucourt 62150 Gauchin-Légal,62366_0070,G,ROUTE DE CAUCOURT,
332375740,00013,33237574000013,O,1985-02-01,NN,,,2019-11-14T14:00:50,true,4,,720,,CHS,BRUNEHAUT,62150,GAUCHIN-LEGAL,,,62366,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.3A,NAF1993,O,2.5804,50.415613,0.8,housenumber,720 Chaussée Brunehaut 62150 Gauchin-Légal,62366_0065_00720,G,720 CHAUSSEE BRUNEHAUT,
332962273,00014,33296227300014,O,1985-05-10,NN,,,2019-11-14T14:00:50,false,4,,,,,FERME DU CHATEAU,62150,GAUCHIN-LEGAL,,,62366,,,,,,,,,,,,,,,,,,,1996-05-10,F,,,,,70.3A,NAF1993,N,2.583067,50.412835,0.68,street,Rue du Château 62150 Gauchin-Légal,62366_0080,G,RUE DU CHATEAU,
332997345,00019,33299734500019,O,,NN,,,2019-11-14T14:00:50,true,1,,150,,,CHAUSSEE BRUNEHAUT,62150,GAUCHIN-LEGAL,,,62366,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,60.2M,NAF1993,N,2.585829,50.411841,0.95,housenumber,150 Chaussée Brunehaut 62150 Gauchin-Légal,62366_0065_00150,G,150 CHAUSSEE BRUNEHAUT,
333939163,00015,33393916300015,O,1985-07-07,NN,,,2019-11-14T14:00:50,true,5,RTE NATIONALE,,,CHS,BRUNEHAUT,62150,GAUCHIN-LEGAL,,BP 5,62366,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10A,NAFRev2,O,2.582867,50.41402,0.75,street,Chaussée Brunehaut 62150 Gauchin-Légal,62366_0065,G,CHAUSSEE BRUNEHAUT,
334582376,00011,33458237600011,O,1986-01-01,NN,,,2019-11-14T14:00:50,true,5,,,,CHS,BRUNEHAUT,62150,GAUCHIN-LEGAL,,,62366,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,71.12B,NAFRev2,O,2.582867,50.41402,0.75,street,Chaussée Brunehaut 62150 Gauchin-Légal,62366_0065,G,CHAUSSEE BRUNEHAUT,
340375468,00014,34037546800014,O,1987-02-03,NN,,,2019-11-14T14:00:50,true,3,,233,,RUE,DU MOULIN,62150,GAUCHIN-LEGAL,,,62366,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.583296,50.417526,0.94,housenumber,233 Rue du Moulin 62150 Gauchin-Légal,62366_0120_00233,G,233 RUE DU MOULIN,
342721206,00015,34272120600015,O,,NN,,,2019-11-14T14:00:50,true,1,,233,,RUE,DU MOULIN,62150,GAUCHIN-LEGAL,,,62366,,,,,,,,,,,,,,,,,,,1988-02-15,F,,,,,00.99,NAP,N,2.583296,50.417526,0.94,housenumber,233 Rue du Moulin 62150 Gauchin-Légal,62366_0120_00233,G,233 RUE DU MOULIN,
348693326,00020,34869332600020,O,,NN,,,2019-11-14T14:00:50,true,1,,550,,CHS,BRUNEHAUT,62150,GAUCHIN-LEGAL,,,62366,,,,,,,,,,,,,,,,,,,1994-02-11,F,,,,,28.5A,NAF1993,O,2.582867,50.41402,0.63,street,Chaussée Brunehaut 62150 Gauchin-Légal,62366_0065,G,CHAUSSEE BRUNEHAUT,
353309479,00023,35330947900023,O,2002-07-01,03,2019,2651BZ,2021-10-27T08:04:00,true,3,,18,,RUE,PETITE,62150,GAUCHIN-LEGAL,,,62366,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.20C,NAFRev2,O,2.583144,50.412419,0.94,housenumber,18 Rue Petite 62150 Gauchin-Légal,62366_0150_00018,G,18 RUE PETITE,
353309479,00031,35330947900031,O,2004-07-01,NN,,4321AB,2019-11-14T14:00:50,false,3,,52,,RUE,PETITE,62150,GAUCHIN-LEGAL,,,62366,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.20C,NAFRev2,N,2.583411,50.412419,0.94,housenumber,52 Rue Petite 62150 Gauchin-Légal,62366_0150_00052,G,52 RUE PETITE,
355115353,00011,35511535300011,O,,NN,,,2019-11-14T14:00:50,true,1,,,,,,62150,GAUCHIN-LEGAL,,,62366,,,,,,,,,,,,,,,,,,,,F,,,,,57.02,NAP,N,,,0,,,,,,
358108066,00012,35810806600012,O,,,,,2019-11-14T14:00:50,true,1,,341,,RUE,NATIONALE,62150,GAUCHIN-LEGAL,,,62366,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.24,NAP,N,2.564099,50.404495,0.33,street,Rue Principale 62150 Gauchin-Légal,62366_0159,G,RUE PRINCIPALE,
363200593,00038,36320059300038,O,1900-01-01,12,2019,,2021-10-27T08:05:06,true,4,,233,,RUE,DU MOULIN,62150,GAUCHIN-LEGAL,,,62366,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.91Z,NAFRev2,O,2.583296,50.417526,0.94,housenumber,233 Rue du Moulin 62150 Gauchin-Légal,62366_0120_00233,G,233 RUE DU MOULIN,
369103924,00014,36910392400014,O,,NN,,,2019-11-14T14:00:50,true,1,,720,,CHS,BRUNEHAUT,62150,GAUCHIN-LEGAL,,,62366,,,,,,,,,,,,,,,,,,,1989-07-25,F,,,,,81.21,NAP,N,2.5804,50.415613,0.8,housenumber,720 Chaussée Brunehaut 62150 Gauchin-Légal,62366_0065_00720,G,720 CHAUSSEE BRUNEHAUT,
371103128,00042,37110312800042,O,1986-01-01,NN,,,2019-11-14T14:00:50,true,6,,5059,,RUE,DE CAUCOURT,62150,GAUCHIN-LEGAL,,,62366,,,,,,,,,,,,,,,,,,,2018-05-02,F,,,,,93.11Z,NAFRev2,N,2.578911,50.414556,0.6,street,Route de Caucourt 62150 Gauchin-Légal,62366_0070,G,ROUTE DE CAUCOURT,
378025159,00013,37802515900013,O,1990-05-05,NN,,,2019-11-14T14:00:50,false,3,RTE NATIONALE,,,CHS,BRUNEHAUT,62150,GAUCHIN-LEGAL,,,62366,,,,,,,,,,,,,,,,,,,2004-06-29,F,,,,,55.3A,NAFRev1,N,2.582867,50.41402,0.75,street,Chaussée Brunehaut 62150 Gauchin-Légal,62366_0065,G,CHAUSSEE BRUNEHAUT,
378025159,00039,37802515900039,O,2004-06-29,NN,,,2019-11-14T14:00:50,true,5,HAM D'HERIPRE,229,,RUE,PRINCIPALE,62150,GAUCHIN-LEGAL,,,62366,,,,,,,,,,,,,,,,,,,2006-11-21,F,,,,,55.3A,NAFRev1,N,2.565582,50.404507,0.94,housenumber,229 Rue Principale 62150 Gauchin-Légal,62366_0159_00229,G,229 RUE PRINCIPALE,
379966591,00016,37996659100016,O,1990-11-15,NN,,,2019-11-14T14:00:50,true,3,,530,,CHS,BRUNEHAUT,62150,GAUCHIN-LEGAL,,,62366,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.582248,50.41441,0.8,housenumber,530 Chaussée Brunehaut 62150 Gauchin-Légal,62366_0065_00530,G,530 CHAUSSEE BRUNEHAUT,
383256088,00014,38325608800014,O,1991-09-30,NN,,,2019-11-14T14:00:50,true,4,CHAUSSEE BRUNEHAUT,,,RTE,NATIONALE,62150,GAUCHIN-LEGAL,,BP 5,62366,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.20A,NAFRev2,O,2.582867,50.41402,0.6,street,Chaussée Brunehaut 62150 Gauchin-Légal,62366_0065,D,CHAUSSEE BRUNEHAUT,
392740098,00018,39274009800018,O,1981-01-01,NN,,,2019-11-14T14:00:50,true,4,HAMEAU D'HERIPRE,21,,RUE,CHAUDIERE,62150,GAUCHIN-LEGAL,,,62366,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.42Z,NAFRev2,N,2.563433,50.40341,0.88,housenumber,21 Rue de la Chaudiere 62150 Gauchin-Légal,62366_0081_00021,G,21 RUE DE LA CHAUDIERE,
393674403,00018,39367440300018,O,1994-01-15,NN,,,2019-11-14T14:00:50,false,4,,662,,,CHAUSSEE BRUNEHAUT,62150,GAUCHIN-LEGAL,,,62366,,,,,,,,,,,,,,,,,,,2016-10-12,F,,,,,68.20B,NAFRev2,N,2.580961,50.415235,0.95,housenumber,662 Chaussée Brunehaut 62150 Gauchin-Légal,62366_0065_00662,G,662 CHAUSSEE BRUNEHAUT,
393674403,00026,39367440300026,O,2016-10-12,,,,2019-11-14T14:00:50,true,1,,150,,RUE,DE CAUCOURT,62150,GAUCHIN-LEGAL,,,62366,,,,,,,,,,,,,,,,,,,2016-10-12,A,,,,,68.20B,NAFRev2,N,2.578911,50.414556,0.81,housenumber,150 Route de Caucourt 62150 Gauchin-Légal,62366_0070_00150,G,150 ROUTE DE CAUCOURT,
399215995,00016,39921599500016,O,1994-11-07,NN,,,2019-11-14T14:00:50,true,3,,,,,FERME DU CHATEAU,62150,GAUCHIN-LEGAL,,,62366,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.583067,50.412835,0.68,street,Rue du Château 62150 Gauchin-Légal,62366_0080,G,RUE DU CHATEAU,
400606257,00014,40060625700014,O,1995-04-03,NN,,,2019-11-14T14:00:50,true,6,,632,,,BRUNEHAUT,62150,GAUCHIN-LEGAL,,,62366,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.32A,NAFRev2,N,2.581231,50.41505,0.87,housenumber,632 Chaussée Brunehaut 62150 Gauchin-Légal,62366_0065_00632,G,632 CHAUSSEE BRUNEHAUT,
401122593,00015,40112259300015,O,1995-01-01,NN,,,2019-11-14T14:00:50,true,4,,,,RUE,DE FRESNICOURT,62150,GAUCHIN-LEGAL,,,62366,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.46Z,NAFRev2,N,2.585975,50.412827,0.94,street,Rue de Fresnicourt 62150 Gauchin-Légal,62366_0100,G,RUE DE FRESNICOURT,
404726903,00010,40472690300010,O,1996-04-10,NN,,,2019-11-14T14:00:50,true,4,,40,,RUE,DE CAUCOURT,62150,GAUCHIN-LEGAL,,,62366,,,,,,,,,,,,,,,,,,,2008-12-18,F,,,,,43.32A,NAFRev2,N,2.580165,50.415144,0.8,housenumber,40 Route de Caucourt 62150 Gauchin-Légal,62366_0070_00040,G,40 ROUTE DE CAUCOURT,
407906882,00011,40790688200011,O,1996-07-02,NN,,,2019-11-14T14:00:50,true,5,,52,,RUE,PETITE,62150,GAUCHIN-LEGAL,,,62366,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.583411,50.412419,0.94,housenumber,52 Rue Petite 62150 Gauchin-Légal,62366_0150_00052,G,52 RUE PETITE,
410119853,00019,41011985300019,O,1996-10-01,NN,,,2019-11-14T14:00:50,true,1,,720,,CHS,BRUNEHAUT,62150,GAUCHIN-LEGAL,,,62366,,,,,,,,,,,,,,,,,,,1997-07-09,F,,,,,55.3A,NAF1993,O,2.5804,50.415613,0.8,housenumber,720 Chaussée Brunehaut 62150 Gauchin-Légal,62366_0065_00720,G,720 CHAUSSEE BRUNEHAUT,
417965183,00011,41796518300011,O,1998-02-14,,,,2019-11-14T14:00:50,true,1,,,,RTE,DE CAUCOURT,62150,GAUCHIN-LEGAL,,,62366,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,92.7C,NAF1993,N,2.578911,50.414556,0.83,street,Route de Caucourt 62150 Gauchin-Légal,62366_0070,G,ROUTE DE CAUCOURT,
419324280,00017,41932428000017,O,1998-02-14,,,,2019-11-14T14:00:50,true,1,,,,RTE,DE CAUCOURT,62150,GAUCHIN-LEGAL,,,62366,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,74.1J,NAF1993,N,2.578911,50.414556,0.83,street,Route de Caucourt 62150 Gauchin-Légal,62366_0070,G,ROUTE DE CAUCOURT,
419436654,00018,41943665400018,O,1978-03-22,NN,,,2019-11-14T14:00:50,true,3,HAMEAU D'HERIPRE,,,HAM,D'HERIPRE,62150,GAUCHIN-LEGAL,,,62366,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.580508,50.413026,0.92,street,Chemin d’Héripré 62150 Gauchin-Légal,62366_0104,G,CHEMIN D HERIPRE,
421227380,00019,42122738000019,O,1998-12-15,01,2019,,2021-10-27T08:02:06,true,4,GAUCHIN LE GAL,233,,RUE,DU MOULIN,62150,GAUCHIN-LEGAL,,,62366,,,,,,,,,,,,,,,,,,,2015-01-08,A,,,,,64.20Z,NAFRev2,O,2.583296,50.417526,0.94,housenumber,233 Rue du Moulin 62150 Gauchin-Légal,62366_0120_00233,G,233 RUE DU MOULIN,
421702747,00013,42170274700013,O,1998-12-15,,,,2019-11-14T14:00:50,true,1,,233,,RUE,DU MOULIN,62150,GAUCHIN-LEGAL,,,62366,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,74.1J,NAF1993,N,2.583296,50.417526,0.94,housenumber,233 Rue du Moulin 62150 Gauchin-Légal,62366_0120_00233,G,233 RUE DU MOULIN,
423818228,00011,42381822800011,O,1999-07-01,NN,,,2019-11-14T14:00:50,false,3,HAMEAU D HERIPRE,229,,RUE,PRINCIPALE,62150,GAUCHIN-LEGAL,,,62366,,,,,,,,,,,,,,,,,,,2006-11-18,F,,,,,01.1A,NAFRev1,N,2.565582,50.404507,0.94,housenumber,229 Rue Principale 62150 Gauchin-Légal,62366_0159_00229,G,229 RUE PRINCIPALE,
428605190,00019,42860519000019,O,1999-12-08,,,,2019-11-14T14:00:50,true,5,CHAUSSEE BRUNEHAUT,,,RTE,,62150,GAUCHIN-LEGAL,,,62366,,,,,,,,,,,,,,,,,,,2006-05-02,F,,,,,70.1C,NAFRev1,O,2.578911,50.414556,0.38,street,Route de Caucourt 62150 Gauchin-Légal,62366_0070,G,ROUTE DE CAUCOURT,
434672291,00011,43467229100011,O,2001-02-26,NN,,,2019-11-14T14:00:50,true,3,,194,,RUE,BOCQUET,62150,GAUCHIN-LEGAL,,,62366,,,,,,,,,,,,,,,,,,,2004-02-26,F,,,,,45.4C,NAFRev1,N,2.579989,50.413415,0.94,housenumber,194 Rue Bocquet 62150 Gauchin-Légal,62366_0060_00194,G,194 RUE BOCQUET,
438717621,00017,43871762100017,O,2001-07-01,NN,,,2019-11-14T14:00:50,false,4,CHS BRUNEHAUT,,,RTE,NATIONALE,62150,GAUCHIN-LEGAL,,,62366,,,,,,,,,,,,,,,,,,,2012-02-22,F,,,,,41.10D,NAFRev2,N,2.582867,50.41402,0.42,street,Chaussée Brunehaut 62150 Gauchin-Légal,62366_0065,D,CHAUSSEE BRUNEHAUT,
438881039,00012,43888103900012,O,2001-09-01,,,,2019-11-14T14:00:50,false,3,,150,,CHS,BRUNEHAUT,62150,GAUCHIN-LEGAL,,,62366,,,,,,,,,,,,,,,,,,,2003-11-01,F,,,,,92.7C,NAFRev1,N,2.585829,50.411841,0.8,housenumber,150 Chaussée Brunehaut 62150 Gauchin-Légal,62366_0065_00150,G,150 CHAUSSEE BRUNEHAUT,
439254335,00011,43925433500011,O,2001-09-01,NN,,,2019-11-14T14:00:50,true,3,ROUTE NATIONALE,,,CHS,BRUNEHAUT,62150,GAUCHIN-LEGAL,,,62366,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,2.582867,50.41402,0.75,street,Chaussée Brunehaut 62150 Gauchin-Légal,62366_0065,G,CHAUSSEE BRUNEHAUT,
439658774,00013,43965877400013,O,2001-09-01,NN,,,2019-11-14T14:00:50,true,3,CHAUSSEE BRUNEHAUT,,,,ROUTE NATIONALE,62150,GAUCHIN-LEGAL,,,62366,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.578911,50.414556,0.38,street,Route de Caucourt 62150 Gauchin-Légal,62366_0070,G,ROUTE DE CAUCOURT,
440331601,00011,44033160100011,O,2001-12-01,NN,,,2019-12-19T20:01:15,true,6,,142,,RUE,DE BETHUNE,62150,GAUCHIN-LEGAL,,,62366,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,,71.20B,NAFRev2,N,2.583231,50.41552,0.94,housenumber,142 Rue de Bethune 62150 Gauchin-Légal,62366_0040_00142,G,142 RUE DE BETHUNE,
441824257,00014,44182425700014,O,2002-03-30,NN,,,2019-11-14T14:00:50,true,3,CHAUSSEE BRUNEHAUT,,,,ROUTE NATIONALE,62150,GAUCHIN-LEGAL,,,62366,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,2.578911,50.414556,0.38,street,Route de Caucourt 62150 Gauchin-Légal,62366_0070,G,ROUTE DE CAUCOURT,
441825379,00015,44182537900015,O,2002-03-30,NN,,,2019-11-14T14:00:50,true,4,CHAUSSEE BRUNEHAUT,,,,ROUTE NATIONALE,62150,GAUCHIN-LEGAL,,,62366,,,,,,,,,,,,,,,,,,,2012-02-22,F,,,,,41.10D,NAFRev2,N,2.578911,50.414556,0.38,street,Route de Caucourt 62150 Gauchin-Légal,62366_0070,G,ROUTE DE CAUCOURT,
444216642,00017,44421664200017,O,2002-11-16,NN,,,2019-11-14T14:00:50,true,3,,147,,RUE,BOCQUET,62150,GAUCHIN-LEGAL,,,62366,,,,,,,,,,,,,,,,,,,2007-08-01,F,,,,,51.1R,NAFRev1,N,2.580467,50.413811,0.94,housenumber,147 Rue Bocquet 62150 Gauchin-Légal,62366_0060_00147,G,147 RUE BOCQUET,
448573261,00014,44857326100014,O,2003-05-01,NN,,,2019-11-14T14:00:50,true,3,,,,CHS,BRUNEHAUT,62150,GAUCHIN-LEGAL,,,62366,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,2.582867,50.41402,0.75,street,Chaussée Brunehaut 62150 Gauchin-Légal,62366_0065,G,CHAUSSEE BRUNEHAUT,
451291512,00015,45129151200015,O,2004-01-06,02,2019,4331ZA,2021-10-27T08:07:04,true,3,,738,,CHS,BRUNEHAUT,62150,GAUCHIN-LEGAL,,,62366,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.20A,NAFRev2,O,2.580266,50.415697,0.8,housenumber,738 Chaussée Brunehaut 62150 Gauchin-Légal,62366_0065_00738,G,738 CHAUSSEE BRUNEHAUT,
451751093,00019,45175109300019,O,2003-12-31,NN,,,2019-11-14T14:00:50,true,3,,,,RTE,NATIONALE,62150,GAUCHIN-LEGAL,,,62366,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
451751499,00018,45175149900018,O,2003-12-31,NN,,,2019-11-14T14:00:50,true,3,,,,RTE,NATIONALE,62150,GAUCHIN-LEGAL,,,62366,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
451751721,00015,45175172100015,O,2003-12-31,NN,,,2019-11-14T14:00:50,true,3,,,,RTE,NATIONALE,62150,GAUCHIN-LEGAL,,,62366,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
453099459,00019,45309945900019,O,2004-03-31,NN,,,2019-11-14T14:00:50,true,3,CHAUSSEE BRUNEHAUT,,,RTE,NATIONALE,62150,GAUCHIN-LEGAL,,,62366,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,2.582867,50.41402,0.6,street,Chaussée Brunehaut 62150 Gauchin-Légal,62366_0065,D,CHAUSSEE BRUNEHAUT,
453099681,00018,45309968100018,O,2004-03-31,NN,,,2019-11-14T14:00:50,true,3,CHAUSSEE BRUNEHAUT,,,RTE,NATIONALE,62150,GAUCHIN-LEGAL,,,62366,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,2.582867,50.41402,0.6,street,Chaussée Brunehaut 62150 Gauchin-Légal,62366_0065,D,CHAUSSEE BRUNEHAUT,
453099731,00011,45309973100011,O,2004-03-31,NN,,,2019-11-14T14:00:50,true,3,CHAUSSEE BRUNEHAUT,,,RTE,NATIONALE,62150,GAUCHIN-LEGAL,,,62366,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,2.582867,50.41402,0.6,street,Chaussée Brunehaut 62150 Gauchin-Légal,62366_0065,D,CHAUSSEE BRUNEHAUT,
478017528,00033,47801752800033,O,2004-08-16,NN,,,2019-11-14T14:00:50,false,4,,5059,,RUE,DE CAUCOURT,62150,GAUCHIN-LEGAL,,,62366,,,,,,,,,,,,,,,,,,,2015-12-09,F,,,,,93.11Z,NAFRev2,N,2.578911,50.414556,0.6,street,Route de Caucourt 62150 Gauchin-Légal,62366_0070,G,ROUTE DE CAUCOURT,
480211754,00019,48021175400019,O,2004-10-08,NN,,,2019-11-14T14:00:50,true,3,,229,,RUE,PRINCIPALE,62150,GAUCHIN-LEGAL,,,62366,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.565582,50.404507,0.94,housenumber,229 Rue Principale 62150 Gauchin-Légal,62366_0159_00229,G,229 RUE PRINCIPALE,
480945179,00012,48094517900012,O,2005-02-03,,,,2019-11-14T14:00:50,true,2,,,,CHS,BRUNEHAUT,62150,GAUCHIN-LEGAL,,BP 5,62366,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.582867,50.41402,0.75,street,Chaussée Brunehaut 62150 Gauchin-Légal,62366_0065,G,CHAUSSEE BRUNEHAUT,
482865714,00018,48286571400018,O,2005-06-08,,,,2019-11-14T14:00:50,true,2,RTE NATIONALE,,,CHS,BRUNEHAUT,62150,GAUCHIN-LEGAL,,BP 5,62366,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,2.582867,50.41402,0.75,street,Chaussée Brunehaut 62150 Gauchin-Légal,62366_0065,G,CHAUSSEE BRUNEHAUT,
484070834,00011,48407083400011,O,2005-02-28,,,,2019-11-14T14:00:50,true,2,,738,,CHS,BRUNEHAUT,62150,GAUCHIN-LEGAL,,,62366,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.580266,50.415697,0.8,housenumber,738 Chaussée Brunehaut 62150 Gauchin-Légal,62366_0065_00738,G,738 CHAUSSEE BRUNEHAUT,
488948340,00010,48894834000010,O,2006-03-03,,,,2019-11-14T14:00:50,false,3,,,,,HAM D'HERIPRE,62150,GAUCHIN-LEGAL,,,62366,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,71.12B,NAFRev2,N,2.580508,50.413026,0.92,street,Chemin d’Héripré 62150 Gauchin-Légal,62366_0104,G,CHEMIN D HERIPRE,