id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-877792,2023-01-12,000001,Vente,1600,,,LES SEIGNES,B079,69170,69254,Valsonne,69,,,692540000A0046,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,10530,4.422437,45.963303
2023-877966,2023-01-13,000001,Vente,365500,5183,,LE PERRUSSEL,B059,69170,69254,Valsonne,69,,,69254000AC0128,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,197,4.433443,45.935845
2023-877966,2023-01-13,000001,Vente,365500,5183,,LE PERRUSSEL,B059,69170,69254,Valsonne,69,,,69254000AC0128,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,197,4.433443,45.935845
2023-877966,2023-01-13,000001,Vente,365500,,,LE PERRUSSEL,B059,69170,69254,Valsonne,69,,,69254000AC0129,,,,,,,,,,,,,0,,,,,J,jardins,,,300,4.433473,45.93571
2023-877966,2023-01-13,000001,Vente,365500,,,LE PERRUSSEL,B059,69170,69254,Valsonne,69,,,69254000AC0223,,,,,,,,,,,,,0,,,,,P,prés,,,1344,4.433237,45.935708
2023-878019,2023-01-19,000001,Vente,7500,,,LES BESACES,B007,69170,69254,Valsonne,69,,,692540000E0011,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,640,4.393949,45.947129
2023-878019,2023-01-19,000001,Vente,7500,,,LES ARNAIS,B001,69170,69254,Valsonne,69,,,692540000E0180,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1035,4.394246,45.94712
2023-878019,2023-01-19,000001,Vente,7500,,,LES ARNAIS,B001,69170,69254,Valsonne,69,,,692540000E0183,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1014,4.394968,45.946457
2023-878019,2023-01-19,000001,Vente,7500,,,LES ARNAIS,B001,69170,69254,Valsonne,69,,,692540000E0193,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7085,4.394603,45.94599
2023-878207,2023-01-17,000001,Vente,200000,5250,F,LE PLAT,B065,69170,69254,Valsonne,69,,,69254000AK0246,,,4,66.59,8,,,,,,,,2,1,Maison,67,3,,,,,,4.434009,45.947473
2023-880035,2023-03-03,000001,Vente,4500,,,LE SUCHEL,B082,69170,69254,Valsonne,69,,,692540000E0236,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6440,4.411809,45.947375
2023-883355,2023-05-11,000001,Vente,196950,5004,,LE ROCAILLER,B075,69170,69254,Valsonne,69,,,69254000AB0014,,,5,109.9,,,,,,,,,1,2,Appartement,109,4,,,,,,4.429006,45.947948
2023-883355,2023-05-11,000001,Vente,196950,5357,,LE ROCAILLER,B075,69170,69254,Valsonne,69,,,69254000AB0014,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.429006,45.947948
2023-883355,2023-05-11,000001,Vente,196950,5357,,LE ROCAILLER,B075,69170,69254,Valsonne,69,,,69254000AB0014,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.429006,45.947948
2023-883355,2023-05-11,000001,Vente,196950,5023,A,LE ROCAILLER,B075,69170,69254,Valsonne,69,,,69254000AB0506,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,82,4.429088,45.948059
2023-884830,2023-05-15,000001,Vente,115000,5029,A,LE ROCAILLER,B075,69170,69254,Valsonne,69,,,69254000AB0359,,,,,,,,,,,,,0,2,Appartement,47,2,S,sols,,,86,4.430405,45.948582
2023-884830,2023-05-15,000001,Vente,115000,5029,A,LE ROCAILLER,B075,69170,69254,Valsonne,69,,,69254000AB0359,,,,,,,,,,,,,0,2,Appartement,57,3,S,sols,,,86,4.430405,45.948582
2023-884830,2023-05-15,000001,Vente,115000,5029,A,LE ROCAILLER,B075,69170,69254,Valsonne,69,,,69254000AB0359,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,86,4.430405,45.948582
2023-884830,2023-05-15,000001,Vente,115000,5029,A,LE ROCAILLER,B075,69170,69254,Valsonne,69,,,69254000AB0359,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,86,4.430405,45.948582
2023-886596,2023-07-03,000001,Vente,222000,,,LE ROLLIN,B076,69170,69254,Valsonne,69,,,69254000AB0488,,,,,,,,,,,,,0,,,,,P,prés,,,52,4.431863,45.945574
2023-886596,2023-07-03,000001,Vente,222000,5338,,LE ROLLIN,B076,69170,69254,Valsonne,69,,,69254000AB0544,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,353,4.431969,45.945674
2023-887423,2023-07-10,000001,Vente terrain à bâtir,8500,,,LE MONT,B054,69170,69254,Valsonne,69,,,69254000AI0376,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,314,4.425247,45.952222
2023-887488,2023-07-12,000001,Vente,278930,5251,G,LE PLAT,B065,69170,69254,Valsonne,69,,,69254000AK0180,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,808,4.433988,45.946958
2023-887907,2023-07-28,000001,Vente,241850,,,LA PIAFFE,B061,69170,69254,Valsonne,69,,,69254000AI0174,,,,,,,,,,,,,0,,,,,J,jardins,,,568,4.417216,45.957875
2023-887907,2023-07-28,000001,Vente,241850,5240,,LA PIAFFE,B061,69170,69254,Valsonne,69,,,69254000AI0175,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,619,4.41699,45.957985
2023-887907,2023-07-28,000001,Vente,241850,,,LA PIAFFE,B061,69170,69254,Valsonne,69,,,69254000AI0176,,,,,,,,,,,,,0,,,,,P,prés,,,860,4.416643,45.958161
2023-888545,2023-07-28,000001,Vente,88000,,,LE MONT,B054,69170,69254,Valsonne,69,,,69254000AI0375,,,,,,,,,,,,,0,,,,,S,sols,,,560,4.42495,45.952695
2023-888692,2023-08-08,000001,Vente,260000,5349,,LE ROLLIN,B076,69170,69254,Valsonne,69,,,69254000AB0556,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,587,4.433339,45.94531
2023-888692,2023-08-08,000001,Vente,260000,5349,,LE ROLLIN,B076,69170,69254,Valsonne,69,,,69254000AB0556,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,587,4.433339,45.94531
2023-888987,2023-08-30,000002,Vente,1,,,LE BAS DE CHABOUT,B004,69170,69254,Valsonne,69,,,69254000AC0365,,,,,,,,,,,,,0,,,,,P,prés,,,30,4.435804,45.937757
2023-892005,2023-10-11,000001,Vente,290000,,,LE ROLLIN,B076,69170,69254,Valsonne,69,,,69254000AB0232,,,,,,,,,,,,,0,,,,,S,sols,,,14,4.430954,45.945925
2023-892005,2023-10-11,000001,Vente,290000,133,,RUE DU ROLLIN,0047,69170,69254,Valsonne,69,,,69254000AB0233,,,,,,,,,,,,,0,1,Maison,134,4,S,sols,,,527,4.430821,45.945915
2023-892113,2023-10-24,000001,Vente,78010,59,,RUE DE LA CIME DU BOURG,0170,69170,69254,Valsonne,69,,,69254000AB0110,,,,,,,,,,,,,0,1,Maison,33,2,S,sols,,,55,4.431044,45.947015
2023-892113,2023-10-24,000001,Vente,78010,5300,,LE BOURG,B013,69170,69254,Valsonne,69,,,69254000AB0183,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,81,4.431186,45.946855
