id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1225320,2019-02-12,000001,Vente,3727.5,,,PEDOUL,B113,81440,81311,Vénès,81,,,813110000D0312,,,,,,,,,,,,,0,,,,,T,terres,,,924,2.202454,43.717954
2019-1225320,2019-02-12,000001,Vente,3727.5,,,PEDOUL,B113,81440,81311,Vénès,81,,,813110000D0313,,,,,,,,,,,,,0,,,,,T,terres,,,4046,2.202813,43.717552
2019-1225362,2019-02-20,000001,Vente,3250,,,LA MARCHE,B087,81440,81311,Vénès,81,,,813110000F0215,,,,,,,,,,,,,0,,,,,T,terres,,,3250,2.183401,43.735613
2019-1225724,2019-04-05,000001,Vente,30000,5005,,RUE DES BONS ENFANTS,0008,81440,81311,Vénès,81,,,813110000C0871,,,,,,,,,,,,,0,1,Maison,37,2,S,sols,,,31,2.19265,43.727232
2019-1225724,2019-04-05,000001,Vente,30000,,,LA LANDETTE,B080,81440,81311,Vénès,81,,,813110000C0997,,,,,,,,,,,,,0,,,,,T,terres,,,450,2.196014,43.727439
2019-1226223,2019-05-22,000001,Vente,12000,,,GOURGOUL BAS,B064,81440,81311,Vénès,81,,,813110000C1148,,,,,,,,,,,,,0,,,,,T,terres,,,17960,2.223195,43.729376
2019-1226362,2019-05-24,000001,Vente,19000,,,MONTMIRAL,B098,81440,81311,Vénès,81,,,813110000A0503,,,,,,,,,,,,,0,,,,,T,terres,,,3115,2.193567,43.75372
2019-1226362,2019-05-24,000001,Vente,19000,,,MONTMIRAL,B098,81440,81311,Vénès,81,,,813110000A0504,,,,,,,,,,,,,0,,,,,T,terres,,,275,2.193876,43.753914
2019-1226362,2019-05-24,000001,Vente,19000,,,MONTMIRAL,B098,81440,81311,Vénès,81,,,813110000A0505,,,,,,,,,,,,,0,,,,,T,terres,,,4653,2.193816,43.754561
2019-1226362,2019-05-24,000001,Vente,19000,,,MONTMIRAL,B098,81440,81311,Vénès,81,,,813110000A0505,,,,,,,,,,,,,0,,,,,T,terres,,,9307,2.193816,43.754561
2019-1226362,2019-05-24,000001,Vente,19000,,,MONTMIRAL,B098,81440,81311,Vénès,81,,,813110000A0507,,,,,,,,,,,,,0,,,,,T,terres,,,7128,2.194636,43.755595
2019-1226362,2019-05-24,000001,Vente,19000,,,MONTMIRAL,B098,81440,81311,Vénès,81,,,813110000A0507,,,,,,,,,,,,,0,,,,,T,terres,,,3564,2.194636,43.755595
2019-1226362,2019-05-24,000001,Vente,19000,,,MONTMIRAL,B098,81440,81311,Vénès,81,,,813110000A0508,,,,,,,,,,,,,0,,,,,P,prés,,,3622,2.194227,43.756179
2019-1226362,2019-05-24,000001,Vente,19000,,,MONTMIRAL,B098,81440,81311,Vénès,81,,,813110000A0509,,,,,,,,,,,,,0,,,,,S,sols,,,168,2.195195,43.755874
2019-1226362,2019-05-24,000001,Vente,19000,,,MONTMIRAL,B098,81440,81311,Vénès,81,,,813110000A0515,,,,,,,,,,,,,0,,,,,P,prés,,,3220,2.194907,43.753501
2019-1226362,2019-05-24,000001,Vente,19000,,,MONTMIRAL,B098,81440,81311,Vénès,81,,,813110000A0770,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11011,2.194915,43.754257
2019-1226362,2019-05-24,000001,Vente,19000,,,MONTMIRAL,B098,81440,81311,Vénès,81,,,813110000A0771,,,,,,,,,,,,,0,,,,,P,prés,PACAG,Pacage,120,2.195405,43.755876
2019-1226598,2019-06-12,000001,Vente,140000,5156,A,LE BOUSQUET,B025,81440,81311,Vénès,81,,,813110000E0562,,,,,,,,,,,,,0,1,Maison,101,5,T,terres,,,1580,2.204178,43.712469
2019-1226598,2019-06-12,000001,Vente,140000,5156,A,LE BOUSQUET,B025,81440,81311,Vénès,81,,,813110000E0562,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,600,2.204178,43.712469
2019-1226598,2019-06-12,000001,Vente,140000,,,LE BOUSQUET,B025,81440,81311,Vénès,81,,,813110000E0564,,,,,,,,,,,,,0,,,,,S,sols,,,1316,2.204266,43.712611
2019-1226864,2019-06-20,000001,Vente,53000,,,LA MARCHE,B087,81440,81311,Vénès,81,,,813110000F1263,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2731,,
2019-1226864,2019-06-20,000001,Vente,53000,,,LA MARCHE,B087,81440,81311,Vénès,81,,,813110000F1264,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2017,,
2019-1227027,2019-07-13,000001,Vente,600,,,L OURMARIE,B107,81440,81311,Vénès,81,,,813110000C0538,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,990,2.204192,43.735481
2019-1227258,2019-07-27,000001,Vente,35000,,,LA BERNADIE,B012,81440,81311,Vénès,81,,,813110000E0109,,,,,,,,,,,,,0,,,,,S,sols,,,2070,2.189103,43.724734
2019-1227284,2019-07-30,000002,Vente,115000,,,FINOTTES HAMEAU,B051,81440,81311,Vénès,81,,,813110000A0675,,,,,,,,,,,,,0,,,,,S,sols,,,1525,2.199227,43.748885
2019-1227284,2019-07-30,000002,Vente,115000,,,FINOTTES HAMEAU,B051,81440,81311,Vénès,81,,,813110000A0964,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,106,2.198871,43.748832
2019-1227284,2019-07-30,000002,Vente,115000,,,FINOTTES HAMEAU,B051,81440,81311,Vénès,81,,,813110000A1060,,,,,,,,,,,,,0,,,,,S,sols,,,193,2.198945,43.74916
2019-1227284,2019-07-30,000002,Vente,115000,,,FINOTTES HAMEAU,B051,81440,81311,Vénès,81,,,813110000A1062,,,,,,,,,,,,,0,,,,,P,prés,PACAG,Pacage,725,2.198946,43.748887
2019-1227284,2019-07-30,000002,Vente,115000,,,FINOTTES HAMEAU,B051,81440,81311,Vénès,81,,,813110000A1064,,,,,,,,,,,,,0,,,,,S,sols,,,92,2.198754,43.749083
2019-1227517,2019-08-13,000001,Vente,75000,6,,RUE DU CHENE,0015,81440,81311,Vénès,81,,,813110000C1267,,,,,,,,,,,,,0,1,Maison,148,5,S,sols,,,1012,2.191514,43.730328
2019-1227782,2019-09-13,000001,Vente,1760,,,VENES,B148,81440,81311,Vénès,81,,,813110000C0842,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,160,2.194192,43.726551
2019-1228876,2019-11-29,000001,Vente,227000,5158,,CANTEGOUDAL,B032,81440,81311,Vénès,81,,,813110000E0360,,,,,,,,,,,,,0,1,Maison,196,8,S,sols,,,4225,2.195304,43.714431
2019-1228876,2019-11-29,000001,Vente,227000,,,CANTEGOUDAL,B032,81440,81311,Vénès,81,,,813110000E0633,,,,,,,,,,,,,0,,,,,P,prés,,,1040,2.195373,43.714154
2019-1228876,2019-11-29,000001,Vente,227000,,,CANTEGOUDAL,B032,81440,81311,Vénès,81,,,813110000E0635,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,576,2.19576,43.714133
2019-1229138,2019-12-26,000001,Vente,365000,,,ISSAC,B071,81440,81311,Vénès,81,,,813110000F0271,,,,,,,,,,,,,0,,,,,T,terres,,,165,2.173722,43.735569
2019-1229138,2019-12-26,000001,Vente,365000,,,ISSAC,B071,81440,81311,Vénès,81,,,813110000F1031,,,,,,,,,,,,,0,,,,,T,terres,,,175,2.17397,43.735798
2019-1229138,2019-12-26,000001,Vente,365000,,,ISSAC,B071,81440,81311,Vénès,81,,,813110000F1033,,,,,,,,,,,,,0,,,,,T,terres,,,66,2.173746,43.735517
2019-1229138,2019-12-26,000001,Vente,365000,,,ISSAC,B071,81440,81311,Vénès,81,,,813110000F1035,,,,,,,,,,,,,0,,,,,T,terres,,,366,2.174071,43.735192
2019-1229138,2019-12-26,000001,Vente,365000,5176,,ISSAC,B071,81440,81311,Vénès,81,,,813110000F1037,,,,,,,,,,,,,0,1,Maison,150,4,T,terres,,,2373,2.174273,43.735479
2019-1229138,2019-12-26,000001,Vente,365000,5176,,ISSAC,B071,81440,81311,Vénès,81,,,813110000F1037,,,,,,,,,,,,,0,1,Maison,150,4,AG,terrains d'agrément,PARC,Parc,1500,2.174273,43.735479
2019-1229138,2019-12-26,000001,Vente,365000,5176,,ISSAC,B071,81440,81311,Vénès,81,,,813110000F1037,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,500,2.174273,43.735479
2019-1229138,2019-12-26,000001,Vente,365000,,,ISSAC,B071,81440,81311,Vénès,81,,,813110000F1182,,,,,,,,,,,,,0,,,,,T,terres,,,515,2.174482,43.735683
