siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212603278,00012,21260327800012,O,1983-03-01,01,2021,,2023-11-30T10:18:09,true,3,HOTEL DE VILLE,,,,,26410,SAINT-ROMAN,,,26327,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212603278,00038,21260327800038,O,1997-01-01,NN,,,2019-11-14T14:00:27,false,3,MAIRIE,,,,,26410,SAINT-ROMAN,,,26327,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,5.433375,44.691069,0.91,street,Place de la Mairie 26410 Saint-Roman,26327_0050,D,PLACE DE LA MAIRIE,
262601305,00010,26260130500010,O,1986-01-06,NN,,,2019-11-14T14:00:27,true,3,MAIRIE,,,,,26410,SAINT-ROMAN,,,26327,,,,,,,,,,,,,,,,,,,2000-12-31,F,CCAS,,,,85.3K,NAF1993,N,5.433375,44.691069,0.91,street,Place de la Mairie 26410 Saint-Roman,26327_0050,D,PLACE DE LA MAIRIE,
262602733,00012,26260273300012,O,1996-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,MAIRIE,26410,SAINT-ROMAN,,,26327,,,,,,,,,,,,,,,,,,,2005-05-23,F,CDE,,,,85.3K,NAFRev1,N,5.433375,44.691069,0.91,street,Place de la Mairie 26410 Saint-Roman,26327_0050,G,PLACE DE LA MAIRIE,
302321781,00072,30232178100072,O,1993-01-01,,,,2019-11-14T14:00:27,false,6,,,,PL,DE LA MAIRIE,26410,SAINT-ROMAN,,,26327,,,,,,,,,,,,,,,,,,,2010-10-15,F,,,,,68.31Z,NAFRev2,N,5.433375,44.691069,0.82,street,Place de la Mairie 26410 Saint-Roman,26327_0050,G,PLACE DE LA MAIRIE,
314712274,00013,31471227400013,O,1978-01-01,NN,,,2019-11-14T14:00:27,true,4,,,,,,26410,SAINT-ROMAN,,,26327,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
319129441,00022,31912944100022,O,1989-01-01,NN,,,2019-11-14T14:00:27,true,1,,,,,,26410,SAINT-ROMAN,,,26327,,,,,,,,,,,,,,,,,,,2002-04-07,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
322187568,00108,32218756800108,O,1987-06-01,NN,,,2019-11-14T14:00:27,false,4,,,,,,26410,SAINT-ROMAN,,,26327,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,96.03Z,NAFRev2,N,,,0,,,,,,
333093938,00046,33309393800046,O,2019-11-10,,,3315ZZ,2023-06-16T11:32:17,true,3,,234,,PL,RUE DES GRANGES,26410,SAINT-ROMAN,,,26327,,,,,,,,,,,,,,,,,,,2023-05-02,A,,,,BORA BORA CROISIERES,50.10Z,NAFRev2,O,5.431566,44.692144,0.68,street,Rue des Granges 26410 Saint-Roman,26327_0044,G,RUE DES GRANGES,
334574001,00015,33457400100015,O,1986-01-20,NN,,,2019-11-14T14:00:27,true,5,,,,,LES ROSEES,26410,SAINT-ROMAN,,,26327,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,45.4M,NAFRev1,O,5.433645,44.688451,0.91,street,Impasse les Rosées 26410 Saint-Roman,26327_0057,G,IMPASSE LES ROSEES,
334798667,00013,33479866700013,O,,,,,2019-11-14T14:00:27,true,1,,,,,,26410,SAINT-ROMAN,,,26327,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
335199725,00011,33519972500011,O,1986-02-16,NN,,,2020-10-08T16:27:55,false,4,,,,,MAIRIE,26410,SAINT-ROMAN,,,26327,,,,,,,,,,,,,,,,,,,2019-01-03,F,,,,,77.31Z,NAFRev2,N,5.433375,44.691069,0.91,street,Place de la Mairie 26410 Saint-Roman,26327_0050,G,PLACE DE LA MAIRIE,
337854319,00015,33785431900015,O,1986-01-01,NN,,,2019-11-14T14:00:27,true,4,,,,,,26410,SAINT-ROMAN,,,26327,,,,,,,,,,,,,,,,,,,2009-03-25,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
338212863,00041,33821286300041,O,2008-09-22,,,,2019-11-14T14:00:27,false,2,,,,,VGE,26410,SAINT-ROMAN,,,26327,,,,,,,,,,,,,,,,,,,2012-06-15,F,,,,,62.02A,NAFRev2,N,,,0,,,,,,
342566221,00038,34256622100038,O,1997-12-31,,,,2019-11-14T14:00:27,false,2,,,,,,26410,SAINT-ROMAN,,,26327,,,,,,,,,,,,,,,,,,,2000-09-05,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
348819939,00011,34881993900011,O,1988-11-15,NN,,,2019-11-14T14:00:27,false,6,,22,,CHE,DE COULANDRE,26410,SAINT-ROMAN,,,26327,,,,,,,,,,,,,,,,,,,2019-08-07,F,,,,,01.21Z,NAFRev2,N,5.429706,44.689129,0.84,housenumber,22 Chemin de Coulandre 26410 Saint-Roman,26327_0041_00022,G,22 CHEMIN DE COULANDRE,
348820424,00011,34882042400011,O,1988-06-22,NN,,,2019-11-14T14:00:27,true,3,,,,,FERME DU BEZ,26410,SAINT-ROMAN,,,26327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,5.434341,44.687652,0.51,street,Chemin du Bez 26410 Saint-Roman,26327_0035,G,CHEMIN DU BEZ,
384076956,00018,38407695600018,O,1992-01-01,NN,,,2022-12-28T08:54:36,true,4,,,,,,26410,SAINT-ROMAN,,,26327,,,,,,,,,,,,,,,,,,,2022-12-27,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
384907267,00015,38490726700015,O,1981-11-01,NN,,,2019-12-21T03:35:02,true,4,,,,,,26410,SAINT-ROMAN,,,26327,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
389971599,00011,38997159900011,O,1993-01-01,NN,,,2019-11-14T14:00:27,true,1,,,,,,26410,SAINT-ROMAN,,,26327,,,,,,,,,,,,,,,,,,,1999-12-01,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
390408888,00019,39040888800019,O,1993-03-01,NN,,,2019-11-14T14:00:27,true,3,,,,,LE VILLAGE,26410,SAINT-ROMAN,,,26327,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1G,NAFRev1,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
393843073,00015,39384307300015,O,1994-01-01,NN,,,2019-11-14T14:00:27,true,1,,,,,,26410,SAINT-ROMAN,,,26327,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
395208069,00025,39520806900025,O,1994-10-15,,,,2019-11-14T14:00:27,false,4,,,,,LES GLEISES,26410,SAINT-ROMAN,,,26327,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.1G,NAF1993,N,5.433645,44.688451,0.34,street,Impasse les Rosées 26410 Saint-Roman,26327_0057,G,IMPASSE LES ROSEES,
398062216,00021,39806221600021,O,1997-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,LE VILLAGE,26410,SAINT-ROMAN,,,26327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
404772436,00022,40477243600022,O,2001-04-18,NN,,,2019-11-14T14:00:27,false,4,,,,,LE VILLAGE,26410,SAINT-ROMAN,,,26327,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,02.20Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
407861418,00017,40786141800017,O,1980-12-31,NN,,,2019-11-14T14:00:27,true,3,,,,,,26410,SAINT-ROMAN,,,26327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
408478154,00011,40847815400011,O,1976-01-01,NN,,,2019-11-14T14:00:27,true,4,,,,,,26410,SAINT-ROMAN,,,26327,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
410376669,00017,41037666900017,O,1980-12-31,NN,,,2019-11-14T14:00:27,true,1,,,,,EARL,26410,SAINT-ROMAN,,,26327,,,,,,,,,,,,,,,,,,,1980-12-31,F,,,,,01.1G,NAF1993,N,4.0560386,44.9705165,0.88,poi.butcher,Earl Gentes (Boucherie) Laussonne,https://osm.org/node/860575434,G,,
410376677,00010,41037667700010,O,1980-12-31,NN,,,2019-11-14T14:00:27,true,3,,,,,VICE PDT MR VANONI ERIC,26410,SAINT-ROMAN,,,26327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
419304548,00011,41930454800011,O,1998-06-01,00,2020,,2022-08-29T09:33:04,true,4,,,,,LE VILLAGE,26410,SAINT-ROMAN,,,26327,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.21Z,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
420543613,00012,42054361300012,O,1998-10-01,NN,,,2021-10-27T08:01:14,true,3,,96,,RTE,DE LAVAL D'AIX,26410,SAINT-ROMAN,,,26327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,5.432601,44.692762,0.85,housenumber,96 Route de Laval d’Aix 26410 Saint-Roman,26327_0047_00096,G,96 ROUTE DE LAVAL D AIX,
423593474,00061,42359347400061,O,2021-01-01,,,,2021-02-23T11:45:35,true,1,,215,,CHE,DU BEZ,26410,SAINT-ROMAN,,,26327,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,93.19Z,NAFRev2,N,5.432595,44.686325,0.82,housenumber,215 Chemin du Bez 26410 Saint-Roman,26327_0035_00215,G,215 CHEMIN DU BEZ,
424127363,00010,42412736300010,O,1999-08-01,NN,,1104ZZ,2021-03-03T19:48:45,true,3,,,,QUA,LE VILLAGE,26410,SAINT-ROMAN,,,26327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,11.02B,NAFRev2,N,,,0,,,,,,
427472303,00010,42747230300010,O,1990-07-01,NN,,,2019-11-14T14:00:27,true,3,,,,,,26410,SAINT-ROMAN,,,26327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
427472337,00018,42747233700018,O,1990-01-01,NN,,,2019-11-14T14:00:27,true,1,,,,,,26410,SAINT-ROMAN,,,26327,,,,,,,,,,,,,,,,,,,1997-10-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
427472725,00014,42747272500014,O,1985-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,,26410,SAINT-ROMAN,,,26327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
432705341,00068,43270534100068,O,2020-01-01,,,,2021-02-23T13:13:59,true,1,TINY HOUSE,800,,CHE,DU BEZ,26410,SAINT-ROMAN,,,26327,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,90.03A,NAFRev2,N,5.434341,44.687652,0.55,street,Chemin du Bez 26410 Saint-Roman,26327_0035,G,CHEMIN DU BEZ,
432834158,00011,43283415800011,P,2000-09-01,NN,,,2022-11-07T11:04:12,true,3,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-ROMAN,,[ND],26327,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],90.03B,NAFRev2,N,,,0,,,,,,
438122277,00025,43812227700025,O,2008-03-22,,,,2021-02-23T13:18:27,true,1,,,,,LES GRANGES,26410,SAINT-ROMAN,,,26327,,,,,,,,,,,,,,,,,,,2008-03-22,A,,,,,93.19Z,NAFRev2,N,5.431566,44.692144,0.76,street,Rue des Granges 26410 Saint-Roman,26327_0044,G,RUE DES GRANGES,
440405504,00018,44040550400018,O,2002-01-02,NN,,8121ZZ,2019-11-14T14:00:27,false,3,,,,,MAIRIE,26410,SAINT-ROMAN,,,26327,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,74.7Z,NAFRev1,O,5.433375,44.691069,0.91,street,Place de la Mairie 26410 Saint-Roman,26327_0050,G,PLACE DE LA MAIRIE,
441824786,00012,44182478600012,O,2002-04-15,,,,2019-11-14T14:00:27,false,2,,,,,LES ROSEES,26410,SAINT-ROMAN,,,26327,,,,,,,,,,,,,,,,,,,2002-10-08,F,,,,,,,,5.433645,44.688451,0.91,street,Impasse les Rosées 26410 Saint-Roman,26327_0057,G,IMPASSE LES ROSEES,
442604054,00019,44260405400019,O,2002-04-07,NN,,,2019-11-14T14:00:27,true,4,,,,RTE,DE CHATILLON,26410,SAINT-ROMAN,,,26327,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,01.1G,NAF1993,N,5.433171,44.689787,0.84,street,Route de Chatillon 26410 Saint-Roman,26327_0040,G,ROUTE DE CHATILLON,
443873898,00011,44387389800011,O,2002-10-25,NN,,,2019-11-14T14:00:27,true,3,RD 539,,,RTE,DE LUS LA CROIX HAUTE,26410,SAINT-ROMAN,,,26327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.432296,44.692769,0.36,street,Route de Laval d’Aix 26410 Saint-Roman,26327_0047,G,ROUTE DE LAVAL D AIX,
444907836,00019,44490783600019,O,2003-01-01,NN,,,2021-04-15T03:42:23,true,4,LE VILLAGE,,,,LE VILLAGE,26410,SAINT-ROMAN,,,26327,,,,,,,,,,,,,,,,,,,2020-11-27,F,,,,,01.21Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
447794033,00012,44779403300012,O,2003-01-01,NN,,,2019-11-14T14:00:27,true,4,,,,,,26410,SAINT-ROMAN,,,26327,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
482565454,00014,48256545400014,O,1975-06-30,NN,,,2019-11-14T14:00:27,true,3,,,,,MAIRIE,26410,SAINT-ROMAN,,,26327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.433375,44.691069,0.91,street,Place de la Mairie 26410 Saint-Roman,26327_0050,G,PLACE DE LA MAIRIE,
484381975,00040,48438197500040,O,2018-01-01,01,2021,4399CZ,2023-11-30T10:26:26,true,1,,5,,IMP,LES ROSEES,26410,SAINT-ROMAN,,,26327,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,43.99C,NAFRev2,O,5.434103,44.688755,0.82,housenumber,5 Impasse les Rosées 26410 Saint-Roman,26327_0057_00005,G,5 IMPASSE LES ROSEES,
484976352,00019,48497635200019,O,2005-11-01,NN,,,2019-11-14T14:00:27,true,3,,,,,,26410,SAINT-ROMAN,,,26327,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
490778487,00028,49077848700028,O,2012-12-17,,,,2019-11-14T14:00:27,false,2,LE CHALET,,,LD,LE VILLAGE,26410,SAINT-ROMAN,,,26327,,,,,,,,,,,,,,,,,,,2014-10-16,F,,,,,68.20B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
491630612,00019,49163061200019,O,2006-09-01,NN,,,2019-11-14T14:00:27,true,3,LE VILLAGE,,,,,26410,SAINT-ROMAN,,,26327,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
493018972,00015,49301897200015,O,2007-01-01,NN,,,2019-11-14T14:00:27,true,2,LES ROSEES,,,,,26410,SAINT-ROMAN,,,26327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,5.433645,44.688451,0.91,street,Impasse les Rosées 26410 Saint-Roman,26327_0057,D,IMPASSE LES ROSEES,
493122204,00016,49312220400016,O,2006-12-11,,,,2019-11-14T14:00:27,false,2,,,,QUA,DES ROSEES,26410,SAINT-ROMAN,,,26327,,,,,,,,,,,,,,,,,,,2007-11-01,F,,,,,93.0D,NAFRev1,N,5.43305,44.687291,0.67,street,Chemin des Rosées 26410 Saint-Roman,26327_0056,G,CHEMIN DES ROSEES,
494540966,00012,49454096600012,O,2007-01-17,NN,,,2019-11-14T14:00:27,false,3,,,,,QUARTIER LES PRES,26410,SAINT-ROMAN,,,26327,,,,,,,,,,,,,,,,,,,2012-12-07,F,,,,,01.21Z,NAFRev2,N,5.430399,44.691177,0.45,street,Chemin les Prés 26410 Saint-Roman,26327_0054,G,CHEMIN LES PRES,
500037031,00035,50003703100035,O,2010-11-01,,,,2019-11-14T14:00:27,true,2,,,,PL,DE LA MAIRIE,26410,SAINT-ROMAN,,,26327,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,46.42Z,NAFRev2,N,5.433375,44.691069,0.82,street,Place de la Mairie 26410 Saint-Roman,26327_0050,G,PLACE DE LA MAIRIE,
500645635,00011,50064563500011,O,2007-09-11,NN,,,2019-11-14T14:00:27,true,3,CHEZ BASTIAN D ASSONVILLE,,,,LE VILLAGE,26410,SAINT-ROMAN,,,26327,,,,,,,,,,,,,,,,,,,2008-04-14,A,,,,,90.01Z,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
501362404,00011,50136240400011,O,2007-11-26,,,,2019-11-14T14:00:27,true,2,,,,QUA,LES GRANGES,26410,SAINT-ROMAN,,,26327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.431566,44.692144,0.57,street,Rue des Granges 26410 Saint-Roman,26327_0044,G,RUE DES GRANGES,
511597601,00018,51159760100018,O,2009-02-02,NN,,,2019-11-14T14:00:27,true,2,,,,,LE BEZ,26410,SAINT-ROMAN,,,26327,,,,,,,,,,,,,,,,,,,2015-03-01,F,LES JARDINS DU BEZ,,,,01.13Z,NAFRev2,N,5.434341,44.687652,0.51,street,Chemin du Bez 26410 Saint-Roman,26327_0035,G,CHEMIN DU BEZ,
511614968,00010,51161496800010,O,2009-03-21,,,,2019-11-14T14:00:27,false,2,,,,,LE SERRE DU SEST,26410,SAINT-ROMAN,,,26327,,,,,,,,,,,,,,,,,,,2015-01-22,F,,,,,01.13Z,NAFRev2,N,5.429921,44.692976,0.57,street,Chemin du Serre 26410 Saint-Roman,26327_0058,G,CHEMIN DU SERRE,
512060559,00014,51206055900014,O,2009-03-26,NN,,,2019-11-14T14:00:27,true,2,,,,,LE VILLAGE,26410,SAINT-ROMAN,,,26327,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.21Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
512506874,00035,51250687400035,O,2019-06-11,,,,2021-02-23T15:22:00,true,1,,508,,RTE,DE CHATILLON,26410,SAINT-ROMAN,,,26327,,,,,,,,,,,,,,,,,,,2019-06-11,A,,,,,90.03B,NAFRev2,N,5.433743,44.689281,0.86,housenumber,508 Route de Chatillon 26410 Saint-Roman,26327_0040_00508,G,508 ROUTE DE CHATILLON,
512942806,00021,51294280600021,O,2023-02-20,,,,2023-03-04T13:09:41,true,1,,52,,RUE,HAUTE,26410,SAINT-ROMAN,,,26327,,,,,,,,,,,,,,,,,,,2023-02-20,A,,,,LARA CR4FT,47.82Z,NAFRev2,N,5.434014,44.69143,0.93,housenumber,52 Rue Haute 26410 Saint-Roman,26327_0045_00052,G,52 RUE HAUTE,
513034272,00015,51303427200015,O,2009-04-22,,,,2019-11-14T14:00:27,true,1,,117,,RTE,DE LAVAL-D'AIX,26410,SAINT-ROMAN,,,26327,,,,,,,,,,,,,,,,,,,2009-04-22,A,,,,,68.20B,NAFRev2,N,5.432356,44.692827,0.86,housenumber,117 Route de Laval d’Aix 26410 Saint-Roman,26327_0047_00117,G,117 ROUTE DE LAVAL D AIX,
513460725,00023,51346072500023,O,2023-07-10,,,,2023-08-07T09:00:20,true,1,,145,,CHE,LES PRES,26410,SAINT-ROMAN,,,26327,,,,,,,,,,,,,,,,,,,2023-07-10,A,,,,MARIUN,81.21Z,NAFRev2,N,5.430358,44.691016,0.82,housenumber,145 Chemin les Prés 26410 Saint-Roman,26327_0054_00145,G,145 CHEMIN LES PRES,
513807826,00013,51380782600013,O,2009-06-06,,,,2021-02-24T09:09:27,true,2,,,,QUA,LES GRANGES,26410,SAINT-ROMAN,,,26327,,,,,,,,,,,,,,,,,,,2021-02-23,F,ECOLE D'AVENTURE,,,,66.19A,NAFRev2,N,5.431566,44.692144,0.57,street,Rue des Granges 26410 Saint-Roman,26327_0044,G,RUE DES GRANGES,
514880491,00014,51488049100014,O,2009-08-03,NN,,,2019-11-14T14:00:27,true,4,,,,,LES PRES,26410,SAINT-ROMAN,,,26327,,,,,,,,,,,,,,,,,,,2017-06-28,F,,,,,56.10A,NAFRev2,N,5.430399,44.691177,0.91,street,Chemin les Prés 26410 Saint-Roman,26327_0054,G,CHEMIN LES PRES,
518145727,00013,51814572700013,O,2009-06-01,,,,2019-11-14T14:00:27,false,2,,,,,LE VILLAGE,26410,SAINT-ROMAN,,,26327,,,,,,,,,,,,,,,,,,,2012-06-01,F,,,,,90.03A,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
518291166,00016,51829116600016,O,2009-11-25,,,4120AZ,2019-11-14T14:00:27,true,2,,,,,LE VILLAGE,26410,SAINT-ROMAN,,,26327,,,,,,,,,,,,,,,,,,,2018-04-13,F,,,,,41.20A,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
520079906,00019,52007990600019,O,2009-12-18,,,,2019-11-14T14:00:27,true,3,,,,,LE VILLAGE,26410,SAINT-ROMAN,,,26327,,,,,,,,,,,,,,,,,,,2010-06-30,A,,,,,94.99Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
520353558,00015,52035355800015,O,2010-02-16,,,,2019-11-14T14:00:27,false,2,,,,,LE VILLAGE,26410,SAINT-ROMAN,,,26327,,,,,,,,,,,,,,,,,,,2018-02-01,F,UNIVERS PASSION,,,,47.89Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
520353558,00023,52035355800023,O,2018-02-01,,,,2021-02-23T15:33:41,true,1,,47,,CHE,DE BOTTIN,26410,SAINT-ROMAN,,,26327,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,UNIVERS PASSION,47.89Z,NAFRev2,N,5.432097,44.692195,0.83,housenumber,47 Chemin de Bottin 26410 Saint-Roman,26327_0036_00047,G,47 CHEMIN DE BOTTIN,
520870544,00035,52087054400035,O,2014-11-04,,,,2021-08-10T17:21:56,false,2,,,,PL,DES GRANGES,26410,SAINT-ROMAN,,,26327,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,74.90B,NAFRev2,N,5.431566,44.692144,0.74,street,Rue des Granges 26410 Saint-Roman,26327_0044,G,RUE DES GRANGES,
523175370,00056,52317537000056,O,2019-11-16,,,,2020-10-20T03:55:34,false,2,PAR ORIANE PONS,66,,MTE,DES PLATANES,26410,SAINT-ROMAN,,,26327,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,85.60Z,NAFRev2,N,5.43335,44.69046,0.8,housenumber,66 Montée des Platanes 26410 Saint-Roman,26327_0053_00066,G,66 MONTEE DES PLATANES,
523226082,00015,52322608200015,O,2009-03-27,,,,2019-11-14T14:00:27,true,1,TONGA,,,QUA,LES GRANGES,26410,SAINT-ROMAN,,,26327,,,,,,,,,,,,,,,,,,,2009-03-27,A,,,,,94.99Z,NAFRev2,N,5.431566,44.692144,0.57,street,Rue des Granges 26410 Saint-Roman,26327_0044,G,RUE DES GRANGES,
523815439,00014,52381543900014,O,2004-01-19,,,,2023-04-12T20:48:41,true,2,CHEZ MR ET MME SERRE HENRI,,,,LE VILLAGE,26410,SAINT-ROMAN,,,26327,,,,,,,,,,,,,,,,,,,2015-02-22,F,,,,,94.99Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
528697691,00012,52869769100012,O,2010-12-01,,,,2020-03-03T04:07:17,true,2,,,,,MAIRIE,26410,SAINT-ROMAN,,,26327,,,,,,,,,,,,,,,,,,,2019-02-14,F,,,,,82.99Z,NAFRev2,N,5.433375,44.691069,0.91,street,Place de la Mairie 26410 Saint-Roman,26327_0050,G,PLACE DE LA MAIRIE,
530838150,00023,53083815000023,O,2012-03-15,,,,2019-11-14T14:00:27,true,2,C/O NICOLE KLEIN,,,,SERRE DU SEST,26410,SAINT-ROMAN,,,26327,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,74.90B,NAFRev2,N,5.429921,44.692976,0.63,street,Chemin du Serre 26410 Saint-Roman,26327_0058,G,CHEMIN DU SERRE,
531950772,00024,53195077200024,O,2014-05-01,,,,2019-12-23T10:05:24,false,2,,,,,LE VILLAGE,26410,SAINT-ROMAN,,,26327,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,15.12Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
534416235,00024,53441623500024,O,2020-06-25,,,,2020-10-31T03:49:21,true,1,QUARTIER LES ROSEES,94,,CHE,DU BEZ,26410,SAINT-ROMAN,,,26327,,,,,,,,,,,,,,,,,,,2020-06-25,A,,,,,68.20B,NAFRev2,N,5.434322,44.68772,0.81,housenumber,94 Chemin du Bez 26410 Saint-Roman,26327_0035_00094,G,94 CHEMIN DU BEZ,
534576418,00014,53457641800014,O,2010-11-01,NN,,,2019-11-14T14:00:27,false,3,,,,PL,DE LA MAIRIE,26410,SAINT-ROMAN,,,26327,,,,,,,,,,,,,,,,,,,2018-05-01,F,,,,,94.99Z,NAFRev2,O,5.433375,44.691069,0.82,street,Place de la Mairie 26410 Saint-Roman,26327_0050,G,PLACE DE LA MAIRIE,
534576418,00022,53457641800022,O,2018-05-01,01,2021,,2023-11-30T10:40:45,true,1,,477,,RTE,DE CHATILLON,26410,SAINT-ROMAN,,,26327,,,,,,,,,,,,,,,,,,,2018-05-01,A,,,,,93.29Z,NAFRev2,O,5.433718,44.689459,0.86,housenumber,477 Route de Chatillon 26410 Saint-Roman,26327_0040_00477,G,477 ROUTE DE CHATILLON,
750032484,00024,75003248400024,O,2014-10-17,NN,,,2023-04-12T21:09:52,true,4,CHEZ ERIC DAMIEN,,,,LE VILLAGE,26410,SAINT-ROMAN,,,26327,,,,,,,,,,,,,,,,,,,2019-05-11,F,,,,,94.99Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
750357097,00039,75035709700039,O,2013-05-01,01,2021,,2023-11-30T10:45:17,true,4,,,,,LE VILLAGE,26410,SAINT-ROMAN,,,26327,,,,,,,,,,,,,,,,,,,2022-07-31,A,,,,,64.20Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
752568212,00027,75256821200027,O,2013-05-01,,,,2021-02-23T16:08:53,true,1,,,,,LE VILLAGE,26410,SAINT-ROMAN,,,26327,,,,,,,,,,,,,,,,,,,2013-05-01,A,,,,,68.20B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
753258805,00021,75325880500021,O,2012-09-01,NN,,,2021-10-27T08:52:54,true,3,,,,,LE VILLAGE,26410,SAINT-ROMAN,,,26327,,,,,,,,,,,,,,,,,,,2015-11-01,A,,,,LES VINS RAYMOND FABRE,46.34Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
779405836,00031,77940583600031,O,1900-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,,26410,SAINT-ROMAN,,,26327,,,,,,,,,,,,,,,,,,,2007-12-10,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
779452150,00013,77945215000013,O,,,,,2019-11-14T14:00:27,true,1,,,,,,26410,SAINT-ROMAN,,,26327,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.48,NAP,N,,,0,,,,,,
789591658,00040,78959165800040,O,2022-01-03,,,3109BA,2022-01-05T08:15:10,true,1,,,,,QUARTIER DARREYRE,26410,SAINT-ROMAN,,,26327,,,,,,,,,,,,,,,,,,,2022-01-03,A,,,,MATTHIEU MICHAUD EBENISTE,31.09B,NAFRev2,N,3.3674774,45.3916346,0.75,poi,Quartier la Petite Barreyre (Pont) Auzon,https://osm.org/way/572210937,G,,
789984499,00028,78998449900028,O,2021-02-06,,,,2021-11-10T09:05:32,true,1,BLUMAT,119,,CHE,DU BEZ,26410,SAINT-ROMAN,,,26327,,,,,,,,,,,,,,,,,,,2021-02-06,A,,,,,68.20B,NAFRev2,N,5.43418,44.687491,0.82,housenumber,119 Chemin du Bez 26410 Saint-Roman,26327_0035_00119,G,119 CHEMIN DU BEZ,
790403216,00019,79040321600019,O,2012-12-10,,,,2022-08-11T16:04:03,true,3,,,,,COULANDRE,26410,SAINT-ROMAN,,,26327,,,,,,,,,,,,,,,,,,,2022-07-31,A,,,,,46.90Z,NAFRev2,N,5.429706,44.689129,0.91,street,Chemin de Coulandre 26410 Saint-Roman,26327_0041,G,CHEMIN DE COULANDRE,
790596704,00011,79059670400011,O,2013-01-01,,,5610CQ,2019-11-14T14:00:27,true,2,,,,,LE VILLAGE,26410,SAINT-ROMAN,,,26327,,,,,,,,,,,,,,,,,,,2016-11-25,F,LE FOUR A BOIS,,,,56.10C,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,