id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-271812,2020-01-06,000001,Vente,83000,19,,RTE DE LA POUGE,0112,24110,24442,Saint-Léon-sur-l'Isle,24,,,24442000AP0247,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,561,0.506218,45.11519
2020-271858,2020-01-13,000001,Vente,105000,,,LES MEUNIERS,B076,24110,24442,Saint-Léon-sur-l'Isle,24,,,24442000BE0067,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,46,0.491181,45.109725
2020-271858,2020-01-13,000001,Vente,105000,8,,RUE JACQUES BREL,0049,24110,24442,Saint-Léon-sur-l'Isle,24,,,24442000BE0071,,,,,,,,,,,,,0,1,Maison,72,2,S,sols,,,600,0.491035,45.10955
2020-271858,2020-01-13,000001,Vente,105000,8,,RUE JACQUES BREL,0049,24110,24442,Saint-Léon-sur-l'Isle,24,,,24442000BE0071,,,,,,,,,,,,,0,1,Maison,72,2,J,jardins,POTAG,Jardin potager,937,0.491035,45.10955
2020-271882,2020-01-21,000001,Vente,70525,5,,RUE PIERRE SEMARD,0106,24110,24442,Saint-Léon-sur-l'Isle,24,,,24442000AR0179,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,223,0.503118,45.114725
2020-271963,2020-01-29,000001,Vente,120000,96,,IMP GUY MOQUET,0790,24110,24442,Saint-Léon-sur-l'Isle,24,,,24442000AP0156,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,611,0.509652,45.115608
2020-271963,2020-01-29,000001,Vente,120000,,,LA POUJE,B088,24110,24442,Saint-Léon-sur-l'Isle,24,,,24442000AP0161,,,,,,,,,,,,,0,,,,,S,sols,,,35,0.509838,45.115714
2020-272040,2020-01-29,000002,Vente,4000,,,TERRIER DU JAY,B107,24110,24442,Saint-Léon-sur-l'Isle,24,,,24442000ZB0011,,,,,,,,,,,,,0,,,,,L,landes,,,1858,0.513155,45.121677
2020-272040,2020-01-29,000002,Vente,4000,,,TERRIER DU JAY,B107,24110,24442,Saint-Léon-sur-l'Isle,24,,,24442000ZB0091,,,,,,,,,,,,,0,,,,,P,prés,,,1997,0.514212,45.120546
2020-272040,2020-01-29,000002,Vente,4000,,,TERRIER DU JAY,B107,24110,24442,Saint-Léon-sur-l'Isle,24,,,24442000ZB0202,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,1031,0.51453,45.121846
2020-272040,2020-01-29,000002,Vente,4000,,,TERRIER DU JAY,B107,24110,24442,Saint-Léon-sur-l'Isle,24,,,24442000ZB0203,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,2195,0.513731,45.121927
2020-272040,2020-01-29,000002,Vente,4000,,,TERRIER DU JAY,B107,24110,24442,Saint-Léon-sur-l'Isle,24,,,24442000ZB0204,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,280,0.51525,45.121441
2020-272082,2020-01-28,000001,Vente,400,,,LE BOURDIAL,B010,24110,24442,Saint-Léon-sur-l'Isle,24,,,24442000AC0102,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,1449,0.485853,45.124574
2020-272105,2020-01-29,000002,Echange,300,,,BOIS DE GUIBAUDIE,B006,24110,24442,Saint-Léon-sur-l'Isle,24,,,24442000AC0931,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,908,0.485435,45.132123
2020-272105,2020-01-29,000003,Echange,300,,,BOIS DE GUIBAUDIE,B006,24110,24442,Saint-Léon-sur-l'Isle,24,,,24442000AC0255,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,70,0.486846,45.131631
2020-272105,2020-01-29,000003,Echange,300,,,BOIS DE GUIBAUDIE,B006,24110,24442,Saint-Léon-sur-l'Isle,24,,,24442000AC0261,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,60,0.486403,45.13186
2020-272105,2020-01-29,000003,Echange,300,,,LES AUZELOUX,B003,24110,24442,Saint-Léon-sur-l'Isle,24,,,24442000AC0346,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,104,0.486625,45.131968
2020-272105,2020-01-29,000003,Echange,300,,,LES AUZELOUX,B003,24110,24442,Saint-Léon-sur-l'Isle,24,,,24442000AC0349,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,195,0.487043,45.131787
2020-272105,2020-01-29,000003,Echange,300,,,BOIS DE GUIBAUDIE,B006,24110,24442,Saint-Léon-sur-l'Isle,24,,,24442000AC0929,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,458,0.485941,45.131723
2020-272136,2020-01-24,000001,Vente,9193,,,MAISON NEUVE,B073,24110,24442,Saint-Léon-sur-l'Isle,24,,,24442000AV0019,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1056,0.50663,45.102882
2020-272136,2020-01-24,000001,Vente,9193,,,LA COMBE DE RIBENS,B036,24110,24442,Saint-Léon-sur-l'Isle,24,,,24442000AV0099,,,,,,,,,,,,,0,,,,,P,prés,,,760,0.510048,45.099493
2020-272136,2020-01-24,000001,Vente,9193,,,RIBENS,B098,24110,24442,Saint-Léon-sur-l'Isle,24,,,24442000AV0102,,,,,,,,,,,,,0,,,,,L,landes,,,8047,0.51141,45.099279
2020-272136,2020-01-24,000001,Vente,9193,,,RIBENS,B098,24110,24442,Saint-Léon-sur-l'Isle,24,,,24442000AV0148,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,5239,0.512841,45.099501
2020-272136,2020-01-24,000001,Vente,9193,,,SADIRA,B100,24110,24442,Saint-Léon-sur-l'Isle,24,,,24442000AW0234,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,1327,0.504086,45.103853
2020-272136,2020-01-24,000001,Vente,9193,,,SADIRA,B100,24110,24442,Saint-Léon-sur-l'Isle,24,,,24442000AW0241,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3193,0.503672,45.102091
2020-272136,2020-01-24,000001,Vente,9193,,,SADIRA,B100,24110,24442,Saint-Léon-sur-l'Isle,24,,,24442000AW0247,,,,,,,,,,,,,0,,,,,L,landes,,,4431,0.50267,45.102177
2020-272136,2020-01-24,000001,Vente,9193,,,SADIRA,B100,24110,24442,Saint-Léon-sur-l'Isle,24,,,24442000ZL0046,,,,,,,,,,,,,0,,,,,L,landes,,,15284,0.504283,45.104667
2020-272136,2020-01-24,000001,Vente,9193,,,SADIRA,B100,24110,24442,Saint-Léon-sur-l'Isle,24,,,24442000ZL0046,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,2757,0.504283,45.104667
2020-272190,2020-02-03,000001,Vente,15000,,,SAUMONIE EST,B101,24110,24442,Saint-Léon-sur-l'Isle,24,,,24442000AC0920,,,,,,,,,,,,,0,,,,,T,terres,,,2826,0.478995,45.127754
2020-272364,2020-02-17,000001,Vente,350000,25,,CHE DES NOUGAILLOUX,0840,24110,24442,Saint-Léon-sur-l'Isle,24,,,24442000AC0001,,,,,,,,,,,,,0,1,Maison,169,5,S,sols,,,560,0.477972,45.12719
2020-272364,2020-02-17,000001,Vente,350000,25,,CHE DES NOUGAILLOUX,0840,24110,24442,Saint-Léon-sur-l'Isle,24,,,24442000AC0001,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,11,0,S,sols,,,560,0.477972,45.12719
2020-272364,2020-02-17,000001,Vente,350000,,,SAUMONIE SUD,B103,24110,24442,Saint-Léon-sur-l'Isle,24,,,24442000BC0097,,,,,,,,,,,,,0,,,,,L,landes,,,257,0.477662,45.126998
2020-272364,2020-02-17,000001,Vente,350000,,,SAUMONIE SUD,B103,24110,24442,Saint-Léon-sur-l'Isle,24,,,24442000BC0098,,,,,,,,,,,,,0,,,,,S,sols,,,345,0.478077,45.126998
2020-272364,2020-02-17,000001,Vente,350000,,,SAUMONIE SUD,B103,24110,24442,Saint-Léon-sur-l'Isle,24,,,24442000BC0099,,,,,,,,,,,,,0,,,,,P,prés,,,4180,0.477761,45.126909
2020-272585,2020-03-13,000001,Vente,213000,,,SADIRA,B100,24110,24442,Saint-Léon-sur-l'Isle,24,,,24442000ZL0051,,,,,,,,,,,,,0,,,,,L,landes,,,135,0.506409,45.103945
2020-272585,2020-03-13,000001,Vente,213000,96,,CHE DU CLUZEAU,0660,24110,24442,Saint-Léon-sur-l'Isle,24,,,24442000ZL0063,,,,,,,,,,,,,0,1,Maison,100,4,AG,terrains d'agrément,PARC,Parc,1237,0.506262,45.103845
2020-272585,2020-03-13,000001,Vente,213000,96,,CHE DU CLUZEAU,0660,24110,24442,Saint-Léon-sur-l'Isle,24,,,24442000ZL0063,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.506262,45.103845
2020-272585,2020-03-13,000001,Vente,213000,96,,CHE DU CLUZEAU,0660,24110,24442,Saint-Léon-sur-l'Isle,24,,,24442000ZL0063,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,500,0.506262,45.103845
2020-272585,2020-03-13,000001,Vente,213000,96,,CHE DU CLUZEAU,0660,24110,24442,Saint-Léon-sur-l'Isle,24,,,24442000ZL0063,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1237,0.506262,45.103845
2020-272816,2020-03-04,000001,Vente,28000,38,,BD JEAN JAURES,0050,24110,24442,Saint-Léon-sur-l'Isle,24,,,24442000AR0279,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,294,0,S,sols,,,1381,0.503132,45.115691
2020-272816,2020-03-04,000001,Vente,28000,38,,BD JEAN JAURES,0050,24110,24442,Saint-Léon-sur-l'Isle,24,,,24442000AR0279,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,73,0,S,sols,,,1381,0.503132,45.115691
2020-272989,2020-04-23,000001,Vente,18000,,,CHAMP DE LESPINASSE,B020,24110,24442,Saint-Léon-sur-l'Isle,24,,,24442000ZO0023,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2022,0.487131,45.115687
2020-272989,2020-04-23,000001,Vente,18000,,,CHAMP DE LESPINASSE,B020,24110,24442,Saint-Léon-sur-l'Isle,24,,,24442000ZO0023,,,,,,,,,,,,,0,,,,,P,prés,,,4084,0.487131,45.115687
2020-272989,2020-04-23,000001,Vente,18000,,,CHAMP DE LESPINASSE,B020,24110,24442,Saint-Léon-sur-l'Isle,24,,,24442000ZO0023,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,917,0.487131,45.115687
2020-272989,2020-04-23,000001,Vente,18000,,,CHAMP DE LESPINASSE,B020,24110,24442,Saint-Léon-sur-l'Isle,24,,,24442000ZO0023,,,,,,,,,,,,,0,,,,,S,sols,,,400,0.487131,45.115687
2020-273077,2020-05-04,000001,Vente,72000,4,,RUE DES TILLEULS,0130,24110,24442,Saint-Léon-sur-l'Isle,24,,,24442000AR0142,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,389,0.503626,45.113795
2020-273077,2020-05-04,000001,Vente,72000,4,,RUE DES TILLEULS,0130,24110,24442,Saint-Léon-sur-l'Isle,24,,,24442000AR0142,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,389,0.503626,45.113795
2020-273116,2020-05-12,000001,Vente,80550,,,LA CIME DE LA BRANDISSA,B024,24110,24442,Saint-Léon-sur-l'Isle,24,,,24442000AN0168,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,880,0.531136,45.106992
2020-273116,2020-05-12,000001,Vente,80550,,,LA POUJE,B088,24110,24442,Saint-Léon-sur-l'Isle,24,,,24442000AP0062,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,182,0.509367,45.117236
2020-273116,2020-05-12,000001,Vente,80550,,,LA POUJE,B088,24110,24442,Saint-Léon-sur-l'Isle,24,,,24442000AP0062,,,,,,,,,,,,,0,,,,,S,sols,,,145,0.509367,45.117236
2020-273116,2020-05-12,000001,Vente,80550,413,,RTE DE LA POUGE,0112,24110,24442,Saint-Léon-sur-l'Isle,24,,,24442000AP0063,,,,,,,,,,,,,0,1,Maison,67,2,S,sols,,,468,0.509499,45.117151
2020-273283,2020-05-29,000001,Vente,3000,,,TERRIER DU JAY,B107,24110,24442,Saint-Léon-sur-l'Isle,24,,,24442000ZB0023,,,,,,,,,,,,,0,,,,,P,prés,,,3620,0.516846,45.120817
2020-273440,2020-05-19,000001,Vente,40000,229,,RTE D ANGUNAND,0530,24110,24442,Saint-Léon-sur-l'Isle,24,,,24442000ZD0153,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,800,0.516342,45.115533
2020-273440,2020-05-19,000001,Vente,40000,229,,RTE D ANGUNAND,0530,24110,24442,Saint-Léon-sur-l'Isle,24,,,24442000ZD0153,,,,,,,,,,,,,0,1,Maison,90,3,AG,terrains d'agrément,PARC,Parc,688,0.516342,45.115533
2020-273440,2020-05-19,000001,Vente,40000,,,LA COMBE DE GRASSE,B031,24110,24442,Saint-Léon-sur-l'Isle,24,,,24442000ZD0154,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1333,0.516491,45.115861
2020-273455,2020-05-18,000001,Vente,17000,,,LE PETIT CHAMP,B081,24110,24442,Saint-Léon-sur-l'Isle,24,,,24442000ZO0137,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1171,0.489468,45.111789
2020-273878,2020-06-30,000001,Vente,30000,,,NERY,B079,24110,24442,Saint-Léon-sur-l'Isle,24,,,24442000ZB0165,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1501,0.503517,45.119235
2020-273879,2020-06-29,000001,Vente,20000,119,,LE PETIT BOIS,B080,24110,24442,Saint-Léon-sur-l'Isle,24,,,24442000AC0894,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,458,0.491402,45.127134
2020-273879,2020-06-29,000001,Vente,20000,,,LE PETIT BOIS,B080,24110,24442,Saint-Léon-sur-l'Isle,24,,,24442000AC0897,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,341,0.491518,45.127236
2020-273983,2020-07-24,000001,Vente,62000,,,LA CROIX PEYRE,B047,24110,24442,Saint-Léon-sur-l'Isle,24,,,24442000AB0069,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4218,0.471605,45.137213
2020-273983,2020-07-24,000001,Vente,62000,,,LA CROIX PEYRE,B047,24110,24442,Saint-Léon-sur-l'Isle,24,,,24442000AB0070,,,,,,,,,,,,,0,,,,,P,prés,,,1401,0.471591,45.136706
2020-273983,2020-07-24,000001,Vente,62000,,,LA CROIX PEYRE,B047,24110,24442,Saint-Léon-sur-l'Isle,24,,,24442000AB0071,,,,,,,,,,,,,0,,,,,P,prés,,,1630,0.471523,45.136685
2020-274128,2020-07-15,000001,Vente,21000,,,LE PETIT CHAMP,B081,24110,24442,Saint-Léon-sur-l'Isle,24,,,24442000ZO0148,,,,,,,,,,,,,0,,,,,T,terres,,,1579,0.488964,45.112563
2020-274204,2020-08-07,000001,Vente,8000,,,LE VIGNOBLE,B116,24110,24442,Saint-Léon-sur-l'Isle,24,,,24442000AD0302,,,,,,,,,,,,,0,,,,,T,terres,,,495,0.492372,45.126058
2020-274204,2020-08-07,000001,Vente,8000,,,LE VIGNOBLE,B116,24110,24442,Saint-Léon-sur-l'Isle,24,,,24442000AD0304,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,78,0.4925,45.126164
2020-274204,2020-08-07,000001,Vente,8000,,,LE VIGNOBLE,B116,24110,24442,Saint-Léon-sur-l'Isle,24,,,24442000AD0306,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,87,0.492405,45.126134
2020-274212,2020-08-06,000001,Vente,115000,57,,RTE DES PLATEAUX,0403,24110,24442,Saint-Léon-sur-l'Isle,24,,,24442000ZK0088,,,,,,,,,,,,,0,1,Maison,80,2,J,jardins,POTAG,Jardin potager,681,0.508674,45.103944
2020-274212,2020-08-06,000001,Vente,115000,57,,RTE DES PLATEAUX,0403,24110,24442,Saint-Léon-sur-l'Isle,24,,,24442000ZK0088,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,260,0.508674,45.103944
2020-274315,2020-08-20,000001,Vente,35000,,,LE BOURG,B011,24110,24442,Saint-Léon-sur-l'Isle,24,,,24442000AH0279,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1162,0.500667,45.118076
2020-274315,2020-08-20,000001,Vente,35000,,,LE BOURG,B011,24110,24442,Saint-Léon-sur-l'Isle,24,,,24442000AH0280,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1,0.50097,45.118295
2020-274315,2020-08-20,000001,Vente,35000,131,,RTE DE NERY,0080,24110,24442,Saint-Léon-sur-l'Isle,24,,,24442000AH0281,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,1582,0.50087,45.117926
2020-274315,2020-08-20,000001,Vente,35000,,,LE BOURG,B011,24110,24442,Saint-Léon-sur-l'Isle,24,,,24442000AH0282,,,,,,,,,,,,,0,,,,,S,sols,,,48,0.50103,45.118252
2020-274414,2020-08-21,000001,Vente,16000,,,SAUMONIE EST,B101,24110,24442,Saint-Léon-sur-l'Isle,24,,,24442000AC0018,,,,,,,,,,,,,0,,,,,T,terres,,,1133,0.480359,45.128721
2020-274509,2020-09-04,000001,Vente,5400,,,SAUMONIE EST,B101,24110,24442,Saint-Léon-sur-l'Isle,24,,,24442000AC0021,,,,,,,,,,,,,0,,,,,T,terres,,,9000,0.480176,45.127602
2020-274509,2020-09-04,000001,Vente,5400,,,SAUMONIE EST,B101,24110,24442,Saint-Léon-sur-l'Isle,24,,,24442000AC0022,,,,,,,,,,,,,0,,,,,T,terres,,,7702,0.480975,45.127216
2020-274509,2020-09-04,000001,Vente,5400,,,SAUMONIE EST,B101,24110,24442,Saint-Léon-sur-l'Isle,24,,,24442000AC0023,,,,,,,,,,,,,0,,,,,T,terres,,,2049,0.481694,45.126946
2020-274616,2020-08-18,000001,Vente,1000,,,LA COMBE DE LANDREVIE,B033,24110,24442,Saint-Léon-sur-l'Isle,24,,,24442000ZD0057,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,5190,0.52132,45.1159
2020-274920,2020-10-01,000001,Vente,20000,,,LAROCHE,B070,24110,24442,Saint-Léon-sur-l'Isle,24,,,24442000ZB0186,,,,,,,,,,,,,0,,,,,T,terres,,,1097,0.51077,45.120045
2020-274948,2020-09-22,000001,Vente,72000,37,,BD JEAN JAURES,0050,24110,24442,Saint-Léon-sur-l'Isle,24,,,24442000AR0081,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,285,0.506301,45.113757
2020-274948,2020-09-22,000001,Vente,72000,37,,BD JEAN JAURES,0050,24110,24442,Saint-Léon-sur-l'Isle,24,,,24442000AR0081,,,,,,,,,,,,,0,1,Maison,76,5,S,sols,,,285,0.506301,45.113757
2020-275027,2020-10-12,000001,Vente,163000,,,LE VIGNOBLE,B116,24110,24442,Saint-Léon-sur-l'Isle,24,,,24442000AD0088,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,61,0.493094,45.127232
2020-275027,2020-10-12,000001,Vente,163000,,,LE VIGNOBLE,B116,24110,24442,Saint-Léon-sur-l'Isle,24,,,24442000AD0089,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,305,0.493037,45.127447
2020-275027,2020-10-12,000001,Vente,163000,352,,AV ROGER RANOUX,0970,24110,24442,Saint-Léon-sur-l'Isle,24,,,24442000AD0090,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,744,0.492352,45.127222
2020-275027,2020-10-12,000001,Vente,163000,352,,AV ROGER RANOUX,0970,24110,24442,Saint-Léon-sur-l'Isle,24,,,24442000AD0090,,,,,,,,,,,,,0,1,Maison,105,5,BT,taillis simples,CHAT,Châtaigneraie,1620,0.492352,45.127222
2020-275027,2020-10-12,000001,Vente,163000,,,LE VIGNOBLE,B116,24110,24442,Saint-Léon-sur-l'Isle,24,,,24442000AD0138,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,965,0.492824,45.127088
2020-275027,2020-10-12,000001,Vente,163000,,,LE VIGNOBLE,B116,24110,24442,Saint-Léon-sur-l'Isle,24,,,24442000AD0225,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,146,0.493013,45.127249
2020-275052,2020-10-12,000001,Vente,157000,441,,RTE DE LA POUGE,0112,24110,24442,Saint-Léon-sur-l'Isle,24,,,24442000AP0341,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,600,0.509406,45.117347
2020-275052,2020-10-12,000001,Vente,157000,441,,RTE DE LA POUGE,0112,24110,24442,Saint-Léon-sur-l'Isle,24,,,24442000AP0341,,,,,,,,,,,,,0,1,Maison,100,4,AG,terrains d'agrément,PARC,Parc,242,0.509406,45.117347
2020-275195,2020-10-19,000001,Vente,134010,39,,RTE DE NEUVIC,0082,24110,24442,Saint-Léon-sur-l'Isle,24,,,24442000BE0010,,,,,,,,,,,,,0,1,Maison,100,6,J,jardins,POTAG,Jardin potager,266,0.488247,45.110374
2020-275195,2020-10-19,000001,Vente,134010,39,,RTE DE NEUVIC,0082,24110,24442,Saint-Léon-sur-l'Isle,24,,,24442000BE0010,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,1000,0.488247,45.110374
2020-275261,2020-10-20,000001,Vente,105000,,,LA GUERIDONNE,B063,24110,24442,Saint-Léon-sur-l'Isle,24,,,24442000ZB0191,,,,,,,,,,,,,0,,,,,S,sols,,,10,0.510582,45.121473
2020-275261,2020-10-20,000001,Vente,105000,116,,IMP DE LA SOURCE,1040,24110,24442,Saint-Léon-sur-l'Isle,24,,,24442000ZB0192,,,,,,,,,,,,,0,1,Maison,78,5,S,sols,,,770,0.510455,45.121375
2020-275261,2020-10-20,000001,Vente,105000,,,LA GUERIDONNE,B063,24110,24442,Saint-Léon-sur-l'Isle,24,,,24442000ZB0196,,,,,,,,,,,,,0,,,,,P,prés,,,7592,0.510977,45.121461
2020-275315,2020-10-27,000001,Vente,274350,15,,RTE DE BEAUSEJOUR,0011,24110,24442,Saint-Léon-sur-l'Isle,24,,,24442000ZO0135,,,,,,,,,,,,,0,1,Maison,134,4,S,sols,,,500,0.490977,45.113299
2020-275315,2020-10-27,000001,Vente,274350,15,,RTE DE BEAUSEJOUR,0011,24110,24442,Saint-Léon-sur-l'Isle,24,,,24442000ZO0135,,,,,,,,,,,,,0,1,Maison,134,4,T,terres,,,1500,0.490977,45.113299
2020-275326,2020-10-23,000001,Vente,205000,,,LES AUZELOUX,B003,24110,24442,Saint-Léon-sur-l'Isle,24,,,24442000AC0363,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,125,0.488978,45.130582
2020-275326,2020-10-23,000001,Vente,205000,,,LES AUZELOUX,B003,24110,24442,Saint-Léon-sur-l'Isle,24,,,24442000AC0364,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,19,0.489073,45.130503
2020-275326,2020-10-23,000001,Vente,205000,,,LES AUZELOUX,B003,24110,24442,Saint-Léon-sur-l'Isle,24,,,24442000AC0365,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,303,0.489289,45.130467
2020-275326,2020-10-23,000001,Vente,205000,,,LES AUZELOUX,B003,24110,24442,Saint-Léon-sur-l'Isle,24,,,24442000AC0366,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,287,0.489417,45.13036
2020-275326,2020-10-23,000001,Vente,205000,,,LES AUZELOUX,B003,24110,24442,Saint-Léon-sur-l'Isle,24,,,24442000AC0367,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,594,0.489608,45.130525
2020-275326,2020-10-23,000001,Vente,205000,,,LES AUZELOUX,B003,24110,24442,Saint-Léon-sur-l'Isle,24,,,24442000AC0370,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,25,0.489755,45.130712
2020-275326,2020-10-23,000001,Vente,205000,806,,AV ROGER RANOUX,0970,24110,24442,Saint-Léon-sur-l'Isle,24,,,24442000AC0372,,,,,,,,,,,,,0,1,Maison,103,3,S,sols,,,400,0.489304,45.130648
2020-275326,2020-10-23,000001,Vente,205000,806,,AV ROGER RANOUX,0970,24110,24442,Saint-Léon-sur-l'Isle,24,,,24442000AC0372,,,,,,,,,,,,,0,1,Maison,103,3,BT,taillis simples,CHENE,Chênes,800,0.489304,45.130648
2020-275326,2020-10-23,000001,Vente,205000,,,LES AUZELOUX,B003,24110,24442,Saint-Léon-sur-l'Isle,24,,,24442000AC0785,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,115,0.489077,45.130532
2020-275339,2020-10-16,000001,Vente,121700,4,,RUE JOLIOT CURIE,0056,24110,24442,Saint-Léon-sur-l'Isle,24,,,24442000AR0086,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,380,0.506072,45.11341
2020-275389,2020-10-23,000001,Vente,500,,,TERRIER DU JAY,B107,24110,24442,Saint-Léon-sur-l'Isle,24,,,24442000ZB0024,,,,,,,,,,,,,0,,,,,P,prés,,,777,0.516482,45.120629
2020-275835,2020-10-26,000001,Vente,112000,14,,RUE PABLO PICASSO,0087,24110,24442,Saint-Léon-sur-l'Isle,24,,,24442000BE0004,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,1700,0.487763,45.110094
2020-275835,2020-10-26,000001,Vente,112000,14,,RUE PABLO PICASSO,0087,24110,24442,Saint-Léon-sur-l'Isle,24,,,24442000BE0004,,,,,,,,,,,,,0,1,Maison,94,4,P,prés,,,238,0.487763,45.110094
2020-275915,2020-10-30,000001,Vente,147200,34,,RTE DE NEUVIC,0082,24110,24442,Saint-Léon-sur-l'Isle,24,,,24442000ZO0093,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,868,0.489999,45.110661
2020-275932,2020-11-19,000001,Vente,365000,,,GRASSAT NORD,B059,24110,24442,Saint-Léon-sur-l'Isle,24,,,24442000AB0337,,,,,,,,,,,,,0,,,,,T,terres,,,1115,0.474775,45.131406
2020-275932,2020-11-19,000001,Vente,365000,,,GRASSAT NORD,B059,24110,24442,Saint-Léon-sur-l'Isle,24,,,24442000AB0338,,,,,,,,,,,,,0,,,,,T,terres,,,749,0.474624,45.131521
2020-275932,2020-11-19,000001,Vente,365000,,,GRASSAT NORD,B059,24110,24442,Saint-Léon-sur-l'Isle,24,,,24442000AB0339,,,,,,,,,,,,,0,,,,,T,terres,,,1073,0.474548,45.131574
2020-275932,2020-11-19,000001,Vente,365000,,,GRASSAT SUD,B060,24110,24442,Saint-Léon-sur-l'Isle,24,,,24442000BD0056,,,,,,,,,,,,,0,,,,,S,sols,,,450,0.472903,45.131262
2020-275932,2020-11-19,000001,Vente,365000,,,GRASSAT SUD,B060,24110,24442,Saint-Léon-sur-l'Isle,24,,,24442000BD0056,,,,,,,,,,,,,0,,,,,P,prés,,,1000,0.472903,45.131262
2020-275932,2020-11-19,000001,Vente,365000,1745,,AV AMBROISE CROIZAT,0510,24110,24442,Saint-Léon-sur-l'Isle,24,,,24442000BD0057,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1790,0.473301,45.131159
2020-275932,2020-11-19,000001,Vente,365000,1745,,AV AMBROISE CROIZAT,0510,24110,24442,Saint-Léon-sur-l'Isle,24,,,24442000BD0057,,,,,,,,,,,,,0,1,Maison,188,5,S,sols,,,1790,0.473301,45.131159
2020-275932,2020-11-19,000001,Vente,365000,,,GRASSAT SUD,B060,24110,24442,Saint-Léon-sur-l'Isle,24,,,24442000BD0058,,,,,,,,,,,,,0,,,,,P,prés,,,655,0.473458,45.13104
2020-275932,2020-11-19,000001,Vente,365000,40,,GRASSAT SUD,B060,24110,24442,Saint-Léon-sur-l'Isle,24,,,24442000BD0059,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,0.474092,45.130963
2020-275932,2020-11-19,000001,Vente,365000,40,,GRASSAT SUD,B060,24110,24442,Saint-Léon-sur-l'Isle,24,,,24442000BD0059,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,3098,0.474092,45.130963
2020-275932,2020-11-19,000001,Vente,365000,,,GRASSAT SUD,B060,24110,24442,Saint-Léon-sur-l'Isle,24,,,24442000BD0603,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,587,0.472615,45.131289
2020-276030,2020-11-23,000001,Vente,185000,3,,RTE DES GOUNAUDS,0047,24110,24442,Saint-Léon-sur-l'Isle,24,,,24442000AP0026,,,,,,,,,,,,,0,1,Maison,137,5,S,sols,,,1873,0.504936,45.117064
2020-276073,2020-11-27,000001,Vente,3000,134,B,LE PETIT PONT,B082,24110,24442,Saint-Léon-sur-l'Isle,24,,,24442000ZA0046,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,28,0.496806,45.117113
2020-276073,2020-11-27,000001,Vente,3000,134,B,LE PETIT PONT,B082,24110,24442,Saint-Léon-sur-l'Isle,24,,,24442000ZA0046,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,400,0.496806,45.117113
2020-276536,2020-12-05,000001,Vente,11000,,,PRE CURAT,B090,24110,24442,Saint-Léon-sur-l'Isle,24,,,24442000BC0131,,,,,,,,,,,,,0,,,,,P,prés,,,2917,0.480444,45.125702
2020-276536,2020-12-05,000001,Vente,11000,,,PRE CURAT,B090,24110,24442,Saint-Léon-sur-l'Isle,24,,,24442000BC0136,,,,,,,,,,,,,0,,,,,T,terres,,,4658,0.480061,45.125989
2020-276536,2020-12-05,000001,Vente,11000,,,PRE CURAT,B090,24110,24442,Saint-Léon-sur-l'Isle,24,,,24442000BC0137,,,,,,,,,,,,,0,,,,,P,prés,,,3060,0.480749,45.126102
2020-276536,2020-12-05,000001,Vente,11000,,,PRE CURAT,B090,24110,24442,Saint-Léon-sur-l'Isle,24,,,24442000BC0138,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,795,0.480069,45.126795
2020-276536,2020-12-05,000001,Vente,11000,,,PRE CURAT,B090,24110,24442,Saint-Léon-sur-l'Isle,24,,,24442000BC0139,,,,,,,,,,,,,0,,,,,T,terres,,,532,0.480284,45.126714