id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1052623,2019-02-04,000001,Vente,50000,2,,RUE ST ANTOINE,0200,71150,71496,Sampigny-lès-Maranges,71,,,714960000B0100,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,75,4.652237,46.906021
2019-1052643,2019-02-26,000001,Vente,145000,,,LES RUEAUX,B025,71150,71496,Sampigny-lès-Maranges,71,,,714960000D0014,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1320,4.643533,46.902181
2019-1052689,2019-02-19,000001,Vente,2500,,,LES CHAMPS DEVANT,B009,71150,71496,Sampigny-lès-Maranges,71,,,714960000C0262,,,,,,,,,,,,,0,,,,,T,terres,,,1363,,
2019-1053127,2019-06-25,000001,Vente,69000,5070,,RTE DE DEZIZE,0080,71150,71496,Sampigny-lès-Maranges,71,,,714960000B0041,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,90,4.652619,46.90632
2019-1053127,2019-06-25,000001,Vente,69000,2,,RTE DE DEZIZE,0080,71150,71496,Sampigny-lès-Maranges,71,,,714960000B0051,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,40,4.652828,46.906364
2019-1053211,2019-07-05,000001,Vente,50000,,,LA GRANDE PRELE,B013,71150,71496,Sampigny-lès-Maranges,71,,,714960000D0079,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,4995,4.64542,46.897617
2019-1053211,2019-07-05,000001,Vente,50000,,,LA GRANDE PRELE,B013,71150,71496,Sampigny-lès-Maranges,71,,,714960000D0080,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,685,4.644932,46.89723
2019-1053211,2019-07-05,000001,Vente,50000,,,LA GRANDE PRELE,B013,71150,71496,Sampigny-lès-Maranges,71,,,714960000D0081,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,160,4.644631,46.897125
2019-1053211,2019-07-05,000001,Vente,50000,,,VERS LE BOIS,B030,71150,71496,Sampigny-lès-Maranges,71,,,714960000D0086,,,,,,,,,,,,,0,,,,,T,terres,,,560,4.643114,46.897779
2019-1053211,2019-07-05,000001,Vente,50000,,,VERS LE BOIS,B030,71150,71496,Sampigny-lès-Maranges,71,,,714960000D0089,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,860,4.643711,46.898235
2019-1053211,2019-07-05,000001,Vente,50000,,,VERS LE BOIS,B030,71150,71496,Sampigny-lès-Maranges,71,,,714960000D0090,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1750,4.643621,46.89831
2019-1053211,2019-07-05,000001,Vente,50000,,,VERS LE BOIS,B030,71150,71496,Sampigny-lès-Maranges,71,,,714960000D0091,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,850,4.643659,46.89843
2019-1053211,2019-07-05,000001,Vente,50000,,,VERS LE BOIS,B030,71150,71496,Sampigny-lès-Maranges,71,,,714960000D0095,,,,,,,,,,,,,0,,,,,T,terres,,,1010,4.643848,46.898761
2019-1053335,2019-07-16,000001,Vente,38750,5121,,RUE DU PAQUIER ST JEAN,0180,71150,71496,Sampigny-lès-Maranges,71,,,714960000A0549,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1365,4.654274,46.909471
2019-1053335,2019-07-16,000001,Vente,38750,5121,,RUE DU PAQUIER ST JEAN,0180,71150,71496,Sampigny-lès-Maranges,71,,,714960000A0549,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1365,4.654274,46.909471
2019-1053697,2019-09-23,000001,Vente,1200,,,LES LOYERES,B017,71150,71496,Sampigny-lès-Maranges,71,,,714960000A0223,,,,,,,,,,,,,0,,,,,T,terres,,,610,4.659824,46.907221
2019-1053697,2019-09-23,000002,Vente,1200,,,LES LOYERES,B017,71150,71496,Sampigny-lès-Maranges,71,,,714960000A0223,,,,,,,,,,,,,0,,,,,T,terres,,,610,4.659824,46.907221
2019-1053996,2019-12-06,000001,Vente,55500,3,,RUE ST ANTOINE,0200,71150,71496,Sampigny-lès-Maranges,71,,,714960000B0212,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,137,4.652114,46.905644
2019-1054027,2019-12-23,000001,Vente,10000,20,,RUE DE LA COMME,0060,71150,71496,Sampigny-lès-Maranges,71,,,714960000A0484,,,,,,,,,,,,,0,1,Maison,33,2,S,sols,,,178,4.650671,46.906928
2019-1054027,2019-12-23,000001,Vente,10000,,,LE TERTRE,B027,71150,71496,Sampigny-lès-Maranges,71,,,714960000A0485,,,,,,,,,,,,,0,,,,,S,sols,,,13,4.65057,46.90676
