siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217104157,00011,21710415700011,O,1983-03-01,02,2018,,2020-08-25T10:18:49,true,3,,,,,,71110,SAINTE-FOY,,,71415,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
217104157,00029,21710415700029,O,1983-12-21,NN,,,2019-11-14T14:00:55,false,4,LE BOURG,,,,,71110,SAINTE-FOY,,,71415,,,,,,,,,,,,,,,,,,,1997-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
267104818,00013,26710481800013,O,1986-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,MAIRIE,71110,SAINTE-FOY,,,71415,,,,,,,,,,,,,,,,,,,2016-04-08,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
320594583,00017,32059458300017,O,,,,,2019-11-14T14:00:55,true,1,,,,,,71110,SAINTE-FOY,,,71415,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.01,NAP,N,,,0,,,,,,
322352246,00019,32235224600019,O,,,,,2019-11-14T14:00:55,true,1,,,,,AU BOURG,71110,SAINTE-FOY,,,71415,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
326071560,00014,32607156000014,O,1982-12-01,NN,,,2019-11-14T14:00:55,false,3,,,,,LAUNAY,71110,SAINTE-FOY,,,71415,,,,,,,,,,,,,,,,,,,2007-08-05,F,,,,,01.2A,NAFRev1,N,0.7289654,49.1140532,0.89,poi,(Pont) Launay,https://osm.org/way/201387533,G,,
339260606,00019,33926060600019,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,,71110,SAINTE-FOY,,,71415,,,,,,,,,,,,,,,,,,,1988-03-30,F,,,,,67.08,NAP,N,,,0,,,,,,
344889449,00015,34488944900015,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LE BOURG,71110,SAINTE-FOY,,,71415,,,,,,,,,,,,,,,,,,,1995-03-05,F,,,,,55.1A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
353671779,00018,35367177900018,O,1990-01-01,NN,,,2019-11-14T14:00:55,true,1,,,,,HEURGUES,71110,SAINTE-FOY,,,71415,,,,,,,,,,,,,,,,,,,2000-01-10,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
382403889,00019,38240388900019,O,1991-06-05,NN,,,2019-11-14T14:00:55,false,4,,,,,LAUNAY,71110,SAINTE-FOY,,,71415,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.1R,NAF1993,N,0.7289654,49.1140532,0.89,poi,(Pont) Launay,https://osm.org/way/201387533,G,,
393539515,00014,39353951500014,O,1973-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,HEURGUES,71110,SAINTE-FOY,,,71415,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
393539739,00010,39353973900010,O,1976-01-01,,,,2019-11-14T14:00:55,true,4,,,,,LANGERE,71110,SAINTE-FOY,,,71415,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,1.5152624,43.6602998,0.77,poi.school,École primaire publique Marcel Langer Saint-Jean,https://osm.org/way/166803013,G,,
394979579,00023,39497957900023,O,1996-01-27,NN,,,2019-11-14T14:00:55,true,5,,,,,LE BOURG,71110,SAINTE-FOY,,,71415,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,55.3A,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
404465718,00017,40446571800017,O,1996-01-01,NN,,,2019-11-14T14:00:55,true,1,,,,,LE BOURG,71110,SAINTE-FOY,,,71415,,,,,,,,,,,,,,,,,,,1999-10-20,F,,,,,70.2C,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
409816485,00026,40981648500026,O,1999-07-01,NN,,,2019-11-14T14:00:55,true,3,,,,,CHATEAU DE LAUNAY,71110,SAINTE-FOY,,,71415,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,1.7677971,48.8579913,0.92,poi.castle,Château de Launay Villiers-le-Mahieu,https://osm.org/way/60667678,G,,
409822582,00014,40982258200014,O,1982-12-31,NN,,,2019-11-14T14:00:55,true,1,,,,,LES MOUILLES,71110,SAINTE-FOY,,,71415,,,,,,,,,,,,,,,,,,,1999-11-10,F,,,,,01.1A,NAF1993,N,6.694091,46.1756588,0.89,poi.restaurant,Les Mouilles (Restaurant) Morzine,https://osm.org/way/488456140,G,,
409822590,00017,40982259000017,O,1982-12-31,NN,,,2019-11-14T14:00:55,true,1,,,,,LA MONTAGNE,71110,SAINTE-FOY,,,71415,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,01.1A,NAF1993,N,4.5715851,47.8573336,0.9,poi.hotel,La Montagne (Hôtel) Châtillon-sur-Seine,https://osm.org/node/687836804,G,,
409822608,00017,40982260800017,O,1987-12-31,NN,,,2019-11-14T14:00:55,true,1,,,,,LA MONTAGNE,71110,SAINTE-FOY,,,71415,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,4.5715851,47.8573336,0.9,poi.hotel,La Montagne (Hôtel) Châtillon-sur-Seine,https://osm.org/node/687836804,G,,
409822616,00010,40982261600010,O,1982-12-31,NN,,,2019-11-14T14:00:55,true,4,,,,,LA MONTAGNE,71110,SAINTE-FOY,,,71415,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.42Z,NAFRev2,N,4.5715851,47.8573336,0.9,poi.hotel,La Montagne (Hôtel) Châtillon-sur-Seine,https://osm.org/node/687836804,G,,
409822624,00014,40982262400014,O,1993-11-11,NN,,,2019-11-14T14:00:55,true,1,,,,,,71110,SAINTE-FOY,,,71415,,,,,,,,,,,,,,,,,,,1999-11-11,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
411377690,00010,41137769000010,O,1997-01-01,,,,2019-11-14T14:00:55,true,1,,,,LD,LA GUICHE,71110,SAINTE-FOY,,,71415,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,70.2B,NAF1993,N,4.131748,46.274423,0.91,locality,Bois de la Guiche 71110 Sainte-Foy,71415_b005,G,BOIS DE LA GUICHE,
415287507,00016,41528750700016,O,1998-02-01,01,2018,,2021-02-25T03:49:31,true,5,,,,LD,LAUNAY,71110,SAINTE-FOY,,,71415,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,46.23Z,NAFRev2,O,0.7289654,49.1140532,0.89,poi,(Pont) Launay,https://osm.org/way/201387533,G,,
418320396,00017,41832039600017,O,1997-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,BOIS DE LA GUICHE,71110,SAINTE-FOY,,,71415,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,4.131748,46.274423,0.93,locality,Bois de la Guiche 71110 Sainte-Foy,71415_b005,G,BOIS DE LA GUICHE,
422543827,00022,42254382700022,O,2019-01-21,,,4334ZC,2021-02-23T11:44:12,true,1,,,,,LIEU DIT LAUGERE,71110,SAINTE-FOY,,,71415,,,,,,,,,,,,,,,,,,,2019-01-21,A,,,,,43.31Z,NAFRev2,N,4.13799,46.271647,0.91,locality,Terre de Laugere 71110 Sainte-Foy,71415_b047,G,TERRE DE LAUGERE,
424482529,00023,42448252900023,O,2014-01-01,01,2018,,2021-02-23T11:46:42,true,4,,,,,LAUNAY,71110,SAINTE-FOY,,,71415,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,46.23Z,NAFRev2,N,0.7289654,49.1140532,0.89,poi,(Pont) Launay,https://osm.org/way/201387533,G,,
427482419,00012,42748241900012,O,1984-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,LES MOUILLES,71110,SAINTE-FOY,,,71415,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,6.694091,46.1756588,0.89,poi.restaurant,Les Mouilles (Restaurant) Morzine,https://osm.org/way/488456140,G,,
427482617,00011,42748261700011,O,1988-01-01,NN,,,2019-11-14T14:00:55,true,1,,,,,,71110,SAINTE-FOY,,,71415,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
427482690,00018,42748269000018,O,1990-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,LA MONTAGNE,71110,SAINTE-FOY,,,71415,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,4.5715851,47.8573336,0.9,poi.hotel,La Montagne (Hôtel) Châtillon-sur-Seine,https://osm.org/node/687836804,G,,
427552369,00014,42755236900014,O,1988-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,,71110,SAINTE-FOY,,,71415,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
429187578,00019,42918757800019,O,2000-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,LA MONTAGNE,71110,SAINTE-FOY,,,71415,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.5715851,47.8573336,0.9,poi.hotel,La Montagne (Hôtel) Châtillon-sur-Seine,https://osm.org/node/687836804,G,,
438073165,00013,43807316500013,O,1999-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,HAUTEVAL,71110,SAINTE-FOY,,,71415,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
439293838,00017,43929383800017,O,2001-10-01,NN,,,2019-11-14T14:00:55,true,3,,,,,LA MONTAGNE,71110,SAINTE-FOY,,,71415,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.5715851,47.8573336,0.9,poi.hotel,La Montagne (Hôtel) Châtillon-sur-Seine,https://osm.org/node/687836804,G,,
440499283,00024,44049928300024,O,2013-10-10,,,,2021-02-23T13:21:40,true,1,,,,LD,LE CHALET,71110,SAINTE-FOY,,,71415,,,,,,,,,,,,,,,,,,,2013-10-10,A,,,,,68.20B,NAFRev2,N,-1.2553785,48.4120301,0.91,poi.chalet,Le Chalet Saint-Germain-en-Coglès,https://osm.org/way/498541464,G,,
441911013,00015,44191101300015,O,2001-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,LANGERE,71110,SAINTE-FOY,,,71415,,,,,,,,,,,,,,,,,,,2008-11-10,F,,,,,01.42Z,NAFRev2,N,1.5152624,43.6602998,0.77,poi.school,École primaire publique Marcel Langer Saint-Jean,https://osm.org/way/166803013,G,,
445095128,00010,44509512800010,O,2003-01-01,NN,,,2019-11-14T14:00:55,true,3,LE BOURG,,,,,71110,SAINTE-FOY,,,71415,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
451505515,00010,45150551500010,O,2003-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,LE BOIS GRYAN,71110,SAINTE-FOY,,,71415,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.118493,46.274323,0.75,locality,Bois Gryan 71110 Sainte-Foy,71415_b013,G,BOIS GRYAN,
479991861,00028,47999186100028,O,2013-10-10,,,,2021-02-23T13:42:47,true,1,,,,LD,LE CHALET,71110,SAINTE-FOY,,,71415,,,,,,,,,,,,,,,,,,,2013-10-10,A,,,,,68.20B,NAFRev2,N,-1.2553785,48.4120301,0.91,poi.chalet,Le Chalet Saint-Germain-en-Coglès,https://osm.org/way/498541464,G,,
483628889,00022,48362888900022,O,2019-11-01,,,,2021-02-23T13:48:28,true,1,,,,,LES TERRES DE LA CROIX,71110,SAINTE-FOY,,,71415,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,,47.89Z,NAFRev2,N,-0.055077,48.0433833,0.8,poi.farmland,Le Champ de La Croix (Terres agricoles) Amné,https://osm.org/way/273273313,G,,
483965083,00023,48396508300023,O,2008-01-01,,,,2019-11-14T14:00:55,false,2,,,,LD,LIEUDIT LAUGERE,71110,SAINTE-FOY,,,71415,,,,,,,,,,,,,,,,,,,2011-01-01,F,FB INFOGRAPHIE,,,,18.13Z,NAFRev2,N,4.13799,46.271647,0.91,locality,Terre de Laugere 71110 Sainte-Foy,71415_b047,G,TERRE DE LAUGERE,
491704821,00025,49170482100025,O,2013-10-10,,,,2021-02-23T13:58:10,true,1,,,,LD,LE CHALET,71110,SAINTE-FOY,,,71415,,,,,,,,,,,,,,,,,,,2013-10-10,A,,,,,68.20B,NAFRev2,N,-1.2553785,48.4120301,0.91,poi.chalet,Le Chalet Saint-Germain-en-Coglès,https://osm.org/way/498541464,G,,
499482529,00017,49948252900017,O,2007-08-13,,,,2019-11-14T14:00:55,true,2,LE BRIONNAIS,,,,LE BOURG,71110,SAINTE-FOY,,,71415,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
501259915,00012,50125991500012,O,2007-12-01,NN,,,2019-11-14T14:00:55,true,4,,,,RUE,LE BOURG,71110,SAINTE-FOY,,,71415,,,,,,,,,,,,,,,,,,,2014-11-04,F,,,,,55.20Z,NAFRev2,N,1.1643736,49.5629535,0.88,poi,Rue de la Scierie (Pont) Fontaine-le-Bourg,https://osm.org/way/233792264,G,,
504675315,00015,50467531500015,O,2007-01-01,,,,2019-11-14T14:00:55,false,1,,,,,LAUGERE,71110,SAINTE-FOY,,,71415,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,90.03B,NAFRev2,N,4.13799,46.271647,0.91,locality,Terre de Laugere 71110 Sainte-Foy,71415_b047,G,TERRE DE LAUGERE,
504675315,00023,50467531500023,O,2010-02-01,,,,2021-02-23T14:17:49,true,1,LAUGERE,,,,,71110,SAINTE-FOY,,,71415,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,96.09Z,NAFRev2,N,4.13799,46.271647,0.91,locality,Terre de Laugere 71110 Sainte-Foy,71415_b047,D,TERRE DE LAUGERE,
508465382,00010,50846538200010,O,2008-10-06,,,,2019-11-14T14:00:55,true,2,,,,,LE BOURG,71110,SAINTE-FOY,,,71415,,,,,,,,,,,,,,,,,,,2009-10-06,F,WAMAYUKAMA,,,,47.89Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
511129447,00013,51112944700013,O,2008-08-27,,,,2019-11-14T14:00:55,true,1,,,,,LE BOURG,71110,SAINTE-FOY,,,71415,,,,,,,,,,,,,,,,,,,2008-08-27,A,CABINET INFIRMIER,,,,86.90D,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
514354232,00050,51435423200050,O,2013-07-18,,,,2019-11-14T14:00:55,false,2,CHEZ MME MARTINEZ LILIANE,,,,LAUNAY,71110,SAINTE-FOY,,,71415,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,68.31Z,NAFRev2,N,0.7289654,49.1140532,0.89,poi,(Pont) Launay,https://osm.org/way/201387533,G,,
520827338,00010,52082733800010,O,2010-03-01,,,,2019-11-14T14:00:55,true,2,,,,,LAUGERE,71110,SAINTE-FOY,,,71415,,,,,,,,,,,,,,,,,,,2017-03-01,F,,,,,01.28Z,NAFRev2,N,4.13799,46.271647,0.91,locality,Terre de Laugere 71110 Sainte-Foy,71415_b047,G,TERRE DE LAUGERE,
529099434,00019,52909943400019,O,2006-01-01,,,,2019-11-14T14:00:55,true,1,,,,,LES AGRUS,71110,SAINTE-FOY,,,71415,,,,,,,,,,,,,,,,,,,2006-01-01,A,RUCHER DE SAINTE FOY,,,,01.49Z,NAFRev2,N,,,0,,,,,,
530003466,00014,53000346600014,O,2011-01-15,,,,2019-11-14T14:00:55,true,1,,,,LD,LAUGERE,71110,SAINTE-FOY,,,71415,,,,,,,,,,,,,,,,,,,2011-01-15,A,,,,,68.20B,NAFRev2,N,4.13799,46.271647,0.91,locality,Terre de Laugere 71110 Sainte-Foy,71415_b047,G,TERRE DE LAUGERE,
534233168,00010,53423316800010,O,2011-06-16,,,,2019-11-14T14:00:55,true,1,HEURGUE,,,,,71110,SAINTE-FOY,,,71415,,,,,,,,,,,,,,,,,,,2011-06-16,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
537635302,00020,53763530200020,O,2013-06-10,,,4321AB,2021-02-23T15:58:16,true,1,,,,,LA MONTAGNE,71110,SAINTE-FOY,,,71415,,,,,,,,,,,,,,,,,,,2013-06-10,A,,,,,43.21A,NAFRev2,N,4.5715851,47.8573336,0.9,poi.hotel,La Montagne (Hôtel) Châtillon-sur-Seine,https://osm.org/node/687836804,G,,
538655499,00027,53865549900027,O,2013-10-10,NN,,,2019-11-14T14:00:55,true,2,,,,,LE CHALET,71110,SAINTE-FOY,,,71415,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,70.22Z,NAFRev2,N,-1.2553785,48.4120301,0.91,poi.chalet,Le Chalet Saint-Germain-en-Coglès,https://osm.org/way/498541464,G,,
788569937,00022,78856993700022,O,2013-10-10,,,,2021-02-23T16:13:30,true,1,,,,LD,LE CHALET,71110,SAINTE-FOY,,,71415,,,,,,,,,,,,,,,,,,,2013-10-10,A,,,,,68.20B,NAFRev2,N,-1.2553785,48.4120301,0.91,poi.chalet,Le Chalet Saint-Germain-en-Coglès,https://osm.org/way/498541464,G,,
796110765,00016,79611076500016,O,1900-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,,71110,SAINTE-FOY,,,71415,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
796810190,00010,79681019000010,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,,71110,SAINTE-FOY,,,71415,,,,,,,,,,,,,,,,,,,1988-05-26,F,,,,,01.80,NAP,N,,,0,,,,,,
797211331,00013,79721133100013,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,,71110,SAINTE-FOY,,,71415,,,,,,,,,,,,,,,,,,,1990-10-31,F,,,,,64.42,NAP,N,,,0,,,,,,
799708284,00010,79970828400010,O,2013-07-05,,,,2019-11-14T14:00:55,true,1,MAIRIE,,,,,71110,SAINTE-FOY,,,71415,,,,,,,,,,,,,,,,,,,2013-07-05,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
802110684,00015,80211068400015,O,2014-04-16,,,,2019-11-14T14:00:55,true,2,,,,LD,HEURGUES,71110,SAINTE-FOY,,,71415,,,,,,,,,,,,,,,,,,,2017-01-09,F,,,,,45.19Z,NAFRev2,N,,,0,,,,,,
810388827,00026,81038882700026,O,2021-03-20,,,,2021-03-09T15:42:04,true,1,,,,,LA GARENNE,71110,SAINTE-FOY,,,71415,,,,,,,,,,,,,,,,,,,2021-03-20,A,,,,,96.09Z,NAFRev2,N,4.131748,46.274423,0.34,locality,Bois de la Guiche 71110 Sainte-Foy,71415_b005,G,BOIS DE LA GUICHE,
810494492,00012,81049449200012,O,2010-11-09,,,,2019-11-14T14:00:55,true,1,,,,,MAIRIE,71110,SAINTE-FOY,,,71415,,,,,,,,,,,,,,,,,,,2010-11-09,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
818764474,00016,81876447400016,O,2016-01-15,,,,2019-11-14T14:00:55,true,1,,,,,LAUGERE,71110,SAINTE-FOY,,,71415,,,,,,,,,,,,,,,,,,,2016-01-15,A,,,,,01.49Z,NAFRev2,N,4.13799,46.271647,0.91,locality,Terre de Laugere 71110 Sainte-Foy,71415_b047,G,TERRE DE LAUGERE,
827612557,00013,82761255700013,O,2017-03-01,,,,2019-11-14T14:00:55,true,1,,,,,HEURGUE,71110,SAINTE-FOY,,,71415,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,01.42Z,NAFRev2,N,4.1494444,46.2686846,0.89,poi.peak,Mont Heurgue (Pic) Sainte-Foy,https://osm.org/node/5208056268,G,,
849950852,00020,84995085200020,O,2019-06-12,,,,2021-02-23T18:07:55,true,3,,,,,LE BOURG,71110,SAINTE-FOY,,,71415,,,,,,,,,,,,,,,,,,,2020-04-29,A,BORZYKOWSKI CHRISTOPHE,,,,01.50Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
881698237,00016,88169823700016,O,2020-01-25,,,,2020-02-18T15:22:37,true,1,,,,,LE BOURG,71110,SAINTE-FOY,,,71415,,,,,,,,,,,,,,,,,,,2020-01-25,A,,,,,94.99Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
