id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-564679,2021-01-22,000001,Vente,93000,16,,RUE DE L'EGLISE,0044,34700,34220,Le Puech,34,,,342200000A0589,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,120,3.314575,43.6945
2021-564679,2021-01-22,000001,Vente,93000,,,LE PUECH,B094,34700,34220,Le Puech,34,,,342200000A0590,,,,,,,,,,,,,0,,,,,S,sols,,,26,3.314656,43.694456
2021-564800,2021-01-26,000001,Vente,20000,,,CHAMP D AUVERNY,B015,34700,34220,Le Puech,34,,,342200000C0284,,,,,,,,,,,,,0,,,,,T,terres,,,4490,3.354772,43.681439
2021-564800,2021-01-26,000001,Vente,20000,,,CHAMP D AUVERNY,B015,34700,34220,Le Puech,34,,,342200000C0285,,,,,,,,,,,,,0,,,,,L,landes,,,1190,3.354714,43.681348
2021-564800,2021-01-26,000001,Vente,20000,,,CHAMP D AUVERNY,B015,34700,34220,Le Puech,34,,,342200000C0286,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,570,3.355134,43.681306
2021-565335,2021-02-18,000001,Vente,1065,,,L OLIVETTE,B081,34700,34220,Le Puech,34,,,342200000B0153,,,,,,,,,,,,,0,,,,,T,terres,,,4740,3.339594,43.694865
2021-565335,2021-02-18,000001,Vente,1065,,,LAS BIYASSES,B051,34700,34220,Le Puech,34,,,342200000B0155,,,,,,,,,,,,,0,,,,,T,terres,,,490,3.340865,43.694859
2021-565335,2021-02-18,000001,Vente,1065,,,LAS BIYASSES,B051,34700,34220,Le Puech,34,,,342200000B0156,,,,,,,,,,,,,0,,,,,L,landes,,,224,3.340914,43.694934
2021-566287,2021-03-23,000001,Vente,6000,21,,PL DES MURIERS RABEJAC,0401,34700,34220,Le Puech,34,,,342200000C0230,,,1,,,,,,,,,,1,,,,,S,sols,,,45,3.349763,43.682699
2021-570013,2021-07-22,000001,Vente,140190,5433,,LAS BARTASSIERES,B050,34700,34220,Le Puech,34,,,342200000A0433,,,,,,,,,,,,,0,1,Maison,32,2,L,landes,PATUR,Pâture plantée,4150,3.31885,43.695504
2021-570013,2021-07-22,000001,Vente,140190,,,LAS BARTASSIERES,B050,34700,34220,Le Puech,34,,,342200000A0434,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,530,3.318353,43.695522
2021-570013,2021-07-22,000001,Vente,140190,,,LAS BARTASSIERES,B050,34700,34220,Le Puech,34,,,342200000A0435,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,700,3.318627,43.69579
2021-570013,2021-07-22,000001,Vente,140190,,,LAS BARTASSIERES,B050,34700,34220,Le Puech,34,,,342200000A0825,,,,,,,,,,,,,0,,,,,T,terres,,,3940,3.317721,43.695964
2021-570843,2021-08-13,000001,Vente,2000,,,LES CAYRALS,B012,34700,34220,Le Puech,34,,,342200000B0250,,,,,,,,,,,,,0,,,,,L,landes,,,820,3.353207,43.685684
2021-570843,2021-08-13,000001,Vente,2000,,,LES CAYRALS,B012,34700,34220,Le Puech,34,,,342200000B0251,,,,,,,,,,,,,0,,,,,L,landes,,,7940,3.352674,43.68557
2021-570843,2021-08-13,000001,Vente,2000,,,LES CAYRALS,B012,34700,34220,Le Puech,34,,,342200000B0252,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2050,3.352557,43.685048
2021-570843,2021-08-13,000001,Vente,2000,,,LES CAYRALS,B012,34700,34220,Le Puech,34,,,342200000B0257,,,,,,,,,,,,,0,,,,,L,landes,,,575,3.350404,43.686589
2021-570843,2021-08-13,000001,Vente,2000,,,LES CAYRALS,B012,34700,34220,Le Puech,34,,,342200000B0258,,,,,,,,,,,,,0,,,,,L,landes,,,8220,3.350502,43.686217
2021-570843,2021-08-13,000001,Vente,2000,,,LES CAYRALS,B012,34700,34220,Le Puech,34,,,342200000B0259,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,8820,3.350653,43.685187
2021-570843,2021-08-13,000001,Vente,2000,,,LES COURTIALS,B029,34700,34220,Le Puech,34,,,342200000C0254,,,,,,,,,,,,,0,,,,,T,terres,,,49,3.348961,43.684123
