id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-120,2023-01-10,000001,Vente,182000,190,,CHE DU MOULIN NEUF,0150,01340,01196,Jayat,01,,,011960000D0004,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,850,5.112125,46.393228
2023-120,2023-01-10,000001,Vente,182000,190,,CHE DU MOULIN NEUF,0150,01340,01196,Jayat,01,,,011960000D0004,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,850,5.112125,46.393228
2023-120,2023-01-10,000001,Vente,182000,190,,CHE DU MOULIN NEUF,0150,01340,01196,Jayat,01,,,011960000D0004,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,850,5.112125,46.393228
2023-120,2023-01-10,000001,Vente,182000,,,MOULIN BOURCET,B060,01340,01196,Jayat,01,,,011960000D0476,,,,,,,,,,,,,0,,,,,S,sols,,,229,5.112139,46.393443
2023-120,2023-01-10,000001,Vente,182000,,,MOULIN BOURCET,B060,01340,01196,Jayat,01,,,011960000D0477,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,JARD,Jardin d'agrément,697,5.112437,46.393331
2023-120,2023-01-10,000001,Vente,182000,,,LES GRANDS SILLONS,B046,01340,01196,Jayat,01,,,011960000D0480,,,,,,,,,,,,,0,,,,,S,sols,,,209,5.112265,46.393077
2023-313,2023-01-23,000001,Vente,234000,102,,CHE DU PALAIS ROYAL,0170,01340,01196,Jayat,01,,,011960000C0202,,,,,,,,,,,,,0,1,Maison,100,6,J,jardins,,,1341,5.123628,46.351921
2023-313,2023-01-23,000001,Vente,234000,102,,CHE DU PALAIS ROYAL,0170,01340,01196,Jayat,01,,,011960000C0202,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,1253,5.123628,46.351921
2023-620,2023-01-25,000001,Vente,180000,14,,LOT CLOS DES MOISSONS,A005,01340,01196,Jayat,01,,,01196000AB0146,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,889,5.115819,46.369859
2023-642,2023-01-26,000001,Vente,285000,,,MORALY,B059,01340,01196,Jayat,01,,,011960000B0588,,,,,,,,,,,,,0,,,,,S,sols,,,277,5.124308,46.366134
2023-642,2023-01-26,000001,Vente,285000,217,,RTE DE LA VAVRE,0220,01340,01196,Jayat,01,,,011960000B0589,,,,,,,,,,,,,0,1,Maison,113,5,J,jardins,,,715,5.124025,46.366107
2023-642,2023-01-26,000001,Vente,285000,217,,RTE DE LA VAVRE,0220,01340,01196,Jayat,01,,,011960000B0589,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,715,5.124025,46.366107
2023-642,2023-01-26,000001,Vente,285000,217,,RTE DE LA VAVRE,0220,01340,01196,Jayat,01,,,011960000B0589,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,907,5.124025,46.366107
2023-642,2023-01-26,000001,Vente,285000,217,,RTE DE LA VAVRE,0220,01340,01196,Jayat,01,,,011960000B0589,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,907,5.124025,46.366107
2023-2585,2023-03-03,000001,Vente,135000,218,A,RTE DE TOULON,0215,01340,01196,Jayat,01,,,011960000B0417,,,,,,,,,,,,,0,1,Maison,105,6,S,sols,,,720,5.121811,46.370758
2023-2585,2023-03-03,000001,Vente,135000,,,TOULON,B093,01340,01196,Jayat,01,,,011960000B0559,,,,,,,,,,,,,0,,,,,S,sols,,,517,5.121952,46.370819
2023-2585,2023-03-03,000001,Vente,135000,,,TOULON,B093,01340,01196,Jayat,01,,,011960000B0560,,,,,,,,,,,,,0,,,,,T,terres,,,263,5.12226,46.370662
2023-2634,2023-03-17,000002,Vente,153000,,,BARBIGNAT,B001,01340,01196,Jayat,01,,,011960000C2870,,,,,,,,,,,,,0,,,,,P,prés,,,52,5.099984,46.363022
2023-2634,2023-03-17,000002,Vente,153000,703,,RTE DE BARBIGNAT,0010,01340,01196,Jayat,01,,,011960000C2872,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,1498,5.099539,46.362967
2023-2634,2023-03-17,000002,Vente,153000,703,,RTE DE BARBIGNAT,0010,01340,01196,Jayat,01,,,011960000C2872,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1498,5.099539,46.362967
2023-2634,2023-03-17,000002,Vente,153000,,,BARBIGNAT,B001,01340,01196,Jayat,01,,,011960000C2874,,,,,,,,,,,,,0,,,,,P,prés,,,435,5.099973,46.362852
2023-4401,2023-04-25,000001,Vente,222000,,,MARE DE LOIZE,B053,01340,01196,Jayat,01,,,01196000AB0097,,,,,,,,,,,,,0,,,,,P,prés,,,561,5.120389,46.367135
2023-4401,2023-04-25,000001,Vente,222000,5754,,MARE DE LOIZE,B053,01340,01196,Jayat,01,,,01196000AB0099,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,1080,5.119948,46.36719
2023-4535,2023-04-28,000001,Vente,6369,,,LES HERBETTES,B047,01340,01196,Jayat,01,,,011960000C1025,,,,,,,,,,,,,0,,,,,P,prés,,,2436,5.102508,46.362206
2023-4535,2023-04-28,000001,Vente,6369,,,LES HERBETTES,B047,01340,01196,Jayat,01,,,011960000C1034,,,,,,,,,,,,,0,,,,,T,terres,,,1810,5.106118,46.361649
2023-4535,2023-04-28,000001,Vente,6369,,,LES HERBETTES,B047,01340,01196,Jayat,01,,,011960000C1035,,,,,,,,,,,,,0,,,,,T,terres,,,970,5.106062,46.361784
2023-4535,2023-04-28,000001,Vente,6369,,,LES HERBETTES,B047,01340,01196,Jayat,01,,,011960000C1036,,,,,,,,,,,,,0,,,,,P,prés,,,2598,5.10611,46.361925
2023-4535,2023-04-28,000001,Vente,6369,,,LES HERBETTES,B047,01340,01196,Jayat,01,,,011960000C1038,,,,,,,,,,,,,0,,,,,P,prés,,,7400,5.105202,46.361625
2023-4535,2023-04-28,000001,Vente,6369,,,LES HERBETTES,B047,01340,01196,Jayat,01,,,011960000C1042,,,,,,,,,,,,,0,,,,,T,terres,,,3215,5.10539,46.36233
2023-4535,2023-04-28,000001,Vente,6369,,,LES HERBETTES,B047,01340,01196,Jayat,01,,,011960000C1043,,,,,,,,,,,,,0,,,,,T,terres,,,2039,5.10606,46.362438
2023-4535,2023-04-28,000001,Vente,6369,,,LES HERBETTES,B047,01340,01196,Jayat,01,,,011960000C1045,,,,,,,,,,,,,0,,,,,T,terres,,,2915,5.105615,46.362602
2023-4535,2023-04-28,000001,Vente,6369,,,LES HERBETTES,B047,01340,01196,Jayat,01,,,011960000C1046,,,,,,,,,,,,,0,,,,,P,prés,,,1263,5.103898,46.363137
2023-4535,2023-04-28,000001,Vente,6369,,,LES HERBETTES,B047,01340,01196,Jayat,01,,,011960000C1047,,,,,,,,,,,,,0,,,,,P,prés,,,1200,5.103858,46.363314
2023-4535,2023-04-28,000001,Vente,6369,,,LES HERBETTES,B047,01340,01196,Jayat,01,,,011960000C1048,,,,,,,,,,,,,0,,,,,P,prés,,,3187,5.104279,46.363139
2023-4535,2023-04-28,000001,Vente,6369,,,LES HERBETTES,B047,01340,01196,Jayat,01,,,011960000C1049,,,,,,,,,,,,,0,,,,,T,terres,,,2811,5.105744,46.362767
2023-4994,2023-05-16,000001,Vente,160000,,,MORALY,B059,01340,01196,Jayat,01,,,011960000B0385,,,,,,,,,,,,,0,,,,,S,sols,,,195,5.121587,46.366253
2023-4994,2023-05-16,000001,Vente,160000,86,,RTE DE BOURG,0035,01340,01196,Jayat,01,,,011960000B0386,,,,,,,,,,,,,0,1,Maison,180,4,S,sols,,,170,5.121572,46.366315
2023-4994,2023-05-16,000001,Vente,160000,,,MORALY,B059,01340,01196,Jayat,01,,,011960000B0474,,,,,,,,,,,,,0,,,,,S,sols,,,15,5.121588,46.36624
2023-7821,2023-07-20,000001,Vente,9734,,,RIOTTIER,B089,01340,01196,Jayat,01,,,011960000C0124,,,,,,,,,,,,,0,,,,,VI,vignes,,,1240,5.124465,46.357283
2023-7821,2023-07-20,000001,Vente,9734,,,RIOTTIER,B089,01340,01196,Jayat,01,,,011960000C0125,,,,,,,,,,,,,0,,,,,T,terres,,,20712,5.124986,46.356789
2023-7821,2023-07-20,000001,Vente,9734,,,RIOTTIER,B089,01340,01196,Jayat,01,,,011960000C0129,,,,,,,,,,,,,0,,,,,J,jardins,,,828,5.124919,46.355971
2023-7821,2023-07-20,000001,Vente,9734,,,EN BEROUX,B004,01340,01196,Jayat,01,,,011960000C0821,,,,,,,,,,,,,0,,,,,T,terres,,,5830,5.122246,46.357278
2023-7821,2023-07-20,000001,Vente,9734,,,EN BEROUX,B004,01340,01196,Jayat,01,,,011960000C0822,,,,,,,,,,,,,0,,,,,P,prés,,,340,5.121799,46.357238
2023-7821,2023-07-20,000001,Vente,9734,,,L ORGERE,B064,01340,01196,Jayat,01,,,011960000C1201,,,,,,,,,,,,,0,,,,,T,terres,,,11800,5.105815,46.353683
2023-7821,2023-07-20,000001,Vente,9734,,,EN BEROUX,B004,01340,01196,Jayat,01,,,011960000C1921,,,,,,,,,,,,,0,,,,,T,terres,,,7920,5.122677,46.35675
2023-8190,2023-07-17,000001,Vente,189000,,,LES NIEVRES,B062,01340,01196,Jayat,01,,,011960000D0451,,,,,,,,,,,,,0,,,,,T,terres,,,2983,5.112907,46.393799
2023-8190,2023-07-17,000001,Vente,189000,,,LES NIEVRES,B062,01340,01196,Jayat,01,,,011960000D0451,,,,,,,,,,,,,0,,,,,S,sols,,,606,5.112907,46.393799
2023-8190,2023-07-17,000001,Vente,189000,130,,CHE DU MOULIN NEUF,0150,01340,01196,Jayat,01,,,011960000D0452,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,1040,5.113229,46.393522
2023-8849,2023-07-20,000001,Vente,230000,,,LE CROPOGET,B024,01340,01196,Jayat,01,,,01196000AA0153,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,390,5.12546,46.344552
2023-8849,2023-07-20,000001,Vente,230000,,,LE CROPOGET,B024,01340,01196,Jayat,01,,,01196000AA0154,,,,,,,,,,,,,0,,,,,S,sols,,,17,5.125343,46.344564
2023-9236,2023-08-10,000001,Vente,127000,,,LE CROPOGET,B024,01340,01196,Jayat,01,,,01196000AA0078,,,,,,,,,,,,,0,,,,,S,sols,,,42,5.126786,46.342669
2023-9236,2023-08-10,000001,Vente,127000,3032,,RTE DE BOURG,0035,01340,01196,Jayat,01,,,01196000AA0079,,,,,,,,,,,,,0,1,Maison,163,5,S,sols,,,459,5.126611,46.342629
2023-9236,2023-08-10,000001,Vente,127000,,,LE CROPOGET,B024,01340,01196,Jayat,01,,,01196000AA0084,,,,,,,,,,,,,0,,,,,P,prés,,,380,5.126437,46.342659
2023-11587,2023-10-26,000001,Vente,36926,,,LES VERNAYS,B096,01340,01196,Jayat,01,,,011960000A0027,,,,,,,,,,,,,0,,,,,T,terres,,,2537,5.093,46.374712
2023-11587,2023-10-26,000001,Vente,36926,,,LES VERNAYS,B096,01340,01196,Jayat,01,,,011960000A0028,,,,,,,,,,,,,0,,,,,T,terres,,,2781,5.093986,46.374527
2023-11587,2023-10-26,000001,Vente,36926,,,LES VERNAYS,B096,01340,01196,Jayat,01,,,011960000A0029,,,,,,,,,,,,,0,,,,,T,terres,,,5518,5.094038,46.375233
2023-11587,2023-10-26,000001,Vente,36926,,,LES VERNAYS,B096,01340,01196,Jayat,01,,,011960000A0030,,,,,,,,,,,,,0,,,,,T,terres,,,4597,5.09452,46.375403
2023-11587,2023-10-26,000001,Vente,36926,,,LES VERNAYS,B096,01340,01196,Jayat,01,,,011960000A0031,,,,,,,,,,,,,0,,,,,T,terres,,,2281,5.093315,46.375656
2023-11587,2023-10-26,000001,Vente,36926,,,LES VERNAYS,B096,01340,01196,Jayat,01,,,011960000A0032,,,,,,,,,,,,,0,,,,,T,terres,,,4823,5.094312,46.375761
2023-11587,2023-10-26,000001,Vente,36926,,,LES VERNAYS,B096,01340,01196,Jayat,01,,,011960000A0033,,,,,,,,,,,,,0,,,,,T,terres,,,1339,5.09433,46.375904
2023-11587,2023-10-26,000001,Vente,36926,,,LES VERNAYS,B096,01340,01196,Jayat,01,,,011960000A0034,,,,,,,,,,,,,0,,,,,T,terres,,,3725,5.094228,46.376061
2023-11587,2023-10-26,000001,Vente,36926,,,LES VERNAYS,B096,01340,01196,Jayat,01,,,011960000A0035,,,,,,,,,,,,,0,,,,,T,terres,,,2101,5.094305,46.376203
2023-11587,2023-10-26,000001,Vente,36926,,,LES VERNAYS,B096,01340,01196,Jayat,01,,,011960000A0039,,,,,,,,,,,,,0,,,,,T,terres,,,1632,5.096553,46.376319
2023-11587,2023-10-26,000001,Vente,36926,,,LES VERNAYS,B096,01340,01196,Jayat,01,,,011960000A0040,,,,,,,,,,,,,0,,,,,T,terres,,,4178,5.097,46.376151
2023-11587,2023-10-26,000001,Vente,36926,,,CORGENT,B020,01340,01196,Jayat,01,,,011960000A0516,,,,,,,,,,,,,0,,,,,T,terres,,,1582,5.097579,46.375385
2023-11587,2023-10-26,000001,Vente,36926,,,CORGENT,B020,01340,01196,Jayat,01,,,011960000A0517,,,,,,,,,,,,,0,,,,,T,terres,,,1875,5.09763,46.375591
2023-11587,2023-10-26,000001,Vente,36926,,,CORGENT,B020,01340,01196,Jayat,01,,,011960000A0518,,,,,,,,,,,,,0,,,,,T,terres,,,973,5.097493,46.375753
2023-11587,2023-10-26,000001,Vente,36926,,,CORGENT,B020,01340,01196,Jayat,01,,,011960000A0519,,,,,,,,,,,,,0,,,,,T,terres,,,2327,5.097414,46.375851
2023-11587,2023-10-26,000001,Vente,36926,,,CORGENT,B020,01340,01196,Jayat,01,,,011960000A0520,,,,,,,,,,,,,0,,,,,T,terres,,,1950,5.097579,46.376225
2023-11587,2023-10-26,000001,Vente,36926,,,CORGENT,B020,01340,01196,Jayat,01,,,011960000A0521,,,,,,,,,,,,,0,,,,,T,terres,,,2700,5.096879,46.37509
2023-11587,2023-10-26,000001,Vente,36926,,,CORGENT,B020,01340,01196,Jayat,01,,,011960000A0522,,,,,,,,,,,,,0,,,,,T,terres,,,2116,5.096588,46.375023
2023-11587,2023-10-26,000001,Vente,36926,,,CORGENT,B020,01340,01196,Jayat,01,,,011960000A0523,,,,,,,,,,,,,0,,,,,T,terres,,,1850,5.096424,46.375136
2023-11587,2023-10-26,000001,Vente,36926,,,CORGENT,B020,01340,01196,Jayat,01,,,011960000A0524,,,,,,,,,,,,,0,,,,,T,terres,,,1950,5.096298,46.375175
2023-11587,2023-10-26,000001,Vente,36926,,,CORGENT,B020,01340,01196,Jayat,01,,,011960000A0525,,,,,,,,,,,,,0,,,,,T,terres,,,2159,5.096181,46.375355
2023-11587,2023-10-26,000001,Vente,36926,,,CORGENT,B020,01340,01196,Jayat,01,,,011960000A0526,,,,,,,,,,,,,0,,,,,T,terres,,,1796,5.095952,46.375182
2023-11587,2023-10-26,000001,Vente,36926,,,CORGENT,B020,01340,01196,Jayat,01,,,011960000A0527,,,,,,,,,,,,,0,,,,,T,terres,,,1389,5.09586,46.375301
2023-11587,2023-10-26,000001,Vente,36926,,,CORGENT,B020,01340,01196,Jayat,01,,,011960000A0529,,,,,,,,,,,,,0,,,,,T,terres,,,2120,5.095603,46.375304
2023-11587,2023-10-26,000001,Vente,36926,,,CORGENT,B020,01340,01196,Jayat,01,,,011960000A0530,,,,,,,,,,,,,0,,,,,T,terres,,,2691,5.095409,46.375423
2023-11587,2023-10-26,000001,Vente,36926,,,CORGENT,B020,01340,01196,Jayat,01,,,011960000A0531,,,,,,,,,,,,,0,,,,,T,terres,,,2260,5.095654,46.374544
2023-11587,2023-10-26,000001,Vente,36926,,,CORGENT,B020,01340,01196,Jayat,01,,,011960000A0532,,,,,,,,,,,,,0,,,,,T,terres,,,890,5.09631,46.374306
2023-11587,2023-10-26,000001,Vente,36926,,,CORGENT,B020,01340,01196,Jayat,01,,,011960000A0533,,,,,,,,,,,,,0,,,,,T,terres,,,2086,5.094927,46.374463
2023-11587,2023-10-26,000001,Vente,36926,,,CORGENT,B020,01340,01196,Jayat,01,,,011960000A0534,,,,,,,,,,,,,0,,,,,T,terres,,,2142,5.095185,46.374299
2023-11587,2023-10-26,000001,Vente,36926,,,CORGENT,B020,01340,01196,Jayat,01,,,011960000A0535,,,,,,,,,,,,,0,,,,,T,terres,,,3100,5.09452,46.374242
2023-11587,2023-10-26,000001,Vente,36926,,,CORGENT,B020,01340,01196,Jayat,01,,,011960000A0536,,,,,,,,,,,,,0,,,,,T,terres,,,2822,5.095898,46.374042
2023-11587,2023-10-26,000001,Vente,36926,,,CORGENT,B020,01340,01196,Jayat,01,,,011960000A0537,,,,,,,,,,,,,0,,,,,T,terres,,,1957,5.095922,46.373758
2023-11587,2023-10-26,000001,Vente,36926,,,CORGENT,B020,01340,01196,Jayat,01,,,011960000A0538,,,,,,,,,,,,,0,,,,,T,terres,,,1737,5.095752,46.373595
2023-11587,2023-10-26,000001,Vente,36926,,,CORGENT,B020,01340,01196,Jayat,01,,,011960000A0539,,,,,,,,,,,,,0,,,,,T,terres,,,2438,5.095635,46.373391
2023-11587,2023-10-26,000001,Vente,36926,,,CHAMP DE LA VERNE,B013,01340,01196,Jayat,01,,,011960000A0561,,,,,,,,,,,,,0,,,,,T,terres,,,5942,5.094263,46.373823
2023-11587,2023-10-26,000001,Vente,36926,,,CHAMP DE LA VERNE,B013,01340,01196,Jayat,01,,,011960000A0562,,,,,,,,,,,,,0,,,,,T,terres,,,5160,5.093,46.37375
2023-11587,2023-10-26,000001,Vente,36926,,,CHAMP DE LA VERNE,B013,01340,01196,Jayat,01,,,011960000A0563,,,,,,,,,,,,,0,,,,,T,terres,,,2105,5.093121,46.374153
2023-11587,2023-10-26,000001,Vente,36926,,,CHAMP DE LA VERNE,B013,01340,01196,Jayat,01,,,011960000A0564,,,,,,,,,,,,,0,,,,,T,terres,,,2026,5.093253,46.37434
2023-11587,2023-10-26,000001,Vente,36926,,,LES VERNAYS,B096,01340,01196,Jayat,01,,,011960000A0597,,,,,,,,,,,,,0,,,,,T,terres,,,6450,5.093956,46.37482
2023-11587,2023-10-26,000001,Vente,36926,,,CORGENT,B020,01340,01196,Jayat,01,,,011960000A1015,,,,,,,,,,,,,0,,,,,T,terres,,,921,5.097091,46.374604
2023-11587,2023-10-26,000001,Vente,36926,,,CORGENT,B020,01340,01196,Jayat,01,,,011960000A1017,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,JARD,Jardin d'agrément,391,5.097548,46.37465
2023-11587,2023-10-26,000001,Vente,36926,,,CORGENT,B020,01340,01196,Jayat,01,,,011960000A1019,,,,,,,,,,,,,0,,,,,T,terres,,,1592,5.097235,46.374983
2023-11587,2023-10-26,000001,Vente,36926,,,CORGENT,B020,01340,01196,Jayat,01,,,011960000A1021,,,,,,,,,,,,,0,,,,,S,sols,,,1,5.097518,46.375081
2023-11587,2023-10-26,000001,Vente,36926,,,CORGENT,B020,01340,01196,Jayat,01,,,011960000A1023,,,,,,,,,,,,,0,,,,,T,terres,,,832,5.097262,46.375172
2023-11587,2023-10-26,000001,Vente,36926,,,CORGENT,B020,01340,01196,Jayat,01,,,011960000A1025,,,,,,,,,,,,,0,,,,,T,terres,,,764,5.097532,46.375304
2023-11590,2023-10-26,000001,Vente,45000,9,,RIOTTIER LE HAUT,B105,01340,01196,Jayat,01,,,011960000C0643,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,473,5.123644,46.355121
2023-11596,2023-10-24,000001,Vente,274500,,,CESILLE,B010,01340,01196,Jayat,01,,,01196000AA0057,,,,,,,,,,,,,0,,,,,T,terres,,,389,5.12727,46.345149
2023-11596,2023-10-24,000001,Vente,274500,,,CESILLE,B010,01340,01196,Jayat,01,,,01196000AA0166,,,,,,,,,,,,,0,,,,,S,sols,,,586,5.127117,46.345202
2023-12116,2023-11-06,000001,Vente,270000,139,A,RTE DE TOULON,0215,01340,01196,Jayat,01,,,011960000B0623,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,77,5.120849,46.370539
2023-12116,2023-11-06,000001,Vente,270000,139,,RTE DE TOULON,0215,01340,01196,Jayat,01,,,011960000B0648,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,936,5.121022,46.370325
2023-12116,2023-11-06,000001,Vente,270000,139,,RTE DE TOULON,0215,01340,01196,Jayat,01,,,011960000B0648,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,936,5.121022,46.370325
2023-12116,2023-11-06,000001,Vente,270000,139,,RTE DE TOULON,0215,01340,01196,Jayat,01,,,011960000B0648,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,936,5.121022,46.370325
2023-12116,2023-11-06,000001,Vente,270000,,,TOULON,B093,01340,01196,Jayat,01,,,011960000B0649,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,134,5.121233,46.370435
2023-12557,2023-11-02,000002,Echange,3000,,,CORGENT,B020,01340,01196,Jayat,01,,,011960000C2906,,,,,,,,,,,,,0,,,,,P,prés,,,258,,
2023-12557,2023-11-02,000003,Echange,3000,,,CORGENT,B020,01340,01196,Jayat,01,,,011960000C2908,,,,,,,,,,,,,0,,,,,S,sols,,,7,,
2023-12635,2023-11-02,000001,Vente,280000,,,CORGENT,B020,01340,01196,Jayat,01,,,011960000C1979,,,,,,,,,,,,,0,,,,,P,prés,,,1255,5.094696,46.370125
2023-12635,2023-11-02,000001,Vente,280000,,,CORGENT,B020,01340,01196,Jayat,01,,,011960000C2906,,,,,,,,,,,,,0,,,,,P,prés,,,258,,
2023-12635,2023-11-02,000001,Vente,280000,153,,CHE DU CHAMP DE LA VERNE,0055,01340,01196,Jayat,01,,,011960000C2907,,,,,,,,,,,,,0,1,Maison,100,2,S,sols,,,1681,,
2023-12635,2023-11-02,000001,Vente,280000,153,,CHE DU CHAMP DE LA VERNE,0055,01340,01196,Jayat,01,,,011960000C2907,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1681,,
2023-13117,2023-11-29,000001,Vente,210000,470,,RTE DE CORGENT,0075,01340,01196,Jayat,01,,,011960000A0446,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2434,5.098567,46.372475
2023-13117,2023-11-29,000001,Vente,210000,470,,RTE DE CORGENT,0075,01340,01196,Jayat,01,,,011960000A0446,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,2434,5.098567,46.372475
2023-13407,2023-12-13,000002,Vente,1299,,,CESILLE,B010,01340,01196,Jayat,01,,,011960000C2895,,,,,,,,,,,,,0,,,,,P,prés,,,297,,
2023-13412,2023-12-08,000001,Vente,180000,103,,CHE DE LA LEVEE,0001,01340,01196,Jayat,01,,,01196000AB0135,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,1808,5.116892,46.370059
2023-13412,2023-12-08,000001,Vente,180000,103,,CHE DE LA LEVEE,0001,01340,01196,Jayat,01,,,01196000AB0135,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1808,5.116892,46.370059
