siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211202072,00016,21120207200016,O,1983-03-01,02,2019,,2021-10-27T08:06:47,true,4,,,,,,12120,RULLAC-SAINT-CIRQ,,,12207,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211202072,00024,21120207200024,O,1983-12-21,01,2019,,2021-10-27T08:06:47,false,3,,,,,RULLAC,12120,RULLAC-SAINT-CIRQ,,,12207,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.467482,44.105333,0.9,locality,Saint Cirq 12120 Rullac-Saint-Cirq,12207_B185,G,SAINT CIRQ,
211202072,00040,21120207200040,O,1997-01-01,NN,,,2019-11-14T14:00:18,false,4,MAIRIE,,,,,12120,RULLAC-SAINT-CIRQ,,,12207,,,,,,,,,,,,,,,,,,,2001-02-07,F,SCE ASSAINISSEMENT DE RULHAC ST-CIRQ,,,,90.0A,NAF1993,N,,,0,,,,,,
261203079,00015,26120307900015,O,1984-10-15,,,,2019-11-14T14:00:18,true,5,,,,,MAIRIE,12120,RULLAC-SAINT-CIRQ,,,12207,,,,,,,,,,,,,,,,,,,2008-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
261205470,00014,26120547000014,O,1984-11-20,,,,2019-11-14T14:00:18,true,5,,,,,MAIRIE,12120,RULLAC-SAINT-CIRQ,,,12207,,,,,,,,,,,,,,,,,,,2008-01-01,F,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
291201358,00012,29120135800012,O,1983-09-14,NN,,,2019-11-14T14:00:18,true,3,,,,,MAIRIE,12120,RULLAC-SAINT-CIRQ,,,12207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301794483,00018,30179448300018,O,1900-01-01,NN,,,2019-11-14T14:00:18,true,3,PARISOT,,,,PARISOT,12120,RULLAC-SAINT-CIRQ,,,12207,,,,,,,,,,,,,,,,,,,2006-12-01,F,,,,,01.3Z,NAFRev1,N,1.868319,44.2699111,0.89,poi,(Pont) Parisot,https://osm.org/way/309393681,G,,
303917827,00022,30391782700022,O,1971-01-01,NN,,,2019-11-14T14:00:18,true,4,,,,,LA BOISERAIE,12120,RULLAC-SAINT-CIRQ,,,12207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.473942,44.112476,0.3,locality,Le Puech de la Raffinie 12120 Rullac-Saint-Cirq,12207_B155,G,LE PUECH DE LA RAFFINIE,
304607872,00013,30460787200013,O,1975-01-01,NN,,,2019-11-14T14:00:18,true,4,,,,LD,PUECH,12120,RULLAC-SAINT-CIRQ,,,12207,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,45.2V,NAFRev1,O,2.456364,44.137471,0.91,locality,Le Puech Nau 12120 Rullac-Saint-Cirq,12207_B163,G,LE PUECH NAU,
305882078,00010,30588207800010,O,1963-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,AU COUDERC,12120,RULLAC-SAINT-CIRQ,,,12207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,N,,,0,,,,,,
307623454,00013,30762345400013,O,1999-07-19,,,,2019-11-14T14:00:18,true,2,,,,,LAUBIGUE,12120,RULLAC-SAINT-CIRQ,,,12207,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
308893387,00016,30889338700016,O,1977-01-01,NN,,4391BZ,2019-11-14T14:00:18,true,7,,,,,TRESCOS,12120,RULLAC-SAINT-CIRQ,,,12207,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.91B,NAFRev2,O,,,0,,,,,,
310331285,00018,31033128500018,O,1977-01-01,NN,,,2021-02-23T10:38:39,true,4,,,,,LA SAVIGNIE,12120,RULLAC-SAINT-CIRQ,,,12207,,,,,,,,,,,,,,,,,,,2008-01-01,A,SAVIGNIE ACCUEIL LOISIRS,,,,55.10Z,NAFRev2,N,2.473942,44.112476,0.46,locality,Le Puech de la Raffinie 12120 Rullac-Saint-Cirq,12207_B155,G,LE PUECH DE LA RAFFINIE,
312055676,00018,31205567600018,O,,NN,,,2019-11-14T14:00:18,true,1,,,,LD,BESSOUS,12120,RULLAC-SAINT-CIRQ,,,12207,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,,,0,,,,,,
312110745,00014,31211074500014,O,1978-01-01,NN,,,2019-11-14T14:00:18,true,4,,,,LD,LA SAVIGNIE,12120,RULLAC-SAINT-CIRQ,,,12207,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,2.473942,44.112476,0.46,locality,Le Puech de la Raffinie 12120 Rullac-Saint-Cirq,12207_B155,G,LE PUECH DE LA RAFFINIE,
315534933,00017,31553493300017,O,1979-01-01,NN,,,2022-05-31T03:45:20,true,4,,,,,PARIZOT,12120,RULLAC-SAINT-CIRQ,,,12207,,,,,,,,,,,,,,,,,,,2022-03-08,F,,,,,68.20B,NAFRev2,N,3.5807338,47.7817502,0.88,poi.bakery,Boulangerie J&E Parizot Auxerre,https://osm.org/node/4179132877,G,,
323307975,00017,32330797500017,O,,,,,2019-11-14T14:00:18,true,1,,,,,,12120,RULLAC-SAINT-CIRQ,,,12207,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
323739185,00011,32373918500011,O,,,,,2019-11-14T14:00:18,true,1,,,,,,12120,RULLAC-SAINT-CIRQ,,,12207,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
323791566,00017,32379156600017,O,,,,,2019-11-14T14:00:18,true,1,,,,,,12120,RULLAC-SAINT-CIRQ,,,12207,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
325380061,00011,32538006100011,O,1982-09-07,01,2019,,2021-10-27T08:24:34,true,4,,,,,ECOLE PUBLIQUE,12120,RULLAC-SAINT-CIRQ,,,12207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,O,-3.5200243,48.6804684,0.92,poi.school,École Publique Ploumilliau,https://osm.org/way/39894287,G,,
325998680,00012,32599868000012,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,ARDENNE,12120,RULLAC-SAINT-CIRQ,,,12207,,,,,,,,,,,,,,,,,,,1991-10-21,F,,,,,55.71,NAP,N,2.505775,44.112225,0.8,locality,Plo d’Ardennes 12120 Rullac-Saint-Cirq,12207_B140,G,PLO D ARDENNES,
327851291,00010,32785129100010,O,1983-04-01,NN,,,2021-12-04T14:39:52,true,3,,,,,LA SERRE,12120,RULLAC-SAINT-CIRQ,,,12207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.489165,44.133148,0.4,locality,Saint Pierre 12120 Rullac-Saint-Cirq,12207_B187,G,SAINT PIERRE,
328432315,00013,32843231500013,O,1983-10-08,NN,,,2019-11-14T14:00:18,true,1,,,,,,12120,RULLAC-SAINT-CIRQ,,,12207,,,,,,,,,,,,,,,,,,,1999-04-23,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
332453752,00013,33245375200013,O,1984-09-01,NN,,,2021-11-18T04:00:48,true,3,,,,,,12120,RULLAC-SAINT-CIRQ,,,12207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
333799401,00018,33379940100018,O,1985-07-01,NN,,,2020-08-25T10:36:22,true,3,,,,,RULHAGUET,12120,RULLAC-SAINT-CIRQ,,,12207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
334299112,00014,33429911200014,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,12120,RULLAC-SAINT-CIRQ,,,12207,,,,,,,,,,,,,,,,,,,1991-10-01,F,,,,,01.63,NAP,O,,,0,,,,,,
340423128,00024,34042312800024,O,1999-09-13,NN,,,2019-11-14T14:00:18,true,1,,,,,RULHAGUET,12120,RULLAC-SAINT-CIRQ,,,12207,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,22.1J,NAF1993,N,,,0,,,,,,
341210284,00012,34121028400012,O,1987-04-07,01,2019,,2021-10-27T08:34:13,true,4,,,,,MAIRIE,12120,RULLAC-SAINT-CIRQ,,,12207,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,77.31Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
345147037,00013,34514703700013,O,1900-01-01,NN,,,2019-11-14T14:00:18,false,4,,,,,AU PUECH DE LA RAFFINIE,12120,RULLAC-SAINT-CIRQ,,,12207,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.4A,NAF1993,O,2.473942,44.112476,0.82,locality,Le Puech de la Raffinie 12120 Rullac-Saint-Cirq,12207_B155,G,LE PUECH DE LA RAFFINIE,
348595091,00011,34859509100011,O,1988-10-01,NN,,,2019-11-14T14:00:18,true,3,,,,,LA PLANE,12120,RULLAC-SAINT-CIRQ,,,12207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.473942,44.112476,0.31,locality,Le Puech de la Raffinie 12120 Rullac-Saint-Cirq,12207_B155,G,LE PUECH DE LA RAFFINIE,
348748427,00013,34874842700013,O,1988-11-29,NN,,,2022-02-24T19:35:35,false,4,,,,,,12120,RULLAC-SAINT-CIRQ,,,12207,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
383462835,00018,38346283500018,O,1991-10-04,NN,,,2022-05-13T04:17:14,true,5,,,,,ROUFFENAC,12120,RULLAC-SAINT-CIRQ,,,12207,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,01.11Z,NAFRev2,N,2.4560347,44.1448572,0.88,poi.river,Ruisseau de Rouffenac (Rivière) Rullac-Saint-Cirq,https://osm.org/relation/1371252,G,,
384166823,00011,38416682300011,O,1991-11-23,NN,,,2019-11-14T14:00:18,true,1,,,,LD,LE COUDERC,12120,RULLAC-SAINT-CIRQ,,,12207,,,,,,,,,,,,,,,,,,,1993-06-19,F,,,,,01.2C,NAF1993,N,0.7023044,44.7579766,0.89,poi.camp_site,Le Couderc (Camping) Naussannes,https://osm.org/way/130638019,G,,
384410866,00014,38441086600014,O,1991-12-01,NN,,,2022-02-05T13:33:44,true,3,,,,,ROUVELLAC,12120,RULLAC-SAINT-CIRQ,,,12207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
385004973,00025,38500497300025,O,2012-10-01,,,1089ZZ,2021-02-23T11:13:07,true,1,,,,,LA GASTINE,12120,RULLAC-SAINT-CIRQ,,,12207,,,,,,,,,,,,,,,,,,,2012-10-01,A,LES GALETTES DE LA GASTINE,,,LES GALETTES DE LA GASTINE,56.10C,NAFRev2,N,1.5498043,49.0034933,0.89,poi.castle,Château de la Gastine La Villeneuve-en-Chevrie,https://osm.org/node/4063297533,G,,
385186770,00025,38518677000025,O,1996-04-02,01,2019,4321AB,2021-11-04T19:33:57,true,5,,,,,,12120,RULLAC-SAINT-CIRQ,,,12207,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,43.21A,NAFRev2,O,,,0,,,,,,
388544330,00011,38854433000011,O,1991-12-10,NN,,,2019-11-14T14:00:18,true,3,RULHAC SAINT CIRQ,,,,LA GASTINE,12120,RULLAC-SAINT-CIRQ,,,12207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.491083,44.130013,0.63,locality,Rulhac Saint Cirq 12120 Rullac-Saint-Cirq,12207_B182,D,RULHAC SAINT CIRQ,
391319373,00018,39131937300018,O,1982-03-01,NN,,,2022-05-11T03:46:56,true,3,LA LANDE,,,,LA LANDE,12120,RULLAC-SAINT-CIRQ,,,12207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.467369,44.137822,0.45,locality,La Croix de l’Homme Mort 12120 Rullac-Saint-Cirq,12207_B061,G,LA CROIX DE L HOMME MORT,
391875572,00011,39187557200011,O,,NN,,,2019-11-14T14:00:18,true,1,,,,LD,LE COUDERC,12120,RULLAC-SAINT-CIRQ,,,12207,,,,,,,,,,,,,,,,,,,1994-11-30,F,,,,,01.2C,NAF1993,N,0.7023044,44.7579766,0.89,poi.camp_site,Le Couderc (Camping) Naussannes,https://osm.org/way/130638019,G,,
393649512,00034,39364951200034,O,2016-03-01,,,,2019-11-14T14:00:18,true,2,,,,,LE BOURG,12120,RULLAC-SAINT-CIRQ,,,12207,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.49Z,NAFRev2,N,2.465212,44.153089,0.5,locality,Le Moulin de Born 12120 Rullac-Saint-Cirq,12207_B119,G,LE MOULIN DE BORN,
395037765,00074,39503776500074,O,2020-06-20,,,3213ZZ,2021-02-23T11:20:49,true,1,,,,,TRESCOS,12120,RULLAC-SAINT-CIRQ,,,12207,,,,,,,,,,,,,,,,,,,2020-06-20,A,ENGELS CREATION,,,ENGELS CREATION,32.13Z,NAFRev2,N,,,0,,,,,,
398100297,00017,39810029700017,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,GITE DE ROUFFENAC,12120,RULLAC-SAINT-CIRQ,,,12207,,,,,,,,,,,,,,,,,,,1994-12-19,F,,,,,55.2E,NAF1993,N,,,0,,,,,,
399090885,00019,39909088500019,O,1994-11-01,NN,,,2022-05-11T04:00:37,true,4,,,,,PARIZOT,12120,RULLAC-SAINT-CIRQ,,,12207,,,,,,,,,,,,,,,,,,,2022-03-08,F,,,,,68.20A,NAFRev2,N,3.5807338,47.7817502,0.88,poi.bakery,Boulangerie J&E Parizot Auxerre,https://osm.org/node/4179132877,G,,
399095702,00011,39909570200011,O,1994-11-01,NN,,,2019-11-14T14:00:18,true,7,,,,,PARIZOT,12120,RULLAC-SAINT-CIRQ,,,12207,,,,,,,,,,,,,,,,,,,2008-09-17,F,,,,,46.11Z,NAFRev2,O,3.5807338,47.7817502,0.88,poi.bakery,Boulangerie J&E Parizot Auxerre,https://osm.org/node/4179132877,G,,
399799683,00012,39979968300012,O,1994-05-20,NN,,,2019-11-14T14:00:18,true,3,,,,,ROUVELLAC,12120,RULLAC-SAINT-CIRQ,,,12207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
399824440,00016,39982444000016,O,1995-01-01,NN,,,2019-11-14T14:00:18,true,1,,,,LD,LA RAFFINIE,12120,RULLAC-SAINT-CIRQ,,,12207,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,01.2C,NAF1993,N,2.473942,44.112476,0.91,locality,Le Puech de la Raffinie 12120 Rullac-Saint-Cirq,12207_B155,G,LE PUECH DE LA RAFFINIE,
401064530,00017,40106453000017,O,1994-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,LD,ROUVELLAC,12120,RULLAC-SAINT-CIRQ,,,12207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
401066592,00015,40106659200015,O,1995-04-01,NN,,,2019-11-14T14:00:18,true,4,,,,,LA LANDE,12120,RULLAC-SAINT-CIRQ,,,12207,,,,,,,,,,,,,,,,,,,2015-11-15,F,,,,,01.45Z,NAFRev2,N,2.467369,44.137822,0.45,locality,La Croix de l’Homme Mort 12120 Rullac-Saint-Cirq,12207_B061,G,LA CROIX DE L HOMME MORT,
401066758,00012,40106675800012,O,1995-04-01,NN,,,2019-11-14T14:00:18,true,3,,,,,LA LANDE,12120,RULLAC-SAINT-CIRQ,,,12207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.467369,44.137822,0.45,locality,La Croix de l’Homme Mort 12120 Rullac-Saint-Cirq,12207_B061,G,LA CROIX DE L HOMME MORT,
401504113,00010,40150411300010,O,,,,,2019-11-14T14:00:18,true,1,,,,,ROUFFENAC,12120,RULLAC-SAINT-CIRQ,,,12207,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,01.2A,NAF1993,N,2.4560347,44.1448572,0.88,poi.river,Ruisseau de Rouffenac (Rivière) Rullac-Saint-Cirq,https://osm.org/relation/1371252,G,,
401649298,00015,40164929800015,O,1995-07-09,NN,,,2019-11-14T14:00:18,true,3,,,,,MAIRIE,12120,RULLAC-SAINT-CIRQ,,,12207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
403981459,00015,40398145900015,O,1970-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,LA MARGUERIE,12120,RULLAC-SAINT-CIRQ,,,12207,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,2.473942,44.112476,0.3,locality,Le Puech de la Raffinie 12120 Rullac-Saint-Cirq,12207_B155,G,LE PUECH DE LA RAFFINIE,
403981467,00018,40398146700018,O,1973-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,MAYNARDES RULHAC,12120,RULLAC-SAINT-CIRQ,,,12207,,,,,,,,,,,,,,,,,,,2004-05-13,F,,,,,01.2C,NAFRev1,N,2.505775,44.112225,0.45,locality,Plo d’Ardennes 12120 Rullac-Saint-Cirq,12207_B140,G,PLO D ARDENNES,
403981475,00011,40398147500011,O,1977-01-01,NN,,,2019-11-14T14:00:18,true,4,,,,,ST LOUIS DE RULHAC,12120,RULLAC-SAINT-CIRQ,,,12207,,,,,,,,,,,,,,,,,,,2003-10-02,F,,,,,01.3Z,NAFRev1,N,2.485136,44.12524,0.51,locality,Saint Louis 12120 Rullac-Saint-Cirq,12207_B186,G,SAINT LOUIS,
403981483,00015,40398148300015,O,1973-05-29,NN,,,2019-11-14T14:00:18,true,1,,,,,LAGARRIGUE RULHAC,12120,RULLAC-SAINT-CIRQ,,,12207,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,01.3Z,NAF1993,N,2.49265,44.131839,0.42,street,Le Puech de Rulhac 12120 Rullac-Saint-Cirq,12207_B158,G,LE PUECH DE RULHAC,
403981491,00018,40398149100018,O,1971-04-01,NN,,,2019-11-14T14:00:18,true,1,,,,,LAUBIGUE,12120,RULLAC-SAINT-CIRQ,,,12207,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
403981509,00017,40398150900017,O,1970-09-01,NN,,,2019-11-14T14:00:18,true,4,LE SUQUET,,,,,12120,RULLAC-SAINT-CIRQ,,,12207,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
403981517,00010,40398151700010,O,1973-09-15,NN,,,2019-11-14T14:00:18,true,3,RULHAC ST CIRQ,,,,,12120,RULLAC-SAINT-CIRQ,,,12207,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,01.3Z,NAFRev1,N,2.491083,44.130013,0.81,locality,Rulhac Saint Cirq 12120 Rullac-Saint-Cirq,12207_B182,D,RULHAC SAINT CIRQ,
403981525,00013,40398152500013,O,1974-05-15,NN,,,2021-02-23T11:28:16,true,4,,,,,RULHAC ST CIRQ,12120,RULLAC-SAINT-CIRQ,,,12207,,,,,,,,,,,,,,,,,,,2016-10-31,A,,,,,68.20B,NAFRev2,N,2.491083,44.130013,0.81,locality,Rulhac Saint Cirq 12120 Rullac-Saint-Cirq,12207_B182,G,RULHAC SAINT CIRQ,
403981533,00017,40398153300017,O,1984-04-12,NN,,,2019-11-14T14:00:18,true,4,,,,,BORN,12120,RULLAC-SAINT-CIRQ,,,12207,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,01.45Z,NAFRev2,N,2.465212,44.153089,0.9,locality,Le Moulin de Born 12120 Rullac-Saint-Cirq,12207_B119,G,LE MOULIN DE BORN,
403981541,00010,40398154100010,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,MAS NAU DE RULHAC,12120,RULLAC-SAINT-CIRQ,,,12207,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,01.3Z,NAF1993,N,2.456364,44.137471,0.38,locality,Le Puech Nau 12120 Rullac-Saint-Cirq,12207_B163,G,LE PUECH NAU,
403981558,00014,40398155800014,O,1986-02-01,NN,,,2019-11-14T14:00:18,true,4,,,,,LA FABREGUE RULHAC,12120,RULLAC-SAINT-CIRQ,,,12207,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.42Z,NAFRev2,N,2.49265,44.131839,0.41,street,Le Puech de Rulhac 12120 Rullac-Saint-Cirq,12207_B158,G,LE PUECH DE RULHAC,
403981566,00017,40398156600017,O,1986-08-23,NN,,,2021-02-23T11:28:16,true,4,,,,,ROUFFENAC,12120,RULLAC-SAINT-CIRQ,,,12207,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,68.20B,NAFRev2,N,2.4560347,44.1448572,0.88,poi.river,Ruisseau de Rouffenac (Rivière) Rullac-Saint-Cirq,https://osm.org/relation/1371252,G,,
403981574,00011,40398157400011,O,1980-02-20,NN,,,2019-11-14T14:00:18,true,4,,,,,LA LAURENTIE,12120,RULLAC-SAINT-CIRQ,,,12207,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,01.3Z,NAFRev1,N,2.473942,44.112476,0.32,locality,Le Puech de la Raffinie 12120 Rullac-Saint-Cirq,12207_B155,G,LE PUECH DE LA RAFFINIE,
403981582,00014,40398158200014,O,1981-04-01,NN,,,2019-11-14T14:00:18,true,3,FABREGUES,,,,,12120,RULLAC-SAINT-CIRQ,,,12207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
403981590,00017,40398159000017,O,1982-08-29,NN,,,2020-06-10T03:38:02,true,5,,,,,,12120,RULLAC-SAINT-CIRQ,,,12207,,,,,,,,,,,,,,,,,,,2020-02-29,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
403981608,00017,40398160800017,O,1983-12-31,NN,,,2019-11-14T14:00:18,true,3,,,,,LAUBIGUE,12120,RULLAC-SAINT-CIRQ,,,12207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
403981616,00010,40398161600010,O,1982-07-30,NN,,,2019-11-14T14:00:18,true,3,,,,,LA SERRE,12120,RULLAC-SAINT-CIRQ,,,12207,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2B,NAF1993,N,2.489165,44.133148,0.4,locality,Saint Pierre 12120 Rullac-Saint-Cirq,12207_B187,G,SAINT PIERRE,
403981624,00014,40398162400014,O,1987-05-12,NN,,,2019-11-14T14:00:18,true,4,,,,,RULHAGUET,12120,RULLAC-SAINT-CIRQ,,,12207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
403981632,00017,40398163200017,O,1990-05-01,NN,,,2019-11-14T14:00:18,true,3,TRESCOS,,,,,12120,RULLAC-SAINT-CIRQ,,,12207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
403981640,00010,40398164000010,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,LA RAFFINIE,12120,RULLAC-SAINT-CIRQ,,,12207,,,,,,,,,,,,,,,,,,,1997-01-30,F,,,,,01.3Z,NAF1993,N,2.473942,44.112476,0.91,locality,Le Puech de la Raffinie 12120 Rullac-Saint-Cirq,12207_B155,G,LE PUECH DE LA RAFFINIE,
403981657,00014,40398165700014,O,1993-06-01,NN,,,2019-11-14T14:00:18,true,1,,,,,,12120,RULLAC-SAINT-CIRQ,,,12207,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
403981665,00017,40398166500017,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,LA SERRE,12120,RULLAC-SAINT-CIRQ,,,12207,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,2.489165,44.133148,0.4,locality,Saint Pierre 12120 Rullac-Saint-Cirq,12207_B187,G,SAINT PIERRE,
403981673,00011,40398167300011,O,1979-04-18,NN,,,2019-11-14T14:00:18,true,3,,,,,ROUVELLAC DE RULHAC,12120,RULLAC-SAINT-CIRQ,,,12207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.49265,44.131839,0.59,street,Le Puech de Rulhac 12120 Rullac-Saint-Cirq,12207_B158,G,LE PUECH DE RULHAC,
403981681,00014,40398168100014,O,1984-07-21,NN,,,2019-11-14T14:00:18,true,4,,,,,A TRESCOS  RULHAC,12120,RULLAC-SAINT-CIRQ,,,12207,,,,,,,,,,,,,,,,,,,2016-12-30,F,,,,,01.45Z,NAFRev2,N,2.491083,44.130013,0.4,locality,Rulhac Saint Cirq 12120 Rullac-Saint-Cirq,12207_B182,G,RULHAC SAINT CIRQ,
403981699,00016,40398169900016,O,1988-09-01,NN,,,2019-11-14T14:00:18,true,3,,,,,RULHAC ST CIRQ,12120,RULLAC-SAINT-CIRQ,,,12207,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,2.491083,44.130013,0.81,locality,Rulhac Saint Cirq 12120 Rullac-Saint-Cirq,12207_B182,G,RULHAC SAINT CIRQ,
403981707,00017,40398170700017,O,1969-01-01,NN,,,2019-11-14T14:00:18,true,4,,,,,A COMBENEGRE,12120,RULLAC-SAINT-CIRQ,,,12207,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,01.3Z,NAFRev1,N,2.501107,44.130058,0.65,locality,Combe Nègre 12120 Rullac-Saint-Cirq,12207_B051,G,COMBE NEGRE,
403981715,00010,40398171500010,O,1992-01-01,NN,,,2019-11-14T14:00:18,true,4,,,,LD,LA RAMIERE,12120,RULLAC-SAINT-CIRQ,,,12207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.473942,44.112476,0.42,locality,Le Puech de la Raffinie 12120 Rullac-Saint-Cirq,12207_B155,G,LE PUECH DE LA RAFFINIE,
403981715,00028,40398171500028,O,2004-04-15,,,,2019-11-14T14:00:18,false,3,,,,,LA RAMIERE,12120,RULLAC-SAINT-CIRQ,,,12207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.473942,44.112476,0.42,locality,Le Puech de la Raffinie 12120 Rullac-Saint-Cirq,12207_B155,G,LE PUECH DE LA RAFFINIE,
403981723,00014,40398172300014,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,12120,RULLAC-SAINT-CIRQ,,,12207,,,,,,,,,,,,,,,,,,,1997-10-09,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
403981731,00017,40398173100017,O,1995-03-12,NN,,,2019-11-14T14:00:18,true,4,,,,,,12120,RULLAC-SAINT-CIRQ,,,12207,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
407543511,00015,40754351100015,O,1995-11-16,NN,,,2019-11-14T14:00:18,true,3,,,,,LAUBIGUE,12120,RULLAC-SAINT-CIRQ,,,12207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
407559236,00010,40755923600010,O,1996-09-15,NN,,,2019-11-14T14:00:18,true,4,MAIRIE,,,,,12120,RULLAC-SAINT-CIRQ,,,12207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
407974690,00015,40797469000015,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,BESSOU,12120,RULLAC-SAINT-CIRQ,,,12207,,,,,,,,,,,,,,,,,,,1996-12-14,F,,,,,01.3Z,NAF1993,N,2.1231273,45.5701029,0.89,poi.peak,Mont Bessou (Pic) Meymac,https://osm.org/node/1095547875,G,,
407974708,00015,40797470800015,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,LA RAFFINIE,12120,RULLAC-SAINT-CIRQ,,,12207,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,2.473942,44.112476,0.91,locality,Le Puech de la Raffinie 12120 Rullac-Saint-Cirq,12207_B155,G,LE PUECH DE LA RAFFINIE,
407974716,00018,40797471600018,O,1970-01-01,NN,,,2019-11-14T14:00:18,true,1,,,,,LAUBIGUE,12120,RULLAC-SAINT-CIRQ,,,12207,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
407974724,00012,40797472400012,O,1970-01-01,NN,,,2019-11-14T14:00:18,true,3,AUX ARDENNES,,,,,12120,RULLAC-SAINT-CIRQ,,,12207,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,2.505775,44.112225,0.64,locality,Plo d’Ardennes 12120 Rullac-Saint-Cirq,12207_B140,D,PLO D ARDENNES,
407974732,00015,40797473200015,O,1971-01-01,NN,,,2019-11-14T14:00:18,true,3,BARBARIE,,,,,12120,RULLAC-SAINT-CIRQ,,,12207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
407974740,00018,40797474000018,O,1978-06-03,NN,,,2019-11-14T14:00:18,true,4,RULHAC ST CIRQ,,,,,12120,RULLAC-SAINT-CIRQ,,,12207,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,01.3Z,NAFRev1,N,2.491083,44.130013,0.81,locality,Rulhac Saint Cirq 12120 Rullac-Saint-Cirq,12207_B182,D,RULHAC SAINT CIRQ,
407974757,00012,40797475700012,O,1974-02-05,NN,,,2019-11-14T14:00:18,true,4,,,,,MARTINIE DE RULHAC,12120,RULLAC-SAINT-CIRQ,,,12207,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,01.45Z,NAFRev2,N,2.49265,44.131839,0.5,street,Le Puech de Rulhac 12120 Rullac-Saint-Cirq,12207_B158,G,LE PUECH DE RULHAC,
407974765,00015,40797476500015,O,1984-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,ARDENNES,12120,RULLAC-SAINT-CIRQ,,,12207,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,2.505775,44.112225,0.91,locality,Plo d’Ardennes 12120 Rullac-Saint-Cirq,12207_B140,G,PLO D ARDENNES,
407974781,00012,40797478100012,O,1979-06-24,NN,,,2019-11-14T14:00:18,true,5,,,,,BARBARIE DE RULHAC,12120,RULLAC-SAINT-CIRQ,,,12207,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.45Z,NAFRev2,O,2.49265,44.131839,0.52,street,Le Puech de Rulhac 12120 Rullac-Saint-Cirq,12207_B158,G,LE PUECH DE RULHAC,