id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1014006,2020-11-10,000001,Vente,145000,,,CHAMP DU POMMIER,B237,72320,72156,Lamnay,72,,,721560000A0154,,,,,,,,,,,,,0,,,,,T,terres,,,9592,0.69389,48.121381
2020-1014006,2020-11-10,000001,Vente,145000,5284,,LA PIAILLERIE,B637,72320,72156,Lamnay,72,,,721560000A0747,,,,,,,,,,,,,0,1,Maison,130,3,S,sols,,,1127,0.693918,48.122189
2020-1014095,2020-10-24,000001,Vente,138000,15,,VC VIEILLE RUE,0656,72320,72156,Lamnay,72,,,72156000AB0086,,,,,,,,,,,,,0,1,Maison,143,6,S,sols,,,447,0.705774,48.116179
2020-1014095,2020-10-24,000001,Vente,138000,,,VC VIEILLE RUE,0656,72320,72156,Lamnay,72,,,72156000AB0087,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1093,0.705813,48.116329
2020-1015160,2020-11-28,000001,Vente,20000,25,,RUE DU PATIS,0455,72320,72156,Lamnay,72,,,72156000AB0054,,,,,,,,,,,,,0,1,Maison,18,2,S,sols,,,285,0.706661,48.117724
2020-1015160,2020-11-28,000001,Vente,20000,,,RUE DU PATIS,0455,72320,72156,Lamnay,72,,,72156000AB0055,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1155,0.706759,48.117786
2020-1015736,2020-12-04,000002,Vente,15000,,,L HERBAGE DE LA SERVINIERE,B436,72320,72156,Lamnay,72,,,72156000ZC0091,,,,,,,,,,,,,0,,,,,T,terres,,,118,0.723675,48.088504
2020-1015936,2020-12-28,000001,Vente,100000,,,LA PETITE LANDE,B624,72320,72156,Lamnay,72,,,72156000ZC0045,,,,,,,,,,,,,0,,,,,T,terres,,,35693,0.718939,48.092032
2020-1015936,2020-12-28,000001,Vente,100000,,,LA PETITE LANDE,B624,72320,72156,Lamnay,72,,,72156000ZC0045,,,,,,,,,,,,,0,,,,,T,terres,,,71387,0.718939,48.092032
2020-1015936,2020-12-28,000001,Vente,100000,,,LES LANDES,B459,72320,72156,Lamnay,72,,,72156000ZC0085,,,,,,,,,,,,,0,,,,,T,terres,,,50345,0.723986,48.092278
2020-1016083,2020-12-28,000001,Vente,45000,8,,RUE DU PATIS,0455,72320,72156,Lamnay,72,,,72156000AB0270,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,203,0.704751,48.116751
2020-1016083,2020-12-28,000001,Vente,45000,5045,,VC VIEILLE RUE,0656,72320,72156,Lamnay,72,,,72156000AB0353,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,21,0.704539,48.116533
2020-1016301,2020-12-21,000001,Vente,90000,5230,,LES GRANDS MONTAIGUS,B420,72320,72156,Lamnay,72,,,72156000ZD0019,,,,,,,,,,,,,0,1,Maison,130,4,AG,terrains d'agrément,,,2410,0.71982,48.080834
2020-1016301,2020-12-21,000001,Vente,90000,5230,,LES GRANDS MONTAIGUS,B420,72320,72156,Lamnay,72,,,72156000ZD0019,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,1360,0.71982,48.080834
2020-1016301,2020-12-21,000001,Vente,90000,5230,,LES GRANDS MONTAIGUS,B420,72320,72156,Lamnay,72,,,72156000ZD0019,,,,,,,,,,,,,0,1,Maison,130,4,AG,terrains d'agrément,,,480,0.71982,48.080834
2020-1016302,2020-12-16,000001,Vente,41500,,,RUE PRINCIPALE,0528,72320,72156,Lamnay,72,,,72156000AB0132,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,1119,0.703388,48.116399
2020-1016302,2020-12-16,000001,Vente,41500,46,,RUE PRINCIPALE,0528,72320,72156,Lamnay,72,,,72156000AB0133,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,643,0.703608,48.116376
2020-1016302,2020-12-16,000001,Vente,41500,,,LE BOURG,B062,72320,72156,Lamnay,72,,,72156000AB0193,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,409,0.704036,48.114788
2020-1016781,2020-12-31,000001,Vente,57000,35,,RUE PRINCIPALE,0528,72320,72156,Lamnay,72,,,72156000AB0108,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,227,0.706179,48.115871
2020-1020002,2020-01-03,000001,Vente,90000,9,,RUE DE SAINT JEAN DES ECHELLES,0580,72320,72156,Lamnay,72,,,721560000B0384,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,982,0.708006,48.119289
2020-1020058,2020-01-29,000002,Vente,291260,,,BOIS DE LA GRANDE BRUYERE,B033,72320,72156,Lamnay,72,,,721560000A0013,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,57225,0.688606,48.131247
2020-1020058,2020-01-29,000002,Vente,291260,,,LA GRANDE BRUYERE,B407,72320,72156,Lamnay,72,,,721560000A0074,,,,,,,,,,,,,0,,,,,T,terres,,,37544,0.694629,48.128173
2020-1020058,2020-01-29,000002,Vente,291260,,,BOIS DU GRAND CHAMP,B046,72320,72156,Lamnay,72,,,721560000A0075,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,26521,0.691195,48.129132
2020-1020058,2020-01-29,000002,Vente,291260,,,LE GRAND CHAMP,B371,72320,72156,Lamnay,72,,,721560000A0076,,,,,,,,,,,,,0,,,,,T,terres,,,34748,0.691399,48.127547
2020-1020058,2020-01-29,000002,Vente,291260,,,LE PATURAS,B519,72320,72156,Lamnay,72,,,721560000A0077,,,,,,,,,,,,,0,,,,,P,prés,,,41898,0.693971,48.126694
2020-1020058,2020-01-29,000002,Vente,291260,,,MARE DE LA PERCHE,B475,72320,72156,Lamnay,72,,,721560000A0078,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,870,0.691981,48.126452
2020-1020058,2020-01-29,000002,Vente,291260,,,LA PERCHE,B570,72320,72156,Lamnay,72,,,721560000A0079,,,,,,,,,,,,,0,,,,,S,sols,,,108,0.690926,48.126423
2020-1020058,2020-01-29,000002,Vente,291260,,,LA PERCHE,B570,72320,72156,Lamnay,72,,,721560000A0079,,,,,,,,,,,,,0,,,,,P,prés,,,23639,0.690926,48.126423
2020-1020058,2020-01-29,000002,Vente,291260,,,CHAMP DE LA GRANGE,B142,72320,72156,Lamnay,72,,,721560000A0084,,,,,,,,,,,,,0,,,,,T,terres,,,16423,0.689109,48.126053
2020-1020058,2020-01-29,000002,Vente,291260,,,LA PIECE DU BOULAY,B641,72320,72156,Lamnay,72,,,721560000A0085,,,,,,,,,,,,,0,,,,,T,terres,,,38800,0.68836,48.127702
2020-1020058,2020-01-29,000002,Vente,291260,,,LE COTIER,B311,72320,72156,Lamnay,72,,,721560000A0086,,,,,,,,,,,,,0,,,,,T,terres,,,32686,0.686377,48.127186
2020-1020058,2020-01-29,000002,Vente,291260,,,LE CHAMP DU CORMIER,B221,72320,72156,Lamnay,72,,,721560000A0088,,,,,,,,,,,,,0,,,,,T,terres,,,55678,0.690376,48.124133
2020-1020058,2020-01-29,000002,Vente,291260,,,LE CHAMP FONTAINE,B252,72320,72156,Lamnay,72,,,721560000A0089,,,,,,,,,,,,,0,,,,,P,prés,,,22511,0.687935,48.122761
2020-1020058,2020-01-29,000002,Vente,291260,,,LE BOULAY,B060,72320,72156,Lamnay,72,,,721560000A0090,,,,,,,,,,,,,0,,,,,T,terres,,,2694,0.687802,48.123562
2020-1020058,2020-01-29,000002,Vente,291260,,,BOIS DU CHAMP FONTAINE,B042,72320,72156,Lamnay,72,,,721560000A0091,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,20428,0.685704,48.12342
2020-1020058,2020-01-29,000002,Vente,291260,,,LE GENETERY,B365,72320,72156,Lamnay,72,,,721560000A0092,,,,,,,,,,,,,0,,,,,T,terres,,,13619,0.68635,48.123643
2020-1020058,2020-01-29,000002,Vente,291260,,,LES NOES,B504,72320,72156,Lamnay,72,,,721560000A0093,,,,,,,,,,,,,0,,,,,P,prés,,,9654,0.685293,48.124961
2020-1020058,2020-01-29,000002,Vente,291260,,,LES NOES,B504,72320,72156,Lamnay,72,,,721560000A0093,,,,,,,,,,,,,0,,,,,P,prés,,,9653,0.685293,48.124961
2020-1020058,2020-01-29,000002,Vente,291260,,,LE GENETERY,B365,72320,72156,Lamnay,72,,,721560000A0094,,,,,,,,,,,,,0,,,,,P,prés,,,26517,0.68381,48.124506
2020-1020058,2020-01-29,000002,Vente,291260,,,PRE DE TAILLECOURT,B685,72320,72156,Lamnay,72,,,721560000A0106,,,,,,,,,,,,,0,,,,,P,prés,,,7771,0.681497,48.126053
2020-1020058,2020-01-29,000002,Vente,291260,,,LA PIECE,B639,72320,72156,Lamnay,72,,,721560000A0809,,,,,,,,,,,,,0,,,,,T,terres,,,59574,0.68801,48.129024
2020-1020058,2020-01-29,000002,Vente,291260,,,LE BOULAY,B060,72320,72156,Lamnay,72,,,721560000A0980,,,,,,,,,,,,,0,,,,,P,prés,,,1200,0.690204,48.125411
2020-1020058,2020-01-29,000002,Vente,291260,,,LE BOULAY,B060,72320,72156,Lamnay,72,,,721560000A0982,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,413,0.690077,48.125146
2020-1020058,2020-01-29,000002,Vente,291260,,,LE BOULAY,B060,72320,72156,Lamnay,72,,,721560000A0984,,,,,,,,,,,,,0,,,,,S,sols,,,3251,0.689761,48.125552
2020-1020058,2020-01-29,000002,Vente,291260,,,LE BOULAY,B060,72320,72156,Lamnay,72,,,721560000A0985,,,,,,,,,,,,,0,,,,,S,sols,,,331,0.689555,48.124899
2020-1020058,2020-01-29,000002,Vente,291260,,,LE BOULAY,B060,72320,72156,Lamnay,72,,,721560000A0987,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,33,0.689272,48.125151
2020-1020255,2020-02-13,000001,Vente,90334,,,LE BOULAY,B060,72320,72156,Lamnay,72,,,721560000A0979,,,,,,,,,,,,,0,,,,,P,prés,,,64,0.69002,48.12537
2020-1020255,2020-02-13,000001,Vente,90334,,,LE BOULAY,B060,72320,72156,Lamnay,72,,,721560000A0981,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,970,0.689827,48.125125
2020-1020255,2020-02-13,000001,Vente,90334,5141,,LE BOULAY,B060,72320,72156,Lamnay,72,,,721560000A0983,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,1721,0.689623,48.125245
2020-1020255,2020-02-13,000001,Vente,90334,,,LE BOULAY,B060,72320,72156,Lamnay,72,,,721560000A0986,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,546,0.689323,48.125274
2020-1020360,2020-03-16,000001,Vente terrain à bâtir,24560,,,LE HAMEAU DU PLESSIS,B772,72320,72156,Lamnay,72,,,72156000AB0462,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,SPORT,Terrain de sport,614,0.704232,48.117894
2020-1020398,2020-04-03,000001,Vente,170000,5535,,L ETANG,B338,72320,72156,Lamnay,72,,,721560000B0053,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,751,0.711866,48.125437
2020-1020398,2020-04-03,000001,Vente,170000,5156,,L ETANG,B338,72320,72156,Lamnay,72,,,721560000B0054,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,395,0.711957,48.125324
2020-1020398,2020-04-03,000001,Vente,170000,,,LE CLOSEAU,B291,72320,72156,Lamnay,72,,,721560000B0055,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1779,0.712103,48.1249
2020-1020398,2020-04-03,000001,Vente,170000,,,PATURE DE LA PEPINIERE,B531,72320,72156,Lamnay,72,,,721560000B0574,,,,,,,,,,,,,0,,,,,P,prés,,,5795,0.710987,48.124698
2020-1020398,2020-04-03,000001,Vente,170000,,,LE GRAND PRE DE L ETANG,B400,72320,72156,Lamnay,72,,,721560000B0577,,,,,,,,,,,,,0,,,,,P,prés,,,6045,0.711539,48.125297
2020-1020398,2020-04-03,000001,Vente,170000,,,LE GRAND PRE DE L ETANG,B400,72320,72156,Lamnay,72,,,721560000B0577,,,,,,,,,,,,,0,,,,,S,sols,,,878,0.711539,48.125297
2020-1020469,2020-04-27,000001,Vente,138000,2,,RUE DES SABLONS,0570,72320,72156,Lamnay,72,,,721560000B0662,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,652,0.708279,48.120356
2020-1020523,2020-05-22,000001,Vente,21500,,,LES FINARDIERES,B343,72320,72156,Lamnay,72,,,72156000ZC0071,,,,,,,,,,,,,0,,,,,S,sols,,,303,0.724155,48.093759
2020-1020523,2020-05-22,000001,Vente,21500,5215,,LES FINARDIERES,B343,72320,72156,Lamnay,72,,,72156000ZC0074,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,685,0.723921,48.093532
2020-1020523,2020-05-22,000001,Vente,21500,,,LES FINARDIERES,B343,72320,72156,Lamnay,72,,,72156000ZC0089,,,,,,,,,,,,,0,,,,,S,sols,,,217,0.724354,48.093654
2020-1020577,2020-05-25,000001,Vente,45000,27,,RUE PRINCIPALE,0528,72320,72156,Lamnay,72,,,72156000AB0114,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,308,0.7048,48.116136
2020-1020664,2020-06-13,000001,Vente,28800,17,,RUE DE SAINT JEAN DES ECHELLES,0580,72320,72156,Lamnay,72,,,721560000B0648,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,697,0.70895,48.119828
2020-1020761,2020-06-15,000001,Vente,400,,,LE BOURG,B062,72320,72156,Lamnay,72,,,72156000AB0194,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,623,0.70428,48.114815
2020-1020803,2020-07-06,000001,Vente terrain à bâtir,21760,,,LE HAMEAU DU PLESSIS,B772,72320,72156,Lamnay,72,,,72156000AB0464,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,SPORT,Terrain de sport,544,0.704149,48.118202
2020-1020806,2020-07-06,000001,Vente terrain à bâtir,26560,,,LE HAMEAU DU PLESSIS,B772,72320,72156,Lamnay,72,,,72156000AB0465,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,SPORT,Terrain de sport,664,0.704477,48.118341
2020-1020958,2020-07-27,000001,Vente,26721,,,LA PIECE DE LA VALLEE,B640,72320,72156,Lamnay,72,,,721560000A0493,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,26721,0.679798,48.105125
2020-1020983,2020-08-03,000001,Vente,100000,12,,RUE DES ROSIERS,0550,72320,72156,Lamnay,72,,,721560000B0398,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,926,0.705609,48.118575
2020-1020983,2020-08-03,000001,Vente,100000,,,LE HAMEAU DU PLESSIS,B772,72320,72156,Lamnay,72,,,721560000B0513,,,,,,,,,,,,,0,,,,,S,sols,,,65,0.7055,48.1184
2020-1021104,2020-08-28,000001,Vente,35000,9,,VC VIEILLE RUE,0656,72320,72156,Lamnay,72,,,72156000AB0081,,,,,,,,,,,,,0,1,Maison,38,1,S,sols,,,370,0.705162,48.116255
