id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-913464,2020-04-30,000001,Vente,39500,,,CENTRE,B020,64370,64450,Pomps,64,,,644500000A0771,,,,,,,,,,,,,0,,,,,T,terres,,,2402,-0.543697,43.489149
2020-914937,2020-06-30,000001,Vente,35000,,,CENTRE,B020,64370,64450,Pomps,64,,,644500000A0772,,,,,,,,,,,,,0,,,,,T,terres,,,1871,-0.543569,43.489005
2020-915243,2020-07-10,000001,Vente,80000,5021,,L EGLISE,B041,64370,64450,Pomps,64,,,644500000B0895,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,334,-0.538119,43.488594
2020-915243,2020-07-10,000001,Vente,80000,5021,,L EGLISE,B041,64370,64450,Pomps,64,,,644500000B0895,,,,,,,,,,,,,0,1,Maison,81,4,P,prés,,,761,-0.538119,43.488594
2020-915243,2020-07-10,000001,Vente,80000,5021,,L EGLISE,B041,64370,64450,Pomps,64,,,644500000B0895,,,,,,,,,,,,,0,1,Maison,81,4,P,prés,,,1308,-0.538119,43.488594
2020-915915,2020-09-10,000001,Vente,213265,,,RTE DE LATUHE,0200,64370,64450,Pomps,64,,,644500000B0295,,,,,,,,,,,,,0,1,Maison,165,5,J,jardins,,,350,-0.54969,43.484935
2020-915915,2020-09-10,000001,Vente,213265,,,RTE DE LATUHE,0200,64370,64450,Pomps,64,,,644500000B0295,,,,,,,,,,,,,0,1,Maison,165,5,S,sols,,,800,-0.54969,43.484935
2020-915915,2020-09-10,000001,Vente,213265,,,RUE DOU PEBE,B112,64370,64450,Pomps,64,,,644500000B0597,,,,,,,,,,,,,0,,,,,T,terres,,,80,-0.549944,43.485048
2020-915915,2020-09-10,000001,Vente,213265,,,RUE DOU PEBE,B112,64370,64450,Pomps,64,,,644500000B0925,,,,,,,,,,,,,0,,,,,T,terres,,,33,-0.550143,43.484942
2020-915915,2020-09-10,000001,Vente,213265,,,RTE DE LATUHE,0200,64370,64450,Pomps,64,,,644500000B0928,,,,,,,,,,,,,0,,,,,S,sols,,,100,-0.549809,43.484855
2020-915915,2020-09-10,000001,Vente,213265,,,RTE DE LATUHE,0200,64370,64450,Pomps,64,,,644500000B0928,,,,,,,,,,,,,0,,,,,J,jardins,,,513,-0.549809,43.484855
2020-917006,2020-10-23,000001,Vente,221350,814,,RUE DOU PEBE,B112,64370,64450,Pomps,64,,,644500000B0906,,,,,,,,,,,,,0,1,Maison,173,8,J,jardins,,,356,-0.54648,43.483242
2020-917006,2020-10-23,000001,Vente,221350,814,,RUE DOU PEBE,B112,64370,64450,Pomps,64,,,644500000B0906,,,,,,,,,,,,,0,1,Maison,173,8,S,sols,,,1146,-0.54648,43.483242
