id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-117944,2023-01-25,000001,Vente,197000,5420,,CANTAGREL,B043,12330,12215,Saint-Christophe-Vallon,12,,,122150000B1091,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,649,2.414016,44.469951
2023-117960,2023-01-19,000001,Vente,162200,,,LES ALRIES,B003,12330,12215,Saint-Christophe-Vallon,12,,,122150000E0081,,,,,,,,,,,,,0,,,,,T,terres,,,4794,2.40629,44.485824
2023-117960,2023-01-19,000001,Vente,162200,,,LES ALRIES,B003,12330,12215,Saint-Christophe-Vallon,12,,,122150000E0081,,,,,,,,,,,,,0,,,,,S,sols,,,90,2.40629,44.485824
2023-117960,2023-01-19,000001,Vente,162200,,,LES ALRIES,B003,12330,12215,Saint-Christophe-Vallon,12,,,122150000E0082,,,,,,,,,,,,,0,,,,,J,jardins,,,587,2.406824,44.485763
2023-117960,2023-01-19,000001,Vente,162200,5218,,LES ALRIES,B003,12330,12215,Saint-Christophe-Vallon,12,,,122150000E0083,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,730,2.406941,44.48583
2023-117961,2023-01-19,000002,Vente,102300,,,LES ALRIES,B003,12330,12215,Saint-Christophe-Vallon,12,,,122150000E0080,,,,,,,,,,,,,0,,,,,P,prés,,,905,2.406288,44.486738
2023-117961,2023-01-19,000002,Vente,102300,,,LES ALRIES,B003,12330,12215,Saint-Christophe-Vallon,12,,,122150000E0084,,,,,,,,,,,,,0,,,,,T,terres,,,4810,2.406915,44.485294
2023-117961,2023-01-19,000002,Vente,102300,,,LES ALRIES,B003,12330,12215,Saint-Christophe-Vallon,12,,,122150000E0085,,,,,,,,,,,,,0,,,,,S,sols,,,10,2.407614,44.485553
2023-117961,2023-01-19,000002,Vente,102300,,,LES ALRIES,B003,12330,12215,Saint-Christophe-Vallon,12,,,122150000E0086,,,,,,,,,,,,,0,,,,,S,sols,,,434,2.407148,44.485729
2023-117961,2023-01-19,000002,Vente,102300,,,LES ALRIES,B003,12330,12215,Saint-Christophe-Vallon,12,,,122150000E0087,,,,,,,,,,,,,0,,,,,J,jardins,,,96,2.407256,44.485891
2023-117961,2023-01-19,000002,Vente,102300,,,LES ALRIES,B003,12330,12215,Saint-Christophe-Vallon,12,,,122150000E0088,,,,,,,,,,,,,0,,,,,S,sols,,,420,2.407,44.485991
2023-117961,2023-01-19,000002,Vente,102300,,,LES ALRIES,B003,12330,12215,Saint-Christophe-Vallon,12,,,122150000E0089,,,,,,,,,,,,,0,,,,,P,prés,,,12875,2.407547,44.486083
2023-117961,2023-01-19,000002,Vente,102300,,,LES ALRIES,B003,12330,12215,Saint-Christophe-Vallon,12,,,122150000E0089,,,,,,,,,,,,,0,,,,,P,prés,,,12875,2.407547,44.486083
2023-117961,2023-01-19,000002,Vente,102300,,,LES ALRIES,B003,12330,12215,Saint-Christophe-Vallon,12,,,122150000E0089,,,,,,,,,,,,,0,,,,,S,sols,,,125,2.407547,44.486083
2023-117961,2023-01-19,000002,Vente,102300,,,LES ALRIES,B003,12330,12215,Saint-Christophe-Vallon,12,,,122150000E0090,,,,,,,,,,,,,0,,,,,J,jardins,,,585,2.408035,44.486311
2023-117961,2023-01-19,000002,Vente,102300,,,LES ALRIES,B003,12330,12215,Saint-Christophe-Vallon,12,,,122150000E0092,,,,,,,,,,,,,0,,,,,T,terres,,,2500,2.40915,44.487388
2023-117961,2023-01-19,000002,Vente,102300,,,LA COMBARELLE,B067,12330,12215,Saint-Christophe-Vallon,12,,,122150000E0094,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,855,2.4106,44.486906
2023-117961,2023-01-19,000002,Vente,102300,,,LA COMBARELLE,B067,12330,12215,Saint-Christophe-Vallon,12,,,122150000E0101,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,9315,2.410525,44.487524
2023-117961,2023-01-19,000002,Vente,102300,,,LA COMBARELLE,B067,12330,12215,Saint-Christophe-Vallon,12,,,122150000E0103,,,,,,,,,,,,,0,,,,,T,terres,,,1560,2.410024,44.488157
2023-117961,2023-01-19,000002,Vente,102300,,,FONFREGE,B100,12330,12215,Saint-Christophe-Vallon,12,,,122150000E0120,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1160,2.415062,44.48854
2023-117961,2023-01-19,000002,Vente,102300,,,LES ALRIES,B003,12330,12215,Saint-Christophe-Vallon,12,,,122150000E0557,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,6550,2.409693,44.486882
2023-117993,2023-01-19,000001,Vente,65000,32,,RTE DE RODEZ,0001,12330,12215,Saint-Christophe-Vallon,12,,,122150000C1944,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,254,0,S,sols,,,256,2.415164,44.465825
2023-117995,2023-01-19,000001,Vente,279000,,,BOULOC,B026,12330,12215,Saint-Christophe-Vallon,12,,,122150000C1545,,,,,,,,,,,,,0,,,,,P,prés,,,1006,2.414866,44.466036
2023-117995,2023-01-19,000001,Vente,279000,5091,A,BOULOC,B026,12330,12215,Saint-Christophe-Vallon,12,,,122150000C1943,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1686,0,S,sols,,,4101,2.415129,44.465838
2023-117995,2023-01-19,000001,Vente,279000,5091,A,BOULOC,B026,12330,12215,Saint-Christophe-Vallon,12,,,122150000C1943,,,,,,,,,,,,,0,1,Maison,112,2,S,sols,,,4101,2.415129,44.465838
2023-117995,2023-01-19,000001,Vente,279000,,,BOULOC,B026,12330,12215,Saint-Christophe-Vallon,12,,,122150000C1945,,,,,,,,,,,,,0,,,,,P,prés,,,170,2.415093,44.465805
2023-118110,2023-02-06,000001,Vente,35000,,,LA CAYREDE,B050,12330,12215,Saint-Christophe-Vallon,12,,,122150000D0274,,,,,,,,,,,,,0,,,,,S,sols,,,446,2.40415,44.475008
2023-118110,2023-02-06,000001,Vente,35000,,,LA CAYREDE,B050,12330,12215,Saint-Christophe-Vallon,12,,,122150000D0275,,,,,,,,,,,,,0,,,,,J,jardins,,,817,2.404213,44.475152
2023-118110,2023-02-06,000001,Vente,35000,,,LA CAYREDE,B050,12330,12215,Saint-Christophe-Vallon,12,,,122150000D0276,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1857,2.404323,44.475239
2023-118262,2023-02-10,000001,Echange,2502,,,LA CASTERIE,B048,12330,12215,Saint-Christophe-Vallon,12,,,122150000C0760,,,,,,,,,,,,,0,,,,,P,prés,,,4910,2.412898,44.455958
2023-119643,2023-04-11,000001,Vente,170000,5323,,GLASSAC,B108,12330,12215,Saint-Christophe-Vallon,12,,,122150000H0211,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,665,2.386798,44.463755
2023-119843,2023-04-12,000001,Vente,14000,,,LE PUECH DE CAYLA,B157,12330,12215,Saint-Christophe-Vallon,12,,,122150000B0831,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,600,2.420717,44.471348
2023-119843,2023-04-12,000001,Vente,14000,,,LE PUECH DE CAYLA,B157,12330,12215,Saint-Christophe-Vallon,12,,,122150000B0831,,,,,,,,,,,,,0,,,,,P,prés,,,1200,2.420717,44.471348
2023-119843,2023-04-12,000001,Vente,14000,,,LE PUECH DE CAYLA,B157,12330,12215,Saint-Christophe-Vallon,12,,,122150000B0831,,,,,,,,,,,,,0,,,,,T,terres,,,1820,2.420717,44.471348
2023-119843,2023-04-12,000001,Vente,14000,,,LE PUECH DE CAYLA,B157,12330,12215,Saint-Christophe-Vallon,12,,,122150000B0831,,,,,,,,,,,,,0,,,,,VI,vignes,,,900,2.420717,44.471348
2023-119843,2023-04-12,000001,Vente,14000,,,LE PUECH DE CAYLA,B157,12330,12215,Saint-Christophe-Vallon,12,,,122150000B0854,,,,,,,,,,,,,0,,,,,T,terres,,,1590,2.419329,44.471289
2023-119843,2023-04-12,000001,Vente,14000,,,LE PUECH DE CAYLA,B157,12330,12215,Saint-Christophe-Vallon,12,,,122150000B0855,,,,,,,,,,,,,0,,,,,S,sols,,,10,2.420386,44.471361
2023-119845,2023-04-14,000001,Vente,42000,,,ZA ZONE ACTIVITES DU VALLON,A030,12330,12215,Saint-Christophe-Vallon,12,,,122150000C2156,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2131,2.413216,44.465278
2023-119973,2023-04-20,000001,Vente,230200,,,TESTET,B178,12330,12215,Saint-Christophe-Vallon,12,,,122150000F0521,,,,,,,,,,,,,0,,,,,J,jardins,,,880,2.363912,44.490492
2023-119973,2023-04-20,000001,Vente,230200,5272,,TESTET,B178,12330,12215,Saint-Christophe-Vallon,12,,,122150000F0525,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,374,2.3638,44.490661
2023-120630,2023-05-15,000001,Vente,2300,,,LES COTES DE GIPOULET,B079,12330,12215,Saint-Christophe-Vallon,12,,,122150000A0392,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,23010,2.413285,44.4924
2023-120924,2023-06-07,000001,Vente,40000,,,LES BOLTES,B019,12330,12215,Saint-Christophe-Vallon,12,,,122150000C1353,,,,,,,,,,,,,0,,,,,S,sols,,,3567,2.415526,44.465473
2023-121598,2023-06-26,000001,Vente,261000,7,,RUE DES POUZES,0280,12330,12215,Saint-Christophe-Vallon,12,,,122150000C1793,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,789,2.412753,44.468354
2023-121598,2023-06-26,000001,Vente,261000,7,,RUE DES POUZES,0280,12330,12215,Saint-Christophe-Vallon,12,,,122150000C1793,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,789,2.412753,44.468354
2023-121685,2023-06-29,000001,Vente,275000,,,GLASSAC,B108,12330,12215,Saint-Christophe-Vallon,12,,,122150000H0182,,,,,,,,,,,,,0,,,,,S,sols,,,100,2.388112,44.463426
2023-121685,2023-06-29,000001,Vente,275000,5512,F,GLASSAC,B108,12330,12215,Saint-Christophe-Vallon,12,,,122150000H0512,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,2.388447,44.463451
2023-121685,2023-06-29,000001,Vente,275000,5512,F,GLASSAC,B108,12330,12215,Saint-Christophe-Vallon,12,,,122150000H0512,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,684,2.388447,44.463451
2023-121685,2023-06-29,000001,Vente,275000,5592,,GLASSAC,B108,12330,12215,Saint-Christophe-Vallon,12,,,122150000H0514,,,,,,,,,,,,,0,1,Maison,109,4,AG,terrains d'agrément,,,1016,2.38815,44.463624
2023-121685,2023-06-29,000001,Vente,275000,5592,,GLASSAC,B108,12330,12215,Saint-Christophe-Vallon,12,,,122150000H0514,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,600,2.38815,44.463624
2023-121736,2023-07-07,000001,Vente,74000,4,,RUE DU CHAPITRE,0014,12330,12215,Saint-Christophe-Vallon,12,,,122150000C1524,,,4,,7,,9,,,,,,3,2,Appartement,65,3,,,,,,2.41142,44.470101
2023-121736,2023-07-07,000001,Vente,74000,4,,RUE DU CHAPITRE,0014,12330,12215,Saint-Christophe-Vallon,12,,,122150000C1524,,,4,,7,,9,,,,,,3,3,Dépendance,,0,,,,,,2.41142,44.470101
2023-121736,2023-07-07,000001,Vente,74000,,,SAINT CHRISTOPHE,B172,12330,12215,Saint-Christophe-Vallon,12,,,122150000C1712,,,,,,,,,,,,,0,,,,,J,jardins,,,26,2.411769,44.470078
2023-121918,2023-07-04,000001,Vente,42000,,,LE TAYRAC,B177,12330,12215,Saint-Christophe-Vallon,12,,,122150000C0528,,,,,,,,,,,,,0,,,,,P,prés,,,2280,2.411921,44.463552
2023-121918,2023-07-04,000001,Vente,42000,,,LE TAYRAC,B177,12330,12215,Saint-Christophe-Vallon,12,,,122150000C0529,,,,,,,,,,,,,0,,,,,T,terres,,,3150,2.412118,44.463342
2023-121918,2023-07-04,000001,Vente,42000,,,LE TAYRAC,B177,12330,12215,Saint-Christophe-Vallon,12,,,122150000C0530,,,,,,,,,,,,,0,,,,,P,prés,,,3015,2.412866,44.463943
2023-121918,2023-07-04,000001,Vente,42000,,,LE TAYRAC,B177,12330,12215,Saint-Christophe-Vallon,12,,,122150000C0531,,,,,,,,,,,,,0,,,,,T,terres,,,2930,2.413164,44.463726
2023-121918,2023-07-04,000001,Vente,42000,,,LE TAYRAC,B177,12330,12215,Saint-Christophe-Vallon,12,,,122150000C0532,,,,,,,,,,,,,0,,,,,P,prés,,,2260,2.413618,44.463568
2023-121918,2023-07-04,000001,Vente,42000,,,LE TAYRAC,B177,12330,12215,Saint-Christophe-Vallon,12,,,122150000C0534,,,,,,,,,,,,,0,,,,,P,prés,,,2365,2.413538,44.463135
2023-121918,2023-07-04,000001,Vente,42000,,,LE TAYRAC,B177,12330,12215,Saint-Christophe-Vallon,12,,,122150000C0538,,,,,,,,,,,,,0,,,,,T,terres,,,10240,2.413987,44.461873
2023-121918,2023-07-04,000001,Vente,42000,,,LE TAYRAC,B177,12330,12215,Saint-Christophe-Vallon,12,,,122150000C0540,,,,,,,,,,,,,0,,,,,T,terres,,,1805,2.413107,44.462119
2023-121918,2023-07-04,000001,Vente,42000,,,LE TAYRAC,B177,12330,12215,Saint-Christophe-Vallon,12,,,122150000C0541,,,,,,,,,,,,,0,,,,,T,terres,,,850,2.412871,44.461854
2023-121918,2023-07-04,000001,Vente,42000,,,LE TAYRAC,B177,12330,12215,Saint-Christophe-Vallon,12,,,122150000C0560,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,2035,2.411893,44.458873
2023-121918,2023-07-04,000001,Vente,42000,,,LES BOLTES,B019,12330,12215,Saint-Christophe-Vallon,12,,,122150000C0578,,,,,,,,,,,,,0,,,,,T,terres,,,730,2.416388,44.460274
2023-121918,2023-07-04,000001,Vente,42000,,,LES BOLTES,B019,12330,12215,Saint-Christophe-Vallon,12,,,122150000C0579,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,1720,2.416259,44.460579
2023-121918,2023-07-04,000001,Vente,42000,,,LES BOLTES,B019,12330,12215,Saint-Christophe-Vallon,12,,,122150000C0580,,,,,,,,,,,,,0,,,,,T,terres,,,3220,2.416358,44.460752
2023-121918,2023-07-04,000001,Vente,42000,,,LES BOLTES,B019,12330,12215,Saint-Christophe-Vallon,12,,,122150000C0581,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,7280,2.41619,44.461064
2023-121918,2023-07-04,000001,Vente,42000,,,LES BOLTES,B019,12330,12215,Saint-Christophe-Vallon,12,,,122150000C0582,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,5770,2.415747,44.461564
2023-121918,2023-07-04,000001,Vente,42000,,,LES BOLTES,B019,12330,12215,Saint-Christophe-Vallon,12,,,122150000C0583,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,3820,2.415461,44.461941
2023-121918,2023-07-04,000001,Vente,42000,,,LES BOLTES,B019,12330,12215,Saint-Christophe-Vallon,12,,,122150000C0584,,,,,,,,,,,,,0,,,,,T,terres,,,8190,2.415426,44.462773
2023-121918,2023-07-04,000001,Vente,42000,,,LES BOLTES,B019,12330,12215,Saint-Christophe-Vallon,12,,,122150000C0585,,,,,,,,,,,,,0,,,,,T,terres,,,4830,2.416394,44.462532
2023-121918,2023-07-04,000001,Vente,42000,,,LES BOLTES,B019,12330,12215,Saint-Christophe-Vallon,12,,,122150000C0586,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,930,2.417117,44.462218
2023-121918,2023-07-04,000001,Vente,42000,,,LES BOLTES,B019,12330,12215,Saint-Christophe-Vallon,12,,,122150000C0587,,,,,,,,,,,,,0,,,,,T,terres,,,3390,2.416846,44.462078
2023-122905,2023-09-08,000001,Vente,167225,5302,,GLASSAC,B108,12330,12215,Saint-Christophe-Vallon,12,,,122150000H0269,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,224,2.385525,44.463805
2023-122905,2023-09-08,000001,Vente,167225,5302,,GLASSAC,B108,12330,12215,Saint-Christophe-Vallon,12,,,122150000H0269,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,224,2.385525,44.463805
2023-122905,2023-09-08,000001,Vente,167225,5302,,GLASSAC,B108,12330,12215,Saint-Christophe-Vallon,12,,,122150000H0269,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,224,2.385525,44.463805
2023-122905,2023-09-08,000001,Vente,167225,,,GLASSAC,B108,12330,12215,Saint-Christophe-Vallon,12,,,122150000H0508,,,,,,,,,,,,,0,,,,,S,sols,,,13,2.385455,44.463834
2023-122951,2023-09-04,000001,Vente,20000,,,SOUS LA GARE,B175,12330,12215,Saint-Christophe-Vallon,12,,,122150000C0330,,,,,,,,,,,,,0,,,,,P,prés,,,1210,2.410882,44.465989
2023-122977,2023-08-28,000001,Vente,219200,,,LADRECH,B118,12330,12215,Saint-Christophe-Vallon,12,,,122150000A0297,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,4505,2.392774,44.504584
2023-122977,2023-08-28,000001,Vente,219200,,,LA PLACE,B139,12330,12215,Saint-Christophe-Vallon,12,,,122150000F0024,,,,,,,,,,,,,0,,,,,T,terres,,,1173,2.37454,44.49971
2023-122977,2023-08-28,000001,Vente,219200,,,LA PLACE,B139,12330,12215,Saint-Christophe-Vallon,12,,,122150000F0025,,,,,,,,,,,,,0,,,,,T,terres,,,410,2.374864,44.499655
2023-122977,2023-08-28,000001,Vente,219200,,,LA PLACE,B139,12330,12215,Saint-Christophe-Vallon,12,,,122150000F0027,,,,,,,,,,,,,0,,,,,S,sols,,,10,2.373455,44.500175
2023-122977,2023-08-28,000001,Vente,219200,,,LA PLACE,B139,12330,12215,Saint-Christophe-Vallon,12,,,122150000F0961,,,,,,,,,,,,,0,,,,,T,terres,,,1602,2.375054,44.499327
2023-122977,2023-08-28,000001,Vente,219200,5244,,LES HERMETS,B111,12330,12215,Saint-Christophe-Vallon,12,,,122150000F0962,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,1295,2.374107,44.499676
2023-122977,2023-08-28,000001,Vente,219200,,,LA PLACE,B139,12330,12215,Saint-Christophe-Vallon,12,,,122150000F0969,,,,,,,,,,,,,0,,,,,P,prés,,,17297,2.374379,44.500312
2023-122977,2023-08-28,000001,Vente,219200,,,LA PLACE,B139,12330,12215,Saint-Christophe-Vallon,12,,,122150000F0970,,,,,,,,,,,,,0,,,,,T,terres,,,5052,2.37337,44.500351
2023-122977,2023-08-28,000001,Vente,219200,,,LA PLACE,B139,12330,12215,Saint-Christophe-Vallon,12,,,122150000F0973,,,,,,,,,,,,,0,,,,,T,terres,,,1518,2.372893,44.50063
2023-122977,2023-08-28,000001,Vente,219200,,,LA PLACE,B139,12330,12215,Saint-Christophe-Vallon,12,,,122150000F0974,,,,,,,,,,,,,0,,,,,T,terres,,,5747,2.373312,44.501075
2023-122977,2023-08-28,000001,Vente,219200,,,LA PLACE,B139,12330,12215,Saint-Christophe-Vallon,12,,,122150000F0977,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1807,2.372689,44.500976
2023-122977,2023-08-28,000001,Vente,219200,,,LA PLACE,B139,12330,12215,Saint-Christophe-Vallon,12,,,122150000F0978,,,,,,,,,,,,,0,,,,,T,terres,,,1465,2.372079,44.501252
2023-122977,2023-08-28,000001,Vente,219200,,,LA PLACE,B139,12330,12215,Saint-Christophe-Vallon,12,,,122150000F1339,,,,,,,,,,,,,0,,,,,T,terres,,,598,2.372654,44.499575
2023-122977,2023-08-28,000001,Vente,219200,,,LA PLACE,B139,12330,12215,Saint-Christophe-Vallon,12,,,122150000F1341,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,964,2.372937,44.499827
2023-122977,2023-08-28,000001,Vente,219200,,,LA PLACE,B139,12330,12215,Saint-Christophe-Vallon,12,,,122150000F1342,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,1341,2.372277,44.499317
2023-124270,2023-11-06,000001,Vente,113000,5038,A,SAINT CHRISTOPHE,B172,12330,12215,Saint-Christophe-Vallon,12,,,122150000C0203,,,,,,,,,,,,,0,1,Maison,65,3,J,jardins,,,546,2.413422,44.468255
2023-124270,2023-11-06,000001,Vente,113000,5038,A,SAINT CHRISTOPHE,B172,12330,12215,Saint-Christophe-Vallon,12,,,122150000C0203,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,604,2.413422,44.468255
2023-124677,2023-12-06,000001,Vente,2600,,,CANTUEL,B044,12330,12215,Saint-Christophe-Vallon,12,,,122150000C0857,,,,,,,,,,,,,0,,,,,T,terres,,,370,2.408996,44.453201
2023-125032,2023-12-12,000001,Vente,221650,2,,LOT L'AURIAL,A020,12330,12215,Saint-Christophe-Vallon,12,,,122150000C2101,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,601,2.408978,44.467262
2023-125121,2023-12-21,000002,Vente terrain à bâtir,74100,,,SAINT CHRISTOPHE,B172,12330,12215,Saint-Christophe-Vallon,12,,,122150000C2222,,,,,,,,,,,,,0,,,,,T,terres,,,181,,
2023-125121,2023-12-21,000002,Vente terrain à bâtir,74100,,,SAINT CHRISTOPHE,B172,12330,12215,Saint-Christophe-Vallon,12,,,122150000C2226,,,,,,,,,,,,,0,,,,,T,terres,,,504,,
