id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1010821,2023-02-09,000001,Vente,349000,41,,RUE DE LA CAUMONNERIE,0005,77540,77365,Le Plessis-Feu-Aussoux,77,,,77365000ZE0117,,,,,,,,,,,,,0,1,Maison,100,5,AG,terrains d'agrément,PARC,Parc,2209,3.032325,48.71859
2023-1010821,2023-02-09,000001,Vente,349000,41,,RUE DE LA CAUMONNERIE,0005,77540,77365,Le Plessis-Feu-Aussoux,77,,,77365000ZE0117,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,250,3.032325,48.71859
2023-1011994,2023-03-06,000001,Vente,208748,,,BUISSON DE MARGENNE,B005,77540,77365,Le Plessis-Feu-Aussoux,77,,,77365000ZA0013,,,,,,,,,,,,,0,,,,,T,terres,,,50700,3.044145,48.720249
2023-1011994,2023-03-06,000001,Vente,208748,,,BOIS DES GABOTS,B003,77540,77365,Le Plessis-Feu-Aussoux,77,,,77365000ZB0005,,,,,,,,,,,,,0,,,,,T,terres,,,39000,3.051948,48.718977
2023-1011994,2023-03-06,000001,Vente,208748,,,L ARPENT COUSIN,B001,77540,77365,Le Plessis-Feu-Aussoux,77,,,77365000ZD0010,,,,,,,,,,,,,0,,,,,T,terres,,,13800,3.029212,48.714375
2023-1011994,2023-03-06,000001,Vente,208748,,,LE CALVAIRE,B006,77540,77365,Le Plessis-Feu-Aussoux,77,,,77365000ZD0034,,,,,,,,,,,,,0,,,,,T,terres,,,5570,3.034261,48.709591
2023-1011994,2023-03-06,000001,Vente,208748,,,LA CAUMONNERIE,B007,77540,77365,Le Plessis-Feu-Aussoux,77,,,77365000ZE0012,,,,,,,,,,,,,0,,,,,T,terres,,,18700,3.023988,48.719555
2023-1011994,2023-03-06,000001,Vente,208748,,,LE BERCILLON,B002,77540,77365,Le Plessis-Feu-Aussoux,77,,,77365000ZE0014,,,,,,,,,,,,,0,,,,,T,terres,,,17586,3.023398,48.71727
2023-1011994,2023-03-06,000001,Vente,208748,,,LE BERCILLON,B002,77540,77365,Le Plessis-Feu-Aussoux,77,,,77365000ZE0014,,,,,,,,,,,,,0,,,,,T,terres,,,17587,3.023398,48.71727
2023-1011994,2023-03-06,000001,Vente,208748,,,LE BERCILLON,B002,77540,77365,Le Plessis-Feu-Aussoux,77,,,77365000ZE0014,,,,,,,,,,,,,0,,,,,T,terres,,,17587,3.023398,48.71727
2023-1011994,2023-03-06,000001,Vente,208748,,,LE BERCILLON,B002,77540,77365,Le Plessis-Feu-Aussoux,77,,,77365000ZE0017,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2700,3.025388,48.716125
2023-1013878,2023-04-28,000001,Vente,250000,13,,RUE DE L ECHELLE,0034,77540,77365,Le Plessis-Feu-Aussoux,77,,,773650000A0640,,,,,,,,,,,,,0,1,Maison,83,4,VE,vergers,HTIGE,Verger exploite en hautes tiges,607,3.03585,48.716767
2023-1013878,2023-04-28,000001,Vente,250000,13,,RUE DE L ECHELLE,0034,77540,77365,Le Plessis-Feu-Aussoux,77,,,773650000A0640,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,HTIGE,Verger exploite en hautes tiges,607,3.03585,48.716767
2023-1013878,2023-04-28,000001,Vente,250000,13,,RUE DE L ECHELLE,0034,77540,77365,Le Plessis-Feu-Aussoux,77,,,773650000A0640,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,500,3.03585,48.716767
2023-1013878,2023-04-28,000001,Vente,250000,13,,RUE DE L ECHELLE,0034,77540,77365,Le Plessis-Feu-Aussoux,77,,,773650000A0640,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.03585,48.716767
2023-1014463,2023-05-26,000001,Vente,200000,9,,RUE DE LA CAUMONNERIE,0005,77540,77365,Le Plessis-Feu-Aussoux,77,,,77365000ZE0062,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,875,3.030409,48.716812
2023-1014463,2023-05-26,000001,Vente,200000,9,,RUE DE LA CAUMONNERIE,0005,77540,77365,Le Plessis-Feu-Aussoux,77,,,77365000ZE0062,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,875,3.030409,48.716812
2023-1015949,2023-06-21,000001,Vente,370000,,,LE PLESSIS,B027,77540,77365,Le Plessis-Feu-Aussoux,77,,,773650000A0841,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1074,3.031253,48.714059
2023-1015949,2023-06-21,000001,Vente,370000,9,,RUE DE LA VACHERIE,0082,77540,77365,Le Plessis-Feu-Aussoux,77,,,773650000A0843,,,,,,,,,,,,,0,1,Maison,80,1,S,sols,,,296,3.03101,48.714119
2023-1016247,2023-07-12,000001,Vente,400000,10,,RUE DE L EGLISE,0038,77540,77365,Le Plessis-Feu-Aussoux,77,,,773650000A0855,,,,,,,,,,,,,0,1,Maison,127,4,S,sols,,,260,3.031282,48.71515
2023-1016247,2023-07-12,000001,Vente,400000,,,LE PLESSIS,B027,77540,77365,Le Plessis-Feu-Aussoux,77,,,773650000A0858,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,261,3.03129,48.71497
2023-1017127,2023-07-27,000001,Vente,313100,12,B,RUE DE L ECHELLE,0034,77540,77365,Le Plessis-Feu-Aussoux,77,,,773650000A0922,,,,,,,,,,,,,0,,,,,S,sols,,,208,3.034832,48.716416
2023-1017127,2023-07-27,000001,Vente,313100,12,C,RUE DE L ECHELLE,0034,77540,77365,Le Plessis-Feu-Aussoux,77,,,773650000A0925,,,,,,,,,,,,,0,1,Maison,101,6,S,sols,,,371,3.034759,48.716425
2023-1019441,2023-09-29,000001,Vente,94000,9,,RUE DES PEUPLIERS,0066,77540,77365,Le Plessis-Feu-Aussoux,77,,,77365000ZC0008,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2900,3.03856,48.716439
2023-1019441,2023-09-29,000001,Vente,94000,9,,RUE DES PEUPLIERS,0066,77540,77365,Le Plessis-Feu-Aussoux,77,,,77365000ZC0008,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,100,3.03856,48.716439
2023-1021147,2023-11-24,000001,Vente,430000,26,,RUE DE LA CAUMONNERIE,0005,77540,77365,Le Plessis-Feu-Aussoux,77,,,773650000A0826,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,272,3.034519,48.719399
2023-1021147,2023-11-24,000001,Vente,430000,26,,RUE DE LA CAUMONNERIE,0005,77540,77365,Le Plessis-Feu-Aussoux,77,,,773650000A0830,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,250,3.03455,48.719325
2023-1021147,2023-11-24,000001,Vente,430000,26,,RUE DE LA CAUMONNERIE,0005,77540,77365,Le Plessis-Feu-Aussoux,77,,,773650000A0830,,,,,,,,,,,,,0,1,Maison,160,5,AG,terrains d'agrément,PARC,Parc,1432,3.03455,48.719325
2023-1021147,2023-11-24,000001,Vente,430000,,,CHAMBONNIERES,B008,77540,77365,Le Plessis-Feu-Aussoux,77,,,77365000ZE0114,,,,,,,,,,,,,0,,,,,S,sols,,,98,3.034638,48.719174
2023-1021778,2023-12-08,000001,Vente,245000,19,,RTE DE PUISEAUX,0067,77540,77365,Le Plessis-Feu-Aussoux,77,,,773650000A0834,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,522,3.03316,48.71507
2023-1021778,2023-12-08,000001,Vente,245000,28,,RUE DE L EGLISE,0038,77540,77365,Le Plessis-Feu-Aussoux,77,,,773650000A0836,,,,,,,,,,,,,0,,,,,S,sols,,,251,3.033537,48.714933
