id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-18205,2020-03-02,000001,Adjudication,28200,12,,RUE MARCEL PAUL,0219,02430,02340,Gauchy,02,,,02340000ZB0404,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.287621,49.826396
2020-18205,2020-03-02,000001,Adjudication,28200,12,,RUE MARCEL PAUL,0219,02430,02340,Gauchy,02,,,02340000ZB0404,,,53,,,,,,,,,,1,2,Appartement,68,3,,,,,,3.287621,49.826396
2020-18277,2020-01-08,000001,Vente,75000,12,,RUE JEAN ROSTAND,0179,02430,02340,Gauchy,02,,,02340000ZB0467,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,285,3.280149,49.82582
2020-18326,2020-01-14,000001,Vente,103136,15,,RUE EUGENE VARLIN,0098,02430,02340,Gauchy,02,,,02340000AM0841,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,248,3.289629,49.824203
2020-18331,2020-02-04,000001,Vente,125000,23,,RUE HENRI BARBUSSE,0147,02430,02340,Gauchy,02,,,02340000AM0410,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,327,3.286077,49.821536
2020-18390,2020-01-22,000001,Vente,270000,3,,AV DE L EUROPE,0101,02430,02340,Gauchy,02,,,02340000ZI0052,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,AG,terrains d'agrément,JARD,Jardin d'agrément,2500,3.298678,49.818733
2020-18390,2020-01-22,000001,Vente,270000,3,,AV DE L EUROPE,0101,02430,02340,Gauchy,02,,,02340000ZI0052,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,500,3.298678,49.818733
2020-18391,2020-01-24,000001,Vente,94000,11,,RUE MARCHAND,0220,02430,02340,Gauchy,02,,,02340000AB0155,,,1,73.54,,,,,,,,,1,1,Maison,72,4,,,,,,3.26819,49.82441
2020-18402,2020-01-31,000001,Vente,176000,20,,RTE DE CHAUNY,0065,02430,02340,Gauchy,02,,,02340000AL0028,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,134,3.299531,49.82741
2020-18402,2020-01-31,000001,Vente,176000,,,ROUTE DE CHAUNY,B023,02430,02340,Gauchy,02,,,02340000AL0069,,,,,,,,,,,,,0,,,,,S,sols,,,315,3.299664,49.827329
2020-18402,2020-01-31,000001,Vente,176000,,,ROUTE DE CHAUNY,B023,02430,02340,Gauchy,02,,,02340000AL0069,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,JARD,Jardin d'agrément,3197,3.299664,49.827329
2020-18428,2020-01-31,000001,Vente,128400,43,,RUE PAUL ELUARD,0243,02430,02340,Gauchy,02,,,02340000AM0339,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,297,3.287391,49.821277
2020-18447,2020-02-01,000001,Vente,85000,2,,RUE MARCEL CACHIN,0218,02430,02340,Gauchy,02,,,02340000AM0605,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,265,3.287107,49.822294
2020-18449,2020-02-05,000001,Vente,112500,9,,RUE CONDORCET,0078,02430,02340,Gauchy,02,,,02340000AM0700,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,320,3.29003,49.822131
2020-18470,2020-02-11,000001,Vente,120000,,,LE MOULIN DE TOUS VENTS OU,B019,02430,02340,Gauchy,02,,,02340000AM0804,,,,,,,,,,,,,0,,,,,S,sols,,,25,3.289316,49.8217
2020-18470,2020-02-11,000001,Vente,120000,7,,RUE PAUL BERT,0242,02430,02340,Gauchy,02,,,02340000AM0813,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,153,3.289356,49.821776
2020-18470,2020-02-11,000001,Vente,120000,28,B,RUE GAMBETTA,0122,02430,02340,Gauchy,02,,,02340000AM0827,,,,,,,,,,,,,0,,,,,S,sols,,,36,3.289414,49.821863
2020-18478,2020-02-13,000001,Vente,80000,17,,RUE PIERRE MENDES FRANCE,0269,02430,02340,Gauchy,02,,,02340000ZB0439,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,396,3.280731,49.826243
2020-18482,2020-02-14,000001,Vente,108000,7,,RUE JEAN MOULIN,0175,02430,02340,Gauchy,02,,,02340000AK0465,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,336,3.290544,49.831694
2020-18482,2020-02-14,000001,Vente,108000,9007,,RUE JEAN MOULIN,0175,02430,02340,Gauchy,02,,,02340000AK0468,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,6,3.289817,49.831757
2020-18504,2020-02-25,000002,Vente,75000,80,,RUE PIERRE SEMARD,0270,02430,02340,Gauchy,02,,,02340000AK0184,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,57,3.288189,49.832916
2020-18504,2020-02-25,000002,Vente,75000,,,CITE NORD SNCF,B010,02430,02340,Gauchy,02,,,02340000AK0782,,,,,,,,,,,,,0,,,,,J,jardins,,,228,3.288277,49.832902
2020-18504,2020-02-25,000002,Vente,75000,,,CITE NORD SNCF,B010,02430,02340,Gauchy,02,,,02340000AK0812,,,,,,,,,,,,,0,,,,,J,jardins,,,7,3.288376,49.832757
2020-18504,2020-02-25,000002,Vente,75000,,,CITE NORD SNCF,B010,02430,02340,Gauchy,02,,,02340000AK0840,,,,,,,,,,,,,0,,,,,J,jardins,,,13,3.288371,49.832853
2020-18672,2020-04-03,000001,Vente,142000,4,,RUE GAMBETTA,0122,02430,02340,Gauchy,02,,,02340000AM0238,,,,,,,,,,,,,0,1,Maison,109,6,S,sols,,,485,3.290782,49.819535
2020-18674,2020-04-14,000001,Vente,65000,6,,PL JULES FERRY,0190,02430,02340,Gauchy,02,,,02340000AK0238,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,505,3.286503,49.830851
2020-18678,2020-04-10,000001,Vente,59900,27,,RUE AMBROISE CROIZAT,0005,02430,02340,Gauchy,02,,,02340000AK0102,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,613,3.292678,49.833018
2020-18684,2020-04-15,000001,Vente,88000,10,,RUE DELOUBRIERE,0085,02430,02340,Gauchy,02,,,02340000AH0081,,,2,79.82,,,,,,,,,1,1,Maison,86,4,,,,,,3.274209,49.826271
2020-18692,2020-04-17,000001,Vente,106300,1,,RUE DES HORTENSIAS,0149,02430,02340,Gauchy,02,,,02340000AM0267,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,294,3.288771,49.820982
2020-18692,2020-04-17,000001,Vente,106300,1,A,RUE DES HORTENSIAS,0149,02430,02340,Gauchy,02,,,02340000AM0571,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,39,3.288299,49.820698
2020-18739,2020-04-30,000001,Vente,90000,62,,RUE JEAN MOULIN,0175,02430,02340,Gauchy,02,,,02340000AK0475,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,544,3.290917,49.831844
2020-18739,2020-04-30,000001,Vente,90000,9027,,RUE JEAN MOULIN,0175,02430,02340,Gauchy,02,,,02340000AK0476,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,6,3.291112,49.83184
2020-18803,2020-05-05,000001,Vente,92822,38,,RUE MARCEL CACHIN,0218,02430,02340,Gauchy,02,,,02340000AM0519,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,303,3.288449,49.823516
2020-18817,2020-05-20,000001,Vente,92000,44,,RUE JEAN MOULIN,0175,02430,02340,Gauchy,02,,,02340000AK0493,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,430,3.290317,49.831114
2020-18817,2020-05-20,000001,Vente,92000,9018,,RUE JEAN MOULIN,0175,02430,02340,Gauchy,02,,,02340000AK0494,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,6,3.290448,49.830822
2020-18820,2020-05-20,000001,Vente,97000,58,,RUE JEAN MOULIN,0175,02430,02340,Gauchy,02,,,02340000AK0479,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,386,3.291064,49.831666
2020-18820,2020-05-20,000001,Vente,97000,9025,,RUE JEAN MOULIN,0175,02430,02340,Gauchy,02,,,02340000AK0480,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,6,3.29108,49.831806
2020-18820,2020-05-20,000001,Vente,97000,,,CITE NORD SNCF,B010,02430,02340,Gauchy,02,,,02340000AK0818,,,,,,,,,,,,,0,,,,,S,sols,,,6,3.291318,49.831759
2020-18820,2020-05-20,000001,Vente,97000,60,,RUE JEAN MOULIN,0175,02430,02340,Gauchy,02,,,02340000AK0819,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,8,3.291346,49.831759
2020-18825,2020-05-19,000001,Vente,235000,,,RUE GABRIEL PERI,0115,02430,02340,Gauchy,02,,,02340000AI0277,,,,,,,,,,,,,0,,,,,S,sols,,,144,3.282099,49.829196
2020-18825,2020-05-19,000001,Vente,235000,20,,RUE GABRIEL PERI,0115,02430,02340,Gauchy,02,,,02340000AI0375,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,1706,3.281832,49.82921
2020-18825,2020-05-19,000001,Vente,235000,,,RUE GABRIEL PERI,0115,02430,02340,Gauchy,02,,,02340000AI0377,,,,,,,,,,,,,0,,,,,S,sols,,,65,3.2818,49.829276
2020-18832,2020-05-29,000001,Vente,85000,64,,RUE JEAN MOULIN,0175,02430,02340,Gauchy,02,,,02340000AK0473,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,214,3.290745,49.831922
2020-18832,2020-05-29,000001,Vente,85000,9028,,RUE JEAN MOULIN,0175,02430,02340,Gauchy,02,,,02340000AK0474,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,6,3.291123,49.831857
2020-18884,2020-05-29,000001,Vente,158600,7,,PL DES NATIONS,0233,02430,02340,Gauchy,02,,,02340000ZB0173,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,560,3.28192,49.824987
2020-18887,2020-05-29,000001,Vente,665000,8,,RUE EUGENE FREYSSINET,0099,02430,02340,Gauchy,02,,,02340000ZI0125,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1568,0,S,sols,,,5972,3.299681,49.81759
2020-18904,2020-05-28,000001,Vente,110000,20,,RUE PAUL VAILLANT COUTURIER,0250,02430,02340,Gauchy,02,,,02340000AI0087,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,502,3.283801,49.828915
2020-18906,2020-05-28,000001,Vente,150500,4,,RUE PAUL VAILLANT COUTURIER,0250,02430,02340,Gauchy,02,,,02340000AI0095,,,,,,,,,,,,,0,1,Maison,51,3,S,sols,,,342,3.284637,49.829982
2020-18911,2020-05-29,000001,Vente,195000,8,,RUE AUGUSTE DELAUNE,0020,02430,02340,Gauchy,02,,,02340000ZL0019,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,505,3.278694,49.826601
2020-18911,2020-05-29,000001,Vente,195000,,,LES QUARANTE SETIERS,B022,02430,02340,Gauchy,02,,,02340000ZL0060,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,87,3.278759,49.82647
2020-18924,2020-06-13,000001,Vente,175000,7,,RUE VICTOR HUGO,0330,02430,02340,Gauchy,02,,,02340000AB0361,,,,,,,,,,,,,0,1,Maison,175,6,S,sols,,,1004,3.268077,49.821947
2020-18994,2020-06-11,000001,Vente,103136,52,,RUE MARCEL CACHIN,0218,02430,02340,Gauchy,02,,,02340000AM0831,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,388,3.289368,49.824039
2020-18994,2020-06-11,000001,Vente,103136,,,RUE EUGENE VARLIN,0098,02430,02340,Gauchy,02,,,02340000AM0839,,,,,,,,,,,,,0,,,,,S,sols,,,8,3.289475,49.82409
2020-18994,2020-06-11,000001,Vente,103136,,,RUE EUGENE VARLIN,0098,02430,02340,Gauchy,02,,,02340000AM0843,,,,,,,,,,,,,0,,,,,S,sols,,,29,3.289444,49.824143
2020-19006,2020-06-19,000001,Vente,134000,,,RUE LEDUC,0205,02430,02340,Gauchy,02,,,02340000AH0061,,,23,,,,,,,,,,1,,,,,S,sols,,,332,3.272719,49.825906
2020-19006,2020-06-19,000001,Vente,134000,8,,RUE JULES VERCRUYSSE,0200,02430,02340,Gauchy,02,,,02340000AH0061,,,13,,14,,19,,5,,6,,5,1,Maison,100,3,,,,,,3.272719,49.825906
2020-19043,2020-06-29,000001,Vente,167000,27,,RUE DE BERGA,0025,02430,02340,Gauchy,02,,,02340000AI0248,,,,,,,,,,,,,0,1,Maison,76,5,S,sols,,,571,3.27936,49.826165
2020-19062,2020-06-17,000001,Vente,42450,,,LA VALLEE DE LA BIETTE,B026,02430,02340,Gauchy,02,,,02340000ZB0485,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,566,3.290718,49.825139
2020-19098,2020-06-24,000001,Vente,242000,7,,RUE PABLO NERUDA,0236,02430,02340,Gauchy,02,,,02340000ZB0284,,,,,,,,,,,,,0,1,Maison,139,8,S,sols,,,588,3.284104,49.82316
2020-19225,2020-07-24,000001,Vente,133000,26,,RUE DE BERGA,0025,02430,02340,Gauchy,02,,,02340000AI0347,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,467,3.279174,49.8265
2020-19297,2020-07-29,000001,Vente,204000,9001,,RUE DE PICARDIE,0263,02430,02340,Gauchy,02,,,02340000ZC0049,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,840,0,S,sols,,,5497,3.291465,49.829343
2020-19297,2020-07-29,000001,Vente,204000,9001,,RUE DE PICARDIE,0263,02430,02340,Gauchy,02,,,02340000ZC0049,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,800,0,S,sols,,,5497,3.291465,49.829343
2020-19301,2020-08-04,000001,Vente,67000,18,,RUE FAIDHERBE,0100,02430,02340,Gauchy,02,,,02340000AK0283,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,432,3.289189,49.83154
2020-19327,2020-08-18,000001,Vente,79000,33,,RUE ANATOLE FRANCE,0017,02430,02340,Gauchy,02,,,02340000AM0576,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,276,3.284751,49.821144
2020-19346,2020-08-20,000001,Vente,170700,5,,RUE PABLO NERUDA,0236,02430,02340,Gauchy,02,,,02340000ZB0285,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,600,3.283972,49.823268
2020-19378,2020-08-21,000001,Vente,22000,3,,RUE RAOUT,0285,02430,02340,Gauchy,02,,,02340000AH0010,,,1,65,10,,17,,2,,9,,5,1,Maison,73,3,,,,,,3.271759,49.825444
2020-19392,2020-08-22,000001,Vente,160000,11,,RTE DE CHAUNY,0065,02430,02340,Gauchy,02,,,02340000ZD0150,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,203,3.296614,49.821994
2020-19392,2020-08-22,000001,Vente,160000,,,VOIE DE NEUVILLE,B030,02430,02340,Gauchy,02,,,02340000ZD0151,,,,,,,,,,,,,0,,,,,J,jardins,,,403,3.297318,49.821787
2020-19392,2020-08-22,000001,Vente,160000,11,B,RTE DE CHAUNY,0065,02430,02340,Gauchy,02,,,02340000ZD0152,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,177,3.29657,49.821968
2020-19392,2020-08-22,000001,Vente,160000,,,VOIE DE NEUVILLE,B030,02430,02340,Gauchy,02,,,02340000ZD0153,,,,,,,,,,,,,0,,,,,J,jardins,,,429,3.297075,49.821795
2020-19409,2020-08-28,000001,Vente,93000,17,,RUE FAIDHERBE,0100,02430,02340,Gauchy,02,,,02340000AK0588,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,518,3.288584,49.831638
2020-19424,2020-08-18,000001,Vente,181000,12,,RUE DU MOULIN DE TOUS VENTS,0228,02430,02340,Gauchy,02,,,02340000AM0391,,,,,,,,,,,,,0,1,Maison,104,6,S,sols,,,386,3.284471,49.821793
2020-19427,2020-08-29,000001,Vente,148000,14,,RUE PABLO NERUDA,0236,02430,02340,Gauchy,02,,,02340000ZB0277,,,,,,,,,,,,,0,1,Maison,79,5,S,sols,,,540,3.283734,49.822837
2020-19464,2020-09-05,000001,Vente,71500,,,RUE MYSKA,0230,02430,02340,Gauchy,02,,,02340000AB0278,,,36,,,,,,,,,,1,,,,,S,sols,,,288,3.269878,49.822572
2020-19464,2020-09-05,000001,Vente,71500,19,,RUE DUJARDIN,0090,02430,02340,Gauchy,02,,,02340000AB0278,,,17,,18,,28,,5,,6,,5,1,Maison,64,3,,,,,,3.269878,49.822572
2020-19465,2020-09-08,000001,Vente,125000,31,,RUE PIERRE SEMARD,0270,02430,02340,Gauchy,02,,,02340000AI0364,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,692,3.282299,49.830524
2020-19472,2020-09-01,000001,Vente,80000,84,B,RUE PIERRE SEMARD,0270,02430,02340,Gauchy,02,,,02340000AK0180,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,58,3.288641,49.832975
2020-19472,2020-09-01,000001,Vente,80000,,,CITE NORD SNCF,B010,02430,02340,Gauchy,02,,,02340000AK0796,,,,,,,,,,,,,0,,,,,J,jardins,,,277,3.288624,49.833053
2020-19495,2020-09-16,000001,Vente,105000,12,,RUE LOUISE MICHEL,0213,02430,02340,Gauchy,02,,,02340000ZL0051,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,506,3.27677,49.826702
2020-19521,2020-09-28,000001,Vente,218000,33,,RUE AMBROISE CROIZAT,0005,02430,02340,Gauchy,02,,,02340000AK0708,,,,,,,,,,,,,0,1,Maison,108,3,J,jardins,,,453,3.293318,49.832611
2020-19521,2020-09-28,000001,Vente,218000,33,,RUE AMBROISE CROIZAT,0005,02430,02340,Gauchy,02,,,02340000AK0708,,,,,,,,,,,,,0,1,Maison,108,3,S,sols,,,777,3.293318,49.832611
2020-19538,2020-09-09,000001,Vente,46784.23,,,LE ROYEUX,B024,02430,02340,Gauchy,02,,,02340000ZI0156,,,,,,,,,,,,,0,,,,,T,terres,,,1,3.301499,49.815029
2020-19538,2020-09-09,000001,Vente,46784.23,,,LE ROYEUX,B024,02430,02340,Gauchy,02,,,02340000ZI0161,,,,,,,,,,,,,0,,,,,S,sols,,,3108,3.301454,49.814768
2020-19569,2020-09-22,000001,Vente,58000,20,,RUE DANIELE CASANOVA,0080,02430,02340,Gauchy,02,,,02340000AB0433,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,328,3.266386,49.822851
2020-19577,2020-09-23,000001,Vente,88100,14,,RUE GUY MOQUET,0135,02430,02340,Gauchy,02,,,02340000AB0187,,,13,,14,,19,,5,,,,4,1,Maison,73,3,,,,,,3.2674,49.824133
2020-19577,2020-09-23,000001,Vente,88100,,,RUE GUY MOQUET,0135,02430,02340,Gauchy,02,,,02340000AB0187,,,23,,,,,,,,,,1,,,,,S,sols,,,244,3.2674,49.824133
2020-19607,2020-09-30,000001,Vente,195950,3,,RUE CAMILLE DESMOULINS,0045,02430,02340,Gauchy,02,,,02340000AB0605,,,,,,,,,,,,,0,1,Maison,153,6,S,sols,,,2400,3.270565,49.821953
2020-19637,2020-09-21,000001,Vente,56693,,,LES QUARANTE SETIERS,B022,02430,02340,Gauchy,02,,,02340000ZL0267,,,,,,,,,,,,,0,,,,,S,sols,,,637,3.279407,49.820573
2020-19640,2020-09-25,000001,Vente,82000,14,,RUE DU DOC ALBERT SCHWEITZER,0089,02430,02340,Gauchy,02,,,02340000ZB0453,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,323,3.280767,49.825387
2020-19653,2020-09-22,000001,Vente,56426,,,LES QUARANTE SETIERS,B022,02430,02340,Gauchy,02,,,02340000ZL0265,,,,,,,,,,,,,0,,,,,S,sols,,,634,3.279008,49.820608
2020-19654,2020-09-22,000001,Vente,67640,,,LES QUARANTE SETIERS,B022,02430,02340,Gauchy,02,,,02340000ZL0263,,,,,,,,,,,,,0,,,,,S,sols,,,760,3.278549,49.820362
2020-19662,2020-09-25,000001,Vente,55714,,,LES QUARANTE SETIERS,B022,02430,02340,Gauchy,02,,,02340000ZL0262,,,,,,,,,,,,,0,,,,,S,sols,,,626,3.278267,49.820324
2020-19672,2020-10-01,000001,Vente,105000,7,,RUE ANATOLE FRANCE,0017,02430,02340,Gauchy,02,,,02340000AM0347,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,301,3.286896,49.821099
2020-19675,2020-10-01,000001,Vente,137000,17,,RUE JEAN JACQUES ROUSSEAU,0160,02430,02340,Gauchy,02,,,02340000AI0073,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,402,3.283213,49.829686
2020-19701,2020-10-03,000001,Vente,110000,3,,RUE GEORGES HERBIN,0125,02430,02340,Gauchy,02,,,02340000AI0099,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,415,3.285701,49.830063
2020-19716,2020-10-03,000002,Vente,103000,2,,RUE NELSON MANDELA,0234,02430,02340,Gauchy,02,,,02340000ZB0489,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,376,3.282321,49.825077
2020-19716,2020-10-03,000002,Vente,103000,2,,RUE NELSON MANDELA,0234,02430,02340,Gauchy,02,,,02340000ZB0489,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,376,3.282321,49.825077
2020-19716,2020-10-03,000002,Vente,103000,2,,RUE NELSON MANDELA,0234,02430,02340,Gauchy,02,,,02340000ZB0489,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,376,3.282321,49.825077
2020-19716,2020-10-03,000002,Vente,103000,2,,RUE NELSON MANDELA,0234,02430,02340,Gauchy,02,,,02340000ZB0489,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,376,3.282321,49.825077
2020-19716,2020-10-03,000002,Vente,103000,2,,RUE NELSON MANDELA,0234,02430,02340,Gauchy,02,,,02340000ZB0489,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,376,3.282321,49.825077
2020-19716,2020-10-03,000002,Vente,103000,2,,RUE NELSON MANDELA,0234,02430,02340,Gauchy,02,,,02340000ZB0489,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,376,3.282321,49.825077
2020-19716,2020-10-03,000002,Vente,103000,2,,RUE NELSON MANDELA,0234,02430,02340,Gauchy,02,,,02340000ZB0489,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,376,3.282321,49.825077
2020-19716,2020-10-03,000002,Vente,103000,2,,RUE NELSON MANDELA,0234,02430,02340,Gauchy,02,,,02340000ZB0489,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,376,3.282321,49.825077
2020-19725,2020-09-30,000001,Vente,9000000,9001,,LE ROYEUX,B024,02430,02340,Gauchy,02,,,02340000ZI0091,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,8100,0,S,sols,,,32427,3.308805,49.816921
2020-19725,2020-09-30,000001,Vente,9000000,9001,,LE ROYEUX,B024,02430,02340,Gauchy,02,,,02340000ZI0091,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,32427,3.308805,49.816921
2020-19725,2020-09-30,000001,Vente,9000000,,,LE ROYEUX,B024,02430,02340,Gauchy,02,,,02340000ZI0093,,,,,,,,,,,,,0,,,,,S,sols,,,29083,3.307212,49.816759
2020-19725,2020-09-30,000001,Vente,9000000,,,LE ROYEUX,B024,02430,02340,Gauchy,02,,,02340000ZI0095,,,,,,,,,,,,,0,,,,,S,sols,,,14328,3.306389,49.816329
2020-19725,2020-09-30,000001,Vente,9000000,,,LE ROYEUX,B024,02430,02340,Gauchy,02,,,02340000ZI0097,,,,,,,,,,,,,0,,,,,S,sols,,,30130,3.305001,49.816845
2020-19725,2020-09-30,000001,Vente,9000000,,,LE ROYEUX,B024,02430,02340,Gauchy,02,,,02340000ZI0099,,,,,,,,,,,,,0,,,,,S,sols,,,26799,3.303638,49.816409
2020-19728,2020-09-29,000001,Vente,54468,,,LES QUARANTE SETIERS,B022,02430,02340,Gauchy,02,,,02340000ZL0252,,,,,,,,,,,,,0,,,,,S,sols,,,612,3.279391,49.819956
2020-19729,2020-09-29,000001,Vente,69687,,,LES QUARANTE SETIERS,B022,02430,02340,Gauchy,02,,,02340000ZL0256,,,,,,,,,,,,,0,,,,,S,sols,,,783,3.279233,49.820316
2020-19825,2020-10-21,000001,Vente,190000,22,,RUE NELSON MANDELA,0234,02430,02340,Gauchy,02,,,02340000ZB0225,,,,,,,,,,,,,0,1,Maison,121,6,S,sols,,,542,3.282086,49.823536
2020-19836,2020-06-04,000001,Vente,80000,13,,RUE PIERRE MENDES FRANCE,0269,02430,02340,Gauchy,02,,,02340000ZB0441,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,223,3.280683,49.826083
2020-19853,2020-10-19,000001,Vente,62857.9,,,LA BIETTE,B001,02430,02340,Gauchy,02,,,02340000AH0292,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1990,3.275128,49.830224
2020-19854,2020-10-19,000001,Vente,50348.38,,,LA BIETTE,B001,02430,02340,Gauchy,02,,,02340000AH0293,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2553,3.274785,49.830601
2020-19866,2020-10-22,000002,Vente,190000,35,B,RUE PIERRE SEMARD,0270,02430,02340,Gauchy,02,,,02340000AI0464,,,,,,,,,,,,,0,,,,,S,sols,,,495,3.282918,49.830588
2020-19871,2020-10-22,000001,Vente,44310,,,LES QUARANTE SETIERS,B022,02430,02340,Gauchy,02,,,02340000ZL0013,,,,,,,,,,,,,0,,,,,S,sols,,,472,3.274006,49.820178
2020-19871,2020-10-22,000001,Vente,44310,,,LES QUARANTE SETIERS,B022,02430,02340,Gauchy,02,,,02340000ZL0013,,,,,,,,,,,,,0,,,,,T,terres,,,5858,3.274006,49.820178
2020-19893,2020-11-09,000001,Vente,145252,2,,RUE RAOUT,0285,02430,02340,Gauchy,02,,,02340000AH0063,,,14,,15,,16,,20,,6,,7,1,Maison,73,4,,,,,,3.272787,49.825586
2020-19895,2020-11-06,000001,Vente,50730,,,LES QUARANTE SETIERS,B022,02430,02340,Gauchy,02,,,02340000ZL0250,,,,,,,,,,,,,0,,,,,S,sols,,,570,3.278982,49.819683
2020-19896,2020-10-26,000001,Vente,107500,18,,RUE PIERRE CORNEILLE,0267,02430,02340,Gauchy,02,,,02340000AM0654,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,300,3.291622,49.824073
2020-19897,2020-11-06,000001,Vente,188030,3,,RUE ARISTIDE BRIAND,0021,02430,02340,Gauchy,02,,,02340000ZB0315,,,,,,,,,,,,,0,1,Maison,96,6,S,sols,,,499,3.284538,49.822925
2020-19897,2020-11-06,000001,Vente,188030,,,LA VALLEE DE LA BIETTE,B026,02430,02340,Gauchy,02,,,02340000ZB0325,,,,,,,,,,,,,0,,,,,S,sols,,,91,3.284429,49.822922
2020-19898,2020-10-24,000001,Vente,128250,12,,RUE GEORGES BIZET,0124,02430,02340,Gauchy,02,,,02340000AM0617,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,349,3.286586,49.823002
2020-19906,2020-10-24,000001,Vente,6500,,,LE MARAIS DE GAUCHY,B014,02430,02340,Gauchy,02,,,02340000AD0035,,,,,,,,,,,,,0,,,,,L,landes,,,1328,3.266777,49.827211
2020-19906,2020-10-24,000001,Vente,6500,,,LE MARAIS DE GAUCHY,B014,02430,02340,Gauchy,02,,,02340000AD0038,,,,,,,,,,,,,0,,,,,L,landes,,,1276,3.266452,49.826843
2020-19908,2020-10-27,000001,Vente,114000,8,,RUE GAMBETTA,0122,02430,02340,Gauchy,02,,,02340000AM0240,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,323,3.290681,49.819792
2020-19952,2020-11-05,000001,Vente,63000,12,,RUE PIERRE BROSSOLETTE,0265,02430,02340,Gauchy,02,,,02340000AK0019,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,442,3.282992,49.831239
2020-20126,2020-12-03,000001,Vente,130000,1,,IMP DES PRIMEVERES,0277,02430,02340,Gauchy,02,,,02340000AM0680,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,410,3.289516,49.823081
2020-20173,2020-12-05,000001,Vente,43000,19,,RUE MYSKA,0230,02430,02340,Gauchy,02,,,02340000AB0285,,,17,,18,,28,,5,,6,,5,1,Maison,64,3,,,,,,3.26981,49.822201
2020-20173,2020-12-05,000001,Vente,43000,,,RUE MYSKA,0230,02430,02340,Gauchy,02,,,02340000AB0285,,,36,,,,,,,,,,1,,,,,S,sols,,,299,3.26981,49.822201
2020-20198,2020-11-26,000001,Vente,60342,,,LES QUARANTE SETIERS,B022,02430,02340,Gauchy,02,,,02340000ZL0264,,,,,,,,,,,,,0,,,,,S,sols,,,678,3.278783,49.820485
2020-20217,2020-12-18,000001,Vente,98100,12,,RUE DIDEROT,0087,02430,02340,Gauchy,02,,,02340000AM0200,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,303,3.29012,49.820885
2020-20231,2020-12-21,000001,Vente,80000,8,,RUE GABRIEL PERI,0115,02430,02340,Gauchy,02,,,02340000AI0433,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,268,3.281864,49.829583
2020-20232,2020-12-18,000001,Vente,54112,,,LES QUARANTE SETIERS,B022,02430,02340,Gauchy,02,,,02340000ZL0251,,,,,,,,,,,,,0,,,,,S,sols,,,608,3.279199,49.819826
2020-20234,2020-12-08,000001,Vente,143000,2,B,RUE CHANZY,0060,02430,02340,Gauchy,02,,,02340000AK0275,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,549,3.288202,49.831573
2020-20280,2020-12-18,000001,Vente,206744.4,,,LE ROYEUX,B024,02430,02340,Gauchy,02,,,02340000ZI0165,,,,,,,,,,,,,0,,,,,T,terres,,,116,3.301597,49.816773
2020-20280,2020-12-18,000001,Vente,206744.4,,,LE ROYEUX,B024,02430,02340,Gauchy,02,,,02340000ZI0167,,,,,,,,,,,,,0,,,,,S,sols,,,13183,3.302823,49.816384
2020-20280,2020-12-18,000001,Vente,206744.4,,,LE ROYEUX,B024,02430,02340,Gauchy,02,,,02340000ZI0169,,,,,,,,,,,,,0,,,,,S,sols,,,5844,3.30204,49.816414
2020-20285,2020-12-18,000001,Vente,105000,59,,RUE PIERRE SEMARD,0270,02430,02340,Gauchy,02,,,02340000AK0665,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,926,3.284967,49.831648