siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211102116,00012,21110211600012,O,1983-03-01,02,2021,,2023-11-27T13:19:44,true,4,HOTEL DE VILLE,,,,,11300,MAGRIE,,,11211,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.201185,43.02787,0.51,street,Rue de la Fontaine Vieille 11300 Magrie,11211_0015,D,RUE DE LA FONTAINE VIEILLE,
211102116,00020,21110211600020,O,1983-12-21,NN,,,,false,4,,1,,RUE,DES ECOLES,11300,MAGRIE,,,11211,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,2.20079,43.028322,0.84,street,Rue des Ecoles 11300 Magrie,11211_0011,G,RUE DES ECOLES,
211102116,00038,21110211600038,O,1997-01-01,NN,,,2008-01-04T18:25:43,false,3,HOTEL DE VILLE,,,,,11300,MAGRIE,,,11211,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.201185,43.02787,0.51,street,Rue de la Fontaine Vieille 11300 Magrie,11211_0015,D,RUE DE LA FONTAINE VIEILLE,
211102116,00046,21110211600046,O,1995-12-25,NN,,,2015-09-30T15:13:11,false,3,MAIRIE,,,,,11300,MAGRIE,,,11211,,,,,,,,,,,,,,,,,,,2008-01-01,F,CARRIERE,,,,08.11Z,NAFRev2,N,2.200317,43.028255,0.91,street,Place de la Mairie 11300 Magrie,11211_0021,D,PLACE DE LA MAIRIE,
261102172,00010,26110217200010,O,1986-01-06,NN,,,2010-06-26T03:04:29,true,3,,,,,MAIRIE,11300,MAGRIE,,,11211,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.200317,43.028255,0.91,street,Place de la Mairie 11300 Magrie,11211_0021,G,PLACE DE LA MAIRIE,
273002188,00012,27300218800012,O,,NN,,,,true,1,,,,,MAIRIE,11300,MAGRIE,,,11211,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1E,NAF1993,N,2.200317,43.028255,0.91,street,Place de la Mairie 11300 Magrie,11211_0021,G,PLACE DE LA MAIRIE,
309170918,00028,30917091800028,O,2004-07-09,NN,,,2006-11-25T09:24:10,true,3,,7,,RUE,DE L OCCITANIE,11300,MAGRIE,,,11211,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,85.1C,NAFRev1,N,2.199948,43.028304,0.55,housenumber,7 Rue de l’Eglise 11300 Magrie,11211_0013_00007,G,7 RUE DE L EGLISE,
320017171,00010,32001717100010,O,,,,,,true,1,,,,,,11300,MAGRIE,,,11211,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
324097914,00018,32409791400018,O,1982-01-01,NN,,,2011-11-21T05:05:19,true,3,,1,,IMP,DE LA CLAUSE,11300,MAGRIE,,,11211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.200679,43.027275,0.56,housenumber,1 Impasse Clause 11300 Magrie,11211_0004_00001,G,1 IMPASSE CLAUSE,
325252724,00019,32525272400019,O,1981-01-01,NN,,,,true,3,,,,,,11300,MAGRIE,,,11211,,,,,,,,,,,,,,,,,,,1992-10-30,F,,,,,92.3B,NAF1993,N,,,0,,,,,,
326409430,00013,32640943000013,O,1983-01-01,NN,,,2021-02-23T10:48:27,true,3,,13,,RUE,D OCCITANIE,11300,MAGRIE,,,11211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.200573,43.027507,0.94,housenumber,13 Rue d’Occitanie 11300 Magrie,11211_0025_00013,G,13 RUE D OCCITANIE,
334491248,00012,33449124800012,O,1986-01-01,NN,,,2008-01-04T20:51:22,true,3,,31,,AV,DU MAUZAC,11300,MAGRIE,,,11211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.204679,43.033048,0.83,housenumber,31 Avenue du Mauzac 11300 Magrie,11211_0022_00031,G,31 AVENUE DU MAUZAC,
340004704,00011,34000470400011,O,,NN,,,,true,1,,,,,,11300,MAGRIE,,,11211,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
342521036,00042,34252103600042,O,2021-01-01,,,,2021-02-26T08:42:50,true,2,,28,,AV,DE TOURREILLES,11300,MAGRIE,,,11211,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,96.09Z,NAFRev2,N,2.198089,43.028152,0.86,housenumber,28 Avenue de Tourreilles 11300 Magrie,11211_0032_00028,G,28 AVENUE DE TOURREILLES,
344516018,00027,34451601800027,O,2022-08-30,,,,2022-09-16T08:34:28,true,1,,1,,RUE,DE LA FONTAINE VIEILLE,11300,MAGRIE,,,11211,,,,,,,,,,,,,,,,,,,2022-08-30,A,,,,,35.11Z,NAFRev2,N,2.200972,43.027988,0.94,housenumber,1 Rue de la Fontaine Vieille 11300 Magrie,11211_0015_00001,G,1 RUE DE LA FONTAINE VIEILLE,
345223994,00046,34522399400046,O,2011-11-23,,,,2022-01-05T04:08:47,true,3,,17,,AV,DU MAUZAC,11300,MAGRIE,,,11211,,,,,,,,,,,,,,,,,,,2021-12-31,F,SANCHEZ AUTOMOBILE,,,SANCHEZ AUTOMOBILE,45.11Z,NAFRev2,N,2.206975,43.033984,0.83,housenumber,17 Avenue du Mauzac 11300 Magrie,11211_0022_00017,G,17 AVENUE DU MAUZAC,
348887571,00035,34888757100035,O,2007-09-01,,,,2021-02-23T11:01:50,true,2,,7,,,RUE DE L'EGLISE,11300,MAGRIE,,,11211,,,,,,,,,,,,,,,,,,,2008-01-01,A,TERRE D'ARGILE,,,,01.26Z,NAFRev2,N,2.199948,43.028304,0.94,housenumber,7 Rue de l’Eglise 11300 Magrie,11211_0013_00007,G,7 RUE DE L EGLISE,
349140780,00074,34914078000074,O,2018-09-04,00,2021,4332BB,2023-11-27T13:59:38,true,4,,9,,RUE,DES LAVANDIERES,11300,MAGRIE,,,11211,,,,,,,,,,,,,,,,,,,2023-10-19,A,,,,MR MENDES,43.32B,NAFRev2,N,2.200411,43.028958,0.94,housenumber,9 Rue des Lavandieres 11300 Magrie,11211_0040_00009,G,9 RUE DES LAVANDIERES,
379394562,00019,37939456200019,O,1990-09-05,NN,,,2008-01-04T21:28:45,true,3,,,,,,11300,MAGRIE,,,11211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
380180505,00014,38018050500014,O,1990-12-06,NN,,,,true,4,,,,,,11300,MAGRIE,,,11211,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
382678480,00080,38267848000080,O,2023-02-01,,,,2023-03-04T12:52:24,true,1,,3,,RUE,DE LA PAIX,11300,MAGRIE,,,11211,,,,,,,,,,,,,,,,,,,2023-02-01,A,,,,,90.02Z,NAFRev2,N,2.200057,43.027649,0.84,street,Rue de la Paix 11300 Magrie,11211_0026,G,RUE DE LA PAIX,
384283651,00014,38428365100014,O,1989-04-07,NN,,,2020-10-15T03:36:23,true,4,,,,,,11300,MAGRIE,,,11211,,,,,,,,,,,,,,,,,,,2020-09-29,F,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
387555303,00032,38755530300032,O,1999-02-10,NN,,,2006-11-25T11:49:27,false,3,,31,,AV,DU MAUZAC,11300,MAGRIE,,,11211,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,52.2J,NAF1993,N,2.204679,43.033048,0.83,housenumber,31 Avenue du Mauzac 11300 Magrie,11211_0022_00031,G,31 AVENUE DU MAUZAC,
387555303,00040,38755530300040,O,1999-01-01,NN,,,2018-09-29T12:14:45,true,4,,,,,,11300,MAGRIE,,,11211,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
387555303,00065,38755530300065,O,2023-04-14,,,,2023-05-06T13:34:19,false,1,,,,AV,D'ALON,11300,MAGRIE,,,11211,,,,,,,,,,,,,,,,,,,2023-04-14,A,,,,,46.34Z,NAFRev2,N,2.199673,43.026942,0.75,street,Avenue d’Alon 11300 Magrie,11211_0001,G,AVENUE D ALON,
389135401,00013,38913540100013,O,,NN,,,,true,1,,20,,RTE,DE TOUREILLES,11300,MAGRIE,,,11211,,,,,,,,,,,,,,,,,,,1993-03-30,F,,,,,51.1R,NAF1993,N,2.198761,43.028417,0.73,housenumber,20 Avenue de Tourreilles 11300 Magrie,11211_0032_00020,G,20 AVENUE DE TOURREILLES,
389964115,00015,38996411500015,O,1993-02-01,NN,,,2008-11-08T00:51:44,false,4,,3,,RUE,VICTOR HUGO,11300,MAGRIE,,,11211,,,,,,,,,,,,,,,,,,,2002-05-15,F,,,,,26.7Z,NAF1993,N,2.199349,43.028458,0.95,housenumber,3 Rue Victor Hugo 11300 Magrie,11211_0034_00003,G,3 RUE VICTOR HUGO,
389964115,00023,38996411500023,O,2002-05-15,NN,,2370ZZ,2019-01-05T04:19:43,true,4,,18,,CHE,DU MOULIN,11300,MAGRIE,,,11211,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,23.70Z,NAFRev2,N,2.201021,43.024595,0.84,housenumber,18 Chemin du Moulin 11300 Magrie,11211_0024_00018,G,18 CHEMIN DU MOULIN,
390449122,00014,39044912200014,O,1979-11-22,NN,,,2023-07-03T20:35:45,true,4,,,,,,11300,MAGRIE,,,11211,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
391509932,00011,39150993200011,O,1992-01-01,NN,,,2020-02-25T09:17:35,false,4,,,,,,11300,MAGRIE,,,11211,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
393727995,00010,39372799500010,O,1994-01-01,NN,,,2015-05-14T06:24:30,true,4,,,,,,11300,MAGRIE,,,11211,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
394186456,00023,39418645600023,O,,NN,,,,true,1,,6,,RUE,DES ECOLES,11300,MAGRIE,,,11211,,,,,,,,,,,,,,,,,,,1996-03-16,F,,,,,15.8B,NAF1993,N,2.200689,43.028261,0.94,housenumber,6 Rue des Ecoles 11300 Magrie,11211_0011_00006,G,6 RUE DES ECOLES,
397495805,00012,39749580500012,O,,NN,,,,true,1,,1,,RUE,VICTOR HUGO,11300,MAGRIE,,,11211,,,,,,,,,,,,,,,,,,,1994-12-30,F,,,,,55.3A,NAF1993,N,2.199483,43.02867,0.95,housenumber,1 Rue Victor Hugo 11300 Magrie,11211_0034_00001,G,1 RUE VICTOR HUGO,
397629130,00014,39762913000014,O,1994-07-18,NN,,,2008-11-08T01:02:59,false,4,,,,,,11300,MAGRIE,,,11211,,,,,,,,,,,,,,,,,,,2004-03-01,F,,,,,45.1A,NAFRev1,O,,,0,,,,,,
397629130,00030,39762913000030,O,2009-08-01,NN,,,2011-04-23T08:28:48,false,1,,,,,LIEU-DIT MONTREALAT,11300,MAGRIE,,,11211,,,,,,,,,,,,,,,,,,,2009-08-01,F,,,,,43.12A,NAFRev2,O,2.1866985,43.2354784,0.72,poi.track,Chemin de Halage Montréal,https://osm.org/way/200394190,G,,
399342989,00031,39934298900031,O,2015-04-27,,,,2017-03-17T04:24:11,true,2,,8,,RUE,DU CORDONNIER,11300,MAGRIE,,,11211,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,,47.78B,NAFRev2,N,2.199724,43.027672,0.94,housenumber,8 Rue du Cordonnier 11300 Magrie,11211_0009_00008,G,8 RUE DU CORDONNIER,
400773891,00017,40077389100017,O,1979-01-30,NN,,,2019-11-15T10:23:46,true,4,,,,,,11300,MAGRIE,,,11211,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
404058778,00014,40405877800014,O,1995-01-01,NN,,,2008-01-04T20:33:40,true,3,,,,,,11300,MAGRIE,,,11211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
404339665,00014,40433966500014,O,1995-01-01,NN,,,,true,1,,,,,,11300,MAGRIE,,,11211,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
405021015,00012,40502101500012,O,1973-01-01,NN,,,2021-01-14T10:36:31,true,5,,,,,7 RUE SAINT ROCH,11300,MAGRIE,,,11211,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,01.21Z,NAFRev2,N,2.200143,43.027727,0.94,housenumber,7 Rue Saint Roch 11300 Magrie,11211_0030_00007,G,7 RUE SAINT ROCH,
405021023,00016,40502102300016,O,1991-12-23,NN,,,2009-05-10T05:45:24,true,4,,5,,AV,DU JUEL,11300,MAGRIE,,,11211,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,01.1G,NAF1993,N,2.202826,43.030716,0.59,housenumber,5 Avenue de Juel 11300 Magrie,11211_0017_00005,G,5 AVENUE DE JUEL,
405021031,00019,40502103100019,O,1974-01-01,NN,,,,true,1,,,,,,11300,MAGRIE,,,11211,,,,,,,,,,,,,,,,,,,2001-05-29,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
405021049,00011,40502104900011,O,1986-01-30,NN,,,2018-06-01T16:19:50,true,4,,2,,CHE,DE SERRE,11300,MAGRIE,,,11211,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.21Z,NAFRev2,N,2.20468,43.034626,0.76,housenumber,2 Chemin de la Serre 11300 Magrie,11211_0031_00002,G,2 CHEMIN DE LA SERRE,
405021056,00016,40502105600016,O,1975-01-01,NN,,,2023-05-05T20:51:41,true,4,,,,,CHEZ MME BOURREL LEOCADIE,11300,MAGRIE,,,11211,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
405021064,00010,40502106400010,O,1989-05-01,NN,,,2008-01-04T20:49:24,true,3,,,,,,11300,MAGRIE,,,11211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
408287282,00011,40828728200011,O,1979-01-01,NN,,,2008-01-04T21:08:01,true,3,,,,RTE,DE MAGRIE,11300,MAGRIE,,,11211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.199968,43.028241,0.8,street,Rue Porte d'Aude 11300 Magrie,11211_0029,G,RUE PORTE D AUDE,
408287464,00015,40828746400015,O,1974-01-01,NN,,,2009-04-03T08:23:32,false,4,,,,,LE PONT,11300,MAGRIE,,,11211,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1G,NAF1993,N,2.204395,43.03368,0.58,street,Le Pountarrou 11300 Magrie,11211_qt7iaw,G,LE POUNTARROU,
408287464,00023,40828746400023,O,2009-03-18,,,,2023-05-05T20:32:51,true,2,,24,,,AVENUE DU MAUZAC,11300,MAGRIE,,,11211,,,,,,,,,,,,,,,,,,,2015-12-25,F,,,,,01.21Z,NAFRev2,N,2.20343,43.032325,0.95,housenumber,24 Avenue du Mauzac 11300 Magrie,11211_0022_00024,G,24 AVENUE DU MAUZAC,
408287472,00018,40828747200018,O,1974-01-01,NN,,,,true,4,,,,,,11300,MAGRIE,,,11211,,,,,,,,,,,,,,,,,,,2003-05-01,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
408287480,00011,40828748000011,O,1989-10-01,NN,,,2021-10-27T08:31:59,true,5,,7,B,AV,DU JUEL,11300,MAGRIE,,,11211,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,01.21Z,NAFRev2,N,2.203959,43.029769,0.49,housenumber,7bis Avenue de Juel 11300 Magrie,11211_0017_00007_bis,G,7BIS AVENUE DE JUEL,
408287498,00013,40828749800013,O,1996-01-01,NN,,,2008-01-04T21:08:01,true,3,,,,,,11300,MAGRIE,,,11211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
410598098,00011,41059809800011,P,1996-02-01,NN,,,,false,3,[ND],[ND],[ND],[ND],[ND],[ND],MAGRIE,,[ND],11211,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1999-01-01,F,[ND],[ND],[ND],[ND],01.1G,NAF1993,N,,,0,,,,,,
410598098,00037,41059809800037,P,2023-04-19,,,,2023-05-05T11:29:33,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MAGRIE,,[ND],11211,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-04-19,A,[ND],[ND],[ND],[ND],01.21Z,NAFRev2,N,,,0,,,,,,
412192858,00014,41219285800014,O,1997-06-02,,,,,true,1,,10,,CHE,DE LA CROIX,11300,MAGRIE,,,11211,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,60.2L,NAF1993,N,2.202702,43.030629,0.85,housenumber,10 Chemin de la Croix 11300 Magrie,11211_0007_00010,G,10 CHEMIN DE LA CROIX,
413552605,00011,41355260500011,O,1990-02-08,NN,,,2008-01-04T22:34:59,true,3,,7,,CHE,DU MOULIN,11300,MAGRIE,,,11211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.201032,43.025403,0.83,housenumber,7 Chemin du Moulin 11300 Magrie,11211_0024_00007,G,7 CHEMIN DU MOULIN,
415045038,00015,41504503800015,O,1996-02-16,NN,,,2008-01-04T22:58:11,true,3,,,,,,11300,MAGRIE,,,11211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
415135193,00019,41513519300019,O,1998-01-05,NN,,,2008-11-08T01:31:32,false,4,,,,CHE,DE FUCHE,11300,MAGRIE,,,11211,,,,,,,,,,,,,,,,,,,2003-06-02,F,,,,,45.4J,NAFRev1,N,2.204803,43.031587,0.85,street,Chemin de Fuche 11300 Magrie,11211_0019,G,CHEMIN DE FUCHE,
417600400,00010,41760040000010,O,1997-01-01,NN,,,2018-12-08T03:47:01,true,5,,7,,AV,DU JUEL,11300,MAGRIE,,,11211,,,,,,,,,,,,,,,,,,,2019-01-31,F,,,,,01.21Z,NAFRev2,O,2.202718,43.030385,0.59,housenumber,7 Avenue de Juel 11300 Magrie,11211_0017_00007,G,7 AVENUE DE JUEL,
417694791,00019,41769479100019,O,1998-01-05,NN,,,2006-11-25T15:53:06,true,4,,,,CHE,DE FUCHE,11300,MAGRIE,,,11211,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,74.1J,NAFRev1,N,2.204803,43.031587,0.85,street,Chemin de Fuche 11300 Magrie,11211_0019,G,CHEMIN DE FUCHE,
418888764,00069,41888876400069,O,2009-01-01,,,,2021-01-14T10:36:31,true,2,,7,,RUE,SAINT ROCH,11300,MAGRIE,,,11211,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.21Z,NAFRev2,N,2.200143,43.027727,0.94,housenumber,7 Rue Saint Roch 11300 Magrie,11211_0030_00007,G,7 RUE SAINT ROCH,
420581035,00029,42058103500029,O,2002-01-01,NN,,,2017-02-14T04:41:23,true,4,,,,,PORTE D'AUDE,11300,MAGRIE,,,11211,,,,,,,,,,,,,,,,,,,2015-02-28,F,,,,,01.21Z,NAFRev2,N,2.199968,43.028241,0.93,street,Rue Porte d'Aude 11300 Magrie,11211_0029,G,RUE PORTE D AUDE,
420764144,00010,42076414400010,O,1998-10-01,,,,,false,3,LE BUNTANOU,7,,RUE,FONTAINE VIEILLE,11300,MAGRIE,,,11211,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,52.4J,NAF1993,N,2.200958,43.027992,0.89,housenumber,7 Rue de la Fontaine Vieille 11300 Magrie,11211_0015_00007,G,7 RUE DE LA FONTAINE VIEILLE,
421219221,00015,42121922100015,O,1998-11-25,NN,,,2008-01-05T20:40:31,true,3,,,,DOM,DE GAZETTE,11300,MAGRIE,,,11211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
427582085,00010,42758208500010,O,1983-01-01,NN,,,2023-01-30T09:36:00,true,4,,,,,EPX RABAT JOSIANE,11300,MAGRIE,,,11211,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
427582085,00028,42758208500028,O,2009-01-28,,,,2014-04-03T15:30:07,false,2,,8,,CHE,DE LA SERRE,11300,MAGRIE,,,11211,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,85.59A,NAFRev2,N,2.204652,43.034205,0.84,housenumber,8 Chemin de la Serre 11300 Magrie,11211_0031_00008,G,8 CHEMIN DE LA SERRE,
427582085,00036,42758208500036,O,2009-03-19,,,,2012-11-09T01:14:38,false,1,,8,,CHE,DE SERRE,11300,MAGRIE,,,11211,,,,,,,,,,,,,,,,,,,2009-03-19,F,,,,,85.59A,NAFRev2,N,2.204652,43.034205,0.76,housenumber,8 Chemin de la Serre 11300 Magrie,11211_0031_00008,G,8 CHEMIN DE LA SERRE,
427582093,00014,42758209300014,O,1981-01-01,NN,,,,true,4,,2,,RUE,ST ROCH,11300,MAGRIE,,,11211,,,,,,,,,,,,,,,,,,,2002-01-14,F,,,,,01.3Z,NAF1993,N,2.200158,43.027612,0.66,street,Rue Saint Roch 11300 Magrie,11211_0030,G,RUE SAINT ROCH,
427582101,00015,42758210100015,O,1968-01-01,NN,,,,true,1,,,,,,11300,MAGRIE,,,11211,,,,,,,,,,,,,,,,,,,2000-02-27,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
427582119,00017,42758211900017,O,1974-01-01,NN,,,2012-11-23T09:20:47,true,4,,,,,,11300,MAGRIE,,,11211,,,,,,,,,,,,,,,,,,,2012-03-03,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
427582713,00017,42758271300017,O,1984-01-01,NN,,,2008-01-05T01:17:37,true,4,,,,,,11300,MAGRIE,,,11211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
433279205,00010,43327920500010,O,2000-11-01,NN,,,2014-01-23T03:46:07,true,4,,,,PL,DE LA MAIRIE,11300,MAGRIE,,,11211,,,,,,,,,,,,,,,,,,,2012-12-21,F,,,,,01.21Z,NAFRev2,N,2.200317,43.028255,0.83,street,Place de la Mairie 11300 Magrie,11211_0021,G,PLACE DE LA MAIRIE,
435077508,00016,43507750800016,O,2000-01-01,NN,,,2016-01-12T00:23:17,true,3,,,,,,11300,MAGRIE,,,11211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
437756547,00018,43775654700018,O,2001-05-19,NN,,,2008-01-04T19:57:07,true,3,,2,,RTE,DE TOURREILLES,11300,MAGRIE,,,11211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.201562,43.028686,0.77,housenumber,2 Avenue de Tourreilles 11300 Magrie,11211_0032_00002,G,2 AVENUE DE TOURREILLES,
437757453,00026,43775745300026,O,2018-02-15,,,2920ZB,2022-10-24T14:52:26,true,2,,10,,IMP,DE LA CROIX,11300,MAGRIE,,,11211,,,,,,,,,,,,,,,,,,,2022-09-01,A,,,,EN MODE VAN,29.20Z,NAFRev2,N,2.200705,43.029432,0.84,housenumber,10 Impasse de la Croix 11300 Magrie,11211_0037_00010,G,10 IMPASSE DE LA CROIX,
437844368,00013,43784436800013,O,2001-05-08,NN,,,2019-10-04T04:11:29,true,3,DE OLIVEIRA JEAN PIERRE,,,,DOMAINE DE CAZETTES,11300,MAGRIE,,,11211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.208468,43.035287,0.5,street,Chemin de Cazette 11300 Magrie,11211_0044,G,CHEMIN DE CAZETTE,
439719709,00024,43971970900024,O,2016-09-01,01,2021,4321AB,2023-11-27T13:33:18,true,1,,3,,RUE,DES OLIVIERS,11300,MAGRIE,,,11211,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,43.21A,NAFRev2,O,2.203253,43.028536,0.95,housenumber,3 Rue des Oliviers 11300 Magrie,11211_0041_00003,G,3 RUE DES OLIVIERS,
441513058,00012,44151305800012,O,2002-03-15,NN,,,2016-08-21T03:47:52,false,4,,2,,PL,DU 14 JUILLET,11300,MAGRIE,,,11211,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,68.20B,NAFRev2,N,2.199404,43.028133,0.84,housenumber,2 Place du 14 Juillet 11300 Magrie,11211_0018_00002,G,2 PLACE DU 14 JUILLET,
442293080,00010,44229308000010,O,2002-05-31,NN,,,2008-01-05T21:13:52,true,3,,,,,DOMAINE DE CAZETTE,11300,MAGRIE,,,11211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.208468,43.035287,0.56,street,Chemin de Cazette 11300 Magrie,11211_0044,G,CHEMIN DE CAZETTE,
442662938,00012,44266293800012,O,2002-09-01,NN,,,2008-02-27T08:25:18,false,4,,,,CHE,DU CHARDONNAY,11300,MAGRIE,,,11211,,,,,,,,,,,,,,,,,,,2008-02-10,F,,,,,01.49Z,NAFRev2,N,2.20326,43.027409,0.83,street,Chemin du Chardonnay 11300 Magrie,11211_0005,G,CHEMIN DU CHARDONNAY,
442662938,00038,44266293800038,O,2020-09-15,,,,2021-02-23T13:24:40,false,1,,,,,CHE DU CHARDONNAY,11300,MAGRIE,,,11211,,,,,,,,,,,,,,,,,,,2020-09-15,A,,,,,02.40Z,NAFRev2,N,2.20326,43.027409,0.83,street,Chemin du Chardonnay 11300 Magrie,11211_0005,G,CHEMIN DU CHARDONNAY,
445089121,00039,44508912100039,O,2014-07-05,,,,2015-11-18T08:25:35,false,2,,1,,RUE,DU JASMIN,11300,MAGRIE,,,11211,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,96.09Z,NAFRev2,N,2.200722,43.028282,0.94,housenumber,1 Rue du Jasmin 11300 Magrie,11211_0016_00001,G,1 RUE DU JASMIN,
447546896,00021,44754689600021,O,2020-01-01,,,,2021-02-23T13:28:47,true,1,,10,,AV,DU MAUZAC,11300,MAGRIE,,,11211,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,68.20B,NAFRev2,N,2.207612,43.034286,0.83,housenumber,10 Avenue du Mauzac 11300 Magrie,11211_0022_00010,G,10 AVENUE DU MAUZAC,
447913682,00012,44791368200012,O,2003-04-02,NN,,,2011-06-16T11:47:32,false,2,,13,,RUE,DU CORDONNIER,11300,MAGRIE,,,11211,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,,,,2.199551,43.027674,0.94,housenumber,13 Rue du Cordonnier 11300 Magrie,11211_0009_00013,G,13 RUE DU CORDONNIER,
448797324,00010,44879732400010,O,2003-05-13,NN,,,2018-12-26T08:00:35,false,4,,,,AV,DE TOUREILLE,11300,MAGRIE,,,11211,,,,,,,,,,,,,,,,,,,2016-11-09,F,,,,,01.21Z,NAFRev2,N,2.199222,43.028643,0.72,street,Avenue de Tourreilles 11300 Magrie,11211_0032,G,AVENUE DE TOURREILLES,
449050855,00062,44905085500062,P,2019-06-25,,,,2022-02-15T08:49:40,true,2,[ND],[ND],[ND],[ND],[ND],[ND],MAGRIE,,[ND],11211,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-01-31,F,[ND],[ND],[ND],[ND],86.90F,NAFRev2,N,,,0,,,,,,
449670520,00013,44967052000013,O,2003-08-11,NN,,,2008-01-04T23:51:20,true,3,,9,,CHE,DE LA TEOULIERE,11300,MAGRIE,,,11211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,2.201189,43.029117,0.45,housenumber,9 Chemin de la Croix 11300 Magrie,11211_0007_00009,G,9 CHEMIN DE LA CROIX,
450185491,00013,45018549100013,O,2003-08-01,NN,,,2018-07-06T04:32:15,true,3,,,,CHE,DU CHARDONNAY,11300,MAGRIE,,,11211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.20326,43.027409,0.83,street,Chemin du Chardonnay 11300 Magrie,11211_0005,G,CHEMIN DU CHARDONNAY,
450863907,00017,45086390700017,O,2003-10-30,NN,,,2021-02-23T13:33:53,true,3,,16,,RUE,VICTOR HUGO,11300,MAGRIE,,,11211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.19958,43.028053,0.95,housenumber,16 Rue Victor Hugo 11300 Magrie,11211_0034_00016,G,16 RUE VICTOR HUGO,
450863907,00025,45086390700025,O,2009-11-02,,,,2011-08-04T10:55:09,false,2,,16,,RUE,VICTOR HUGO,11300,MAGRIE,,,11211,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,47.99A,NAFRev2,N,2.19958,43.028053,0.95,housenumber,16 Rue Victor Hugo 11300 Magrie,11211_0034_00016,G,16 RUE VICTOR HUGO,
451564058,00019,45156405800019,O,2004-01-12,NN,,,2008-11-08T02:33:09,true,4,,2,,PL,DU 14 JUILLET,11300,MAGRIE,,,11211,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.4A,NAFRev1,N,2.199404,43.028133,0.84,housenumber,2 Place du 14 Juillet 11300 Magrie,11211_0018_00002,G,2 PLACE DU 14 JUILLET,
451624845,00017,45162484500017,O,2002-11-01,NN,,,2017-05-04T02:23:18,true,3,,,,,,11300,MAGRIE,,,11211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
453195315,00016,45319531500016,O,2003-11-01,,,,2013-06-25T03:05:34,true,4,,1,,IMP,DE LA DANSE,11300,MAGRIE,,,11211,,,,,,,,,,,,,,,,,,,2013-02-19,F,,,,,01.21Z,NAFRev2,N,2.20125,43.029519,0.59,housenumber,1 Impasse de la Croix 11300 Magrie,11211_0037_00001,G,1 IMPASSE DE LA CROIX,
477602569,00014,47760256900014,O,2004-07-01,NN,,,2006-11-25T19:19:43,false,3,,16,,CHE,DU MOULIN,11300,MAGRIE,,,11211,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,85.1G,NAFRev1,N,2.200933,43.024794,0.84,housenumber,16 Chemin du Moulin 11300 Magrie,11211_0024_00016,G,16 CHEMIN DU MOULIN,
477880520,00044,47788052000044,P,2012-07-02,,,4321AB,2018-03-27T19:34:11,false,3,[ND],[ND],[ND],[ND],[ND],[ND],MAGRIE,,[ND],11211,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-01-15,F,[ND],[ND],[ND],[ND],43.21A,NAFRev2,N,,,0,,,,,,