siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
085681013,00018,08568101300018,O,,,,,,true,1,,,,RUE,MENNERET,45190,TAVERS,,,45317,,,,,,,,,,,,,,,,,,,,F,,,,,54.07,NAP,N,1.608602,47.756395,0.95,street,Rue Menneret 45190 Tavers,45317_0180,G,RUE MENNERET,
085975035,00016,08597503500016,O,,,,,,true,1,,41,,AV,JULES LEMAITRE,45190,TAVERS,,,45317,,,,,,,,,,,,,,,,,,,1993-01-20,F,,,,,45.3E,NAF1993,N,1.6201,47.760335,0.87,housenumber,41 Avenue Jules Lemaitre 45190 Tavers,45317_0140_00041,G,41 AVENUE JULES LEMAITRE,
086002847,00027,08600284700027,O,1987-11-24,NN,,,2008-08-04T03:47:21,true,4,,38,,RTE,NATIONALE,45190,TAVERS,,,45317,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,68.20B,NAFRev2,N,1.607151,47.764373,0.84,housenumber,38 Route Nationale 152 45190 Tavers,45317_0240_00038,G,38 ROUTE NATIONALE 152,
086073525,00015,08607352500015,O,,,,,,true,1,,,,,ZON INDUSTRIELLE,45190,TAVERS,,,45317,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.03,NAP,N,1.0487212,49.3165253,0.84,poi.industrial,Renault (Zone industrielle) Cléon,https://osm.org/way/118753452,G,,
086076213,00023,08607621300023,O,1986-02-24,NN,,,2015-11-12T07:41:58,true,4,,,,AV,JULES LEMAITRE,45190,TAVERS,,,45317,,,,,,,,,,,,,,,,,,,2015-09-02,F,,,,,68.20B,NAFRev2,N,1.621014,47.761412,0.85,street,Avenue Jules Lemaitre 45190 Tavers,45317_0140,G,AVENUE JULES LEMAITRE,
086176245,00032,08617624500032,O,1995-01-02,NN,,,,true,1,,,,,,45190,TAVERS,,,45317,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
086274552,00016,08627455200016,O,,NN,,,,true,1,,19,,RUE,DES EAUX BLEUES,45190,TAVERS,,,45317,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.4A,NAF1993,N,1.614662,47.756819,0.96,housenumber,19 Rue des Eaux Bleues 45190 Tavers,45317_0040_00019,G,19 RUE DES EAUX BLEUES,
086470242,00016,08647024200016,O,,,,,,true,1,,,,,,45190,TAVERS,,,45317,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
086570207,00034,08657020700034,O,2002-09-01,NN,,,2010-11-08T14:35:28,true,5,ZONE INDUSTRIELLE,,,RTE,N 152,45190,TAVERS,,,45317,,,,,,,,,,,,,,,,,,,2010-10-15,F,,,,,68.20B,NAFRev2,N,1.610001,47.765958,0.58,street,Route Nationale 152 45190 Tavers,45317_0240,G,ROUTE NATIONALE 152,
086580701,00018,08658070100018,O,1965-01-01,NN,,,2011-12-02T09:44:24,true,6,,22,,RTE,NATIONALE,45190,TAVERS,,BP 02,45317,,,,,,,,,,,,,,,,,,,2011-05-30,F,,,,,68.20B,NAFRev2,O,1.609368,47.76577,0.84,housenumber,22 Route Nationale 152 45190 Tavers,45317_0240_00022,G,22 ROUTE NATIONALE 152,
086581212,00023,08658121200023,O,,NN,,,,true,1,,,,RTE,NATIONALE,45190,TAVERS,,,45317,,,,,,,,,,,,,,,,,,,1996-09-01,F,,,,,52.4H,NAF1993,N,1.610001,47.765958,0.82,street,Route Nationale 152 45190 Tavers,45317_0240,G,ROUTE NATIONALE 152,
086680253,00019,08668025300019,O,1966-01-01,NN,,,2015-05-14T03:09:42,true,5,ZONE INDUSTRIELLE,6,,RTE,NATIONALE,45190,TAVERS,,,45317,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,27.40Z,NAFRev2,O,1.617137,47.770871,0.83,housenumber,6 Route Nationale 152 45190 Tavers,45317_0240_00006,G,6 ROUTE NATIONALE 152,
086680428,00017,08668042800017,O,,,,,,true,1,,,,RTE,D ORLEANS,45190,TAVERS,,,45317,,,,,,,,,,,,,,,,,,,,F,,,,,31.15,NAP,N,3.113687,45.9257365,0.85,poi,Route d'Orléans (Pont) Saint-Bonnet-près-Riom,https://osm.org/way/396308748,G,,
086871944,00012,08687194400012,O,,,,,,true,1,,1,,RUE,DE LA HAUTE GUIGNIERE,45190,TAVERS,,,45317,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,1.608874,47.76038,0.89,street,Rue de la Haute Guigniere 45190 Tavers,45317_0121,G,RUE DE LA HAUTE GUIGNIERE,
087071429,00010,08707142900010,O,,,,,,true,1,,21,,RUE,HAUTE GUIGNIERE,45190,TAVERS,,,45317,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,1.612394,47.758195,0.84,housenumber,21 Rue Hautes Guignieres 45190 Tavers,45317_0120_00021,G,21 RUE HAUTES GUIGNIERES,
087071742,00016,08707174200016,O,1970-01-01,NN,,,2008-01-04T18:11:09,true,3,,152,,RTE,NATIONALE,45190,TAVERS,,,45317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.605262,47.763068,0.85,housenumber,152 Route Nationale 152 45190 Tavers,45317_0240_00152,G,152 ROUTE NATIONALE 152,
087073201,00029,08707320100029,O,1999-04-22,NN,,,2008-11-07T00:16:25,true,3,,36,,RUE,DES EAUX BLEUES,45190,TAVERS,,,45317,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,93.0D,NAFRev1,N,1.61327,47.75927,0.96,housenumber,36 Rue des Eaux Bleues 45190 Tavers,45317_0040_00036,G,36 RUE DES EAUX BLEUES,
087180360,00015,08718036000015,O,1971-01-01,NN,,,2016-04-26T01:08:14,true,5,,12,,RUE,DES EAUX BLEUES,45190,TAVERS,,,45317,,,,,,,,,,,,,,,,,,,2014-04-23,F,,,,,55.10Z,NAFRev2,N,1.614283,47.75735,0.96,housenumber,12 Rue des Eaux Bleues 45190 Tavers,45317_0040_00012,G,12 RUE DES EAUX BLEUES,
087280202,00034,08728020200034,O,1972-01-01,NN,,,2020-05-27T10:10:38,false,7,RN 152,,,RTE,ZONE INDUSTRIELLE,45190,TAVERS,,,45317,,,,,,,,,,,,,,,,,,,2020-01-07,F,,,,,43.22B,NAFRev2,O,3.1206907,45.7709538,0.91,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
087380994,00019,08738099400019,O,,NN,,,,true,1,,,,,ZON INDUSTRIELLE,45190,TAVERS,,,45317,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,1.0487212,49.3165253,0.84,poi.industrial,Renault (Zone industrielle) Cléon,https://osm.org/way/118753452,G,,
200089274,00019,20008927400019,O,2019-05-14,NN,,,2021-10-27T08:06:16,true,2,MAIRIE,2,,AV,JULES LEMAITRE,45190,TAVERS,,,45317,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,36.00Z,NAFRev2,O,1.617214,47.758011,0.86,housenumber,2 Avenue Jules Lemaitre 45190 Tavers,45317_0140_00002,G,2 AVENUE JULES LEMAITRE,
214503179,00019,21450317900019,O,1983-03-01,12,2020,,2022-08-29T09:07:21,true,4,,2,,AV,JULES LEMAITRE,45190,TAVERS,,,45317,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.617214,47.758011,0.86,housenumber,2 Avenue Jules Lemaitre 45190 Tavers,45317_0140_00002,G,2 AVENUE JULES LEMAITRE,
214503179,00027,21450317900027,O,1983-12-21,NN,,,2006-10-26T23:40:59,false,3,,7,,AV,JULES LEMAITRE,45190,TAVERS,,,45317,,,,,,,,,,,,,,,,,,,2004-01-16,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,1.615674,47.757466,0.86,housenumber,7 Avenue Jules Lemaitre 45190 Tavers,45317_0140_00007,G,7 AVENUE JULES LEMAITRE,
214503179,00035,21450317900035,O,1993-02-01,NN,,,2008-01-04T18:34:23,false,3,MAIRIE,,,AV,JULES LEMAITRE,45190,TAVERS,,,45317,,,,,,,,,,,,,,,,,,,2008-01-01,A,AMENAGEMENT ZAC PORTE DE TAVERS,,,,84.11Z,NAFRev2,N,1.621014,47.761412,0.85,street,Avenue Jules Lemaitre 45190 Tavers,45317_0140,G,AVENUE JULES LEMAITRE,
214503179,00043,21450317900043,O,1993-01-01,NN,,,2008-01-04T18:34:23,false,3,MAIRIE,2,,AV,JULES LEMAITRE,45190,TAVERS,,,45317,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,1.617214,47.758011,0.86,housenumber,2 Avenue Jules Lemaitre 45190 Tavers,45317_0140_00002,G,2 AVENUE JULES LEMAITRE,
214503179,00050,21450317900050,O,2004-01-16,02,2020,,2022-08-29T09:07:21,false,3,,1,,RUE,ABEL ADAM,45190,TAVERS,,,45317,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.618357,47.761334,0.95,housenumber,1 Rue Abel Adam 45190 Tavers,45317_0010_00001,G,1 RUE ABEL ADAM,
244500344,00019,24450034400019,O,,NN,,,2006-11-25T09:08:36,true,1,,,,,MAIRIE,45190,TAVERS,,,45317,,,,,,,,,,,,,,,,,,,1986-10-13,F,,,,,90.11,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
254502479,00010,25450247900010,O,1992-06-10,NN,,,2006-11-25T09:09:09,true,1,,2,,RUE,JULES LEMAITRE,45190,TAVERS,,,45317,,,,,,,,,,,,,,,,,,,1998-10-01,F,,,,,70.1C,NAF1993,N,1.617214,47.758011,0.83,housenumber,2 Avenue Jules Lemaitre 45190 Tavers,45317_0140_00002,G,2 AVENUE JULES LEMAITRE,
254558992,00015,25455899200015,O,1986-10-13,NN,,,2019-07-11T15:18:24,true,5,MAIRIE,,,,,45190,TAVERS,,,45317,,,,,,,,,,,,,,,,,,,2019-05-14,F,,,,,36.00Z,NAFRev2,N,1.603682,47.782898,0.39,street,Chemin de la Laiterie 45190 Tavers,45317_0150,D,CHEMIN DE LA LAITERIE,
264501909,00016,26450190900016,O,1992-01-01,NN,,,2018-03-22T14:26:16,true,4,MAIRIE,2,,AV,JULES LEMAITRE,45190,TAVERS,,,45317,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,1.617214,47.758011,0.86,housenumber,2 Avenue Jules Lemaitre 45190 Tavers,45317_0140_00002,G,2 AVENUE JULES LEMAITRE,
264547985,00012,26454798500012,O,1993-01-29,NN,,,2017-07-18T14:27:17,true,4,MAIRIE,2,,AV,JULES LEMAITRE,45190,TAVERS,,,45317,,,,,,,,,,,,,,,,,,,2016-12-31,F,CDE,,,,88.99B,NAFRev2,N,1.617214,47.758011,0.86,housenumber,2 Avenue Jules Lemaitre 45190 Tavers,45317_0140_00002,G,2 AVENUE JULES LEMAITRE,
294500194,00013,29450019400013,O,1983-09-27,NN,,,2008-01-04T19:06:46,true,3,MAIRIE,2,,AV,JULES LEMAITRE,45190,TAVERS,,,45317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.617214,47.758011,0.86,housenumber,2 Avenue Jules Lemaitre 45190 Tavers,45317_0140_00002,G,2 AVENUE JULES LEMAITRE,
303877807,00014,30387780700014,O,1900-01-01,NN,,,2006-10-27T00:02:07,true,5,,,,RTE,NATIONALE 152,45190,TAVERS,,,45317,,,,,,,,,,,,,,,,,,,2004-07-19,F,,,,,52.1D,NAFRev1,O,1.610001,47.765958,0.85,street,Route Nationale 152 45190 Tavers,45317_0240,G,ROUTE NATIONALE 152,
303877807,00022,30387780700022,O,1993-03-09,NN,,,,false,4,GALERIE MARCHANDE,,,RTE,N 152,45190,TAVERS,,,45317,,,,,,,,,,,,,,,,,,,2003-09-15,F,,,,,15.8D,NAFRev1,N,1.610001,47.765958,0.58,street,Route Nationale 152 45190 Tavers,45317_0240,G,ROUTE NATIONALE 152,
304065444,00016,30406544400016,O,1975-01-01,NN,,,2008-11-07T00:19:43,true,3,,71,,RUE,DE FOUSSARD,45190,TAVERS,,,45317,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.2V,NAFRev1,O,1.605971,47.759556,0.96,housenumber,71 Rue de Foussard 45190 Tavers,45317_0060_00071,G,71 RUE DE FOUSSARD,
305672214,00023,30567221400023,O,2009-01-06,,,,2021-02-23T10:37:12,true,3,,40,,RUE,DE FOUSSARD,45190,TAVERS,,,45317,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,,47.82Z,NAFRev2,N,1.606058,47.760949,0.96,housenumber,40 Rue de Foussard 45190 Tavers,45317_0060_00040,G,40 RUE DE FOUSSARD,
306132358,00020,30613235800020,O,2004-04-29,NN,,,2008-01-04T19:40:09,true,3,,65,,RUE,DES HAUTES GUIGNERES,45190,TAVERS,,,45317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.609599,47.760574,0.77,street,Rue du Clos des Hautes Guignières 45190 Tavers,45317_0119,G,RUE DU CLOS DES HTES GUIGNIERES,
306242470,00020,30624247000020,O,1900-01-01,NN,,,,true,4,,,,RTE,NATIONALE 152,45190,TAVERS,,,45317,,,,,,,,,,,,,,,,,,,1992-05-08,F,,,,,51.1R,NAF1993,N,1.610001,47.765958,0.85,street,Route Nationale 152 45190 Tavers,45317_0240,G,ROUTE NATIONALE 152,
309332682,00025,30933268200025,O,1995-01-03,11,2020,,2023-02-03T03:33:21,true,4,ZONE INDUSTRIELLE,,,RTE,D ORLEANS,45190,TAVERS,,BP 112,45317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.11Z,NAFRev2,O,3.113687,45.9257365,0.85,poi,Route d'Orléans (Pont) Saint-Bonnet-près-Riom,https://osm.org/way/396308748,G,,
309552164,00019,30955216400019,O,,,,,,true,1,,68,B,AV,JULES LEMAITRE,45190,TAVERS,,,45317,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,1.625128,47.765291,0.79,housenumber,68bis Avenue Jules Lemaitre 45190 Tavers,45317_0140_00068_bis,G,68BIS AVENUE JULES LEMAITRE,
310803465,00056,31080346500056,P,2020-06-10,,,,2021-02-23T10:38:52,true,1,[ND],[ND],[ND],[ND],[ND],[ND],TAVERS,,[ND],45317,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-06-10,A,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
310968342,00017,31096834200017,O,1900-01-01,NN,,,2008-01-04T20:04:21,true,3,MAIRIE,2,,AV,JULES LEMAITRE,45190,TAVERS,,,45317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.617214,47.758011,0.86,housenumber,2 Avenue Jules Lemaitre 45190 Tavers,45317_0140_00002,G,2 AVENUE JULES LEMAITRE,
311705552,00082,31170555200082,O,1900-01-01,NN,,,2011-04-28T00:13:52,false,3,,,,RUE,DE MARPALU,45190,TAVERS,,,45317,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,22.2J,NAF1993,N,1.611378,47.762444,0.94,street,Rue de Marpalu 45190 Tavers,45317_0170,G,RUE DE MARPALU,
312919939,00024,31291993900024,O,2013-07-01,,,,2018-10-08T15:07:45,true,2,,11,,AV,DS CITEAUX,45190,TAVERS,,,45317,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,86.21Z,NAFRev2,N,1.617487,47.76802,0.73,housenumber,11 Avenue des Citeaux 45190 Tavers,45317_0027_00011,G,11 AVENUE DES CITEAUX,
312937386,00018,31293738600018,O,,,,,,true,1,,,,,ZONE INDUSTRIELLE,45190,TAVERS,,,45317,,,,,,,,,,,,,,,,,,,1986-10-31,F,,,,,22.02,NAP,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
315013227,00014,31501322700014,O,,NN,,,,true,1,,2,,RUE,DES EAUX BLEUES,45190,TAVERS,,,45317,,,,,,,,,,,,,,,,,,,1994-12-29,F,,,,,01.1A,NAF1993,N,1.615212,47.756127,0.96,housenumber,2 Rue des Eaux Bleues 45190 Tavers,45317_0040_00002,G,2 RUE DES EAUX BLEUES,
316364371,00047,31636437100047,O,1900-01-01,NN,,,2011-04-28T00:16:11,false,1,,36,,RTE,NATIONALE 152,45190,TAVERS,,,45317,,,,,,,,,,,,,,,,,,,1900-01-01,F,,,,,,,,1.6073,47.764422,0.87,housenumber,36 Route Nationale 152 45190 Tavers,45317_0240_00036,G,36 ROUTE NATIONALE 152,
316847391,00018,31684739100018,O,1979-01-01,NN,,,2010-10-12T11:33:01,true,3,,,,,,45190,TAVERS,,,45317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
317000578,00037,31700057800037,O,2019-06-05,,,,2022-01-18T04:01:08,true,2,,53,,RUE,DES EAUX BLEUES,45190,TAVERS,,,45317,,,,,,,,,,,,,,,,,,,2021-12-21,F,,,,,68.20B,NAFRev2,N,1.613598,47.758843,0.96,housenumber,53 Rue des Eaux Bleues 45190 Tavers,45317_0040_00053,G,53 RUE DES EAUX BLEUES,
317508745,00039,31750874500039,O,,NN,,,,true,1,,52,,AV,JULES LEMAITRE,45190,TAVERS,,,45317,,,,,,,,,,,,,,,,,,,1993-02-10,F,,,,,70.2A,NAF1993,N,1.622666,47.762871,0.87,housenumber,52 Avenue Jules Lemaitre 45190 Tavers,45317_0140_00052,G,52 AVENUE JULES LEMAITRE,
318012903,00031,31801290300031,O,1990-04-24,NN,,,2016-04-26T02:22:27,true,5,,,,RTE,NATIONALE 152,45190,TAVERS,,,45317,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,47.54Z,NAFRev2,O,1.610001,47.765958,0.85,street,Route Nationale 152 45190 Tavers,45317_0240,G,ROUTE NATIONALE 152,
318091717,00039,31809171700039,O,2013-08-01,NN,,,2017-05-04T02:50:15,true,3,,11,,AV,DES CITEAUX,45190,TAVERS,,,45317,,,,,,,,,,,,,,,,,,,2015-12-31,F,DR VERLIAC,,,,86.23Z,NAFRev2,N,1.617487,47.76802,0.84,housenumber,11 Avenue des Citeaux 45190 Tavers,45317_0027_00011,G,11 AVENUE DES CITEAUX,
320488885,00015,32048888500015,O,,NN,,,,true,1,,3,,RTE,DE ROUGEMONT,45190,TAVERS,,,45317,,,,,,,,,,,,,,,,,,,1990-07-31,F,,,,,55.60,NAP,N,1.607794,47.785385,0.81,interpolation,3 Rue de Rougemont 45190 Tavers,,G,1 RUE DE ROUGEMONT,
320611189,00053,32061118900053,O,1997-01-01,NN,,,2014-06-14T01:09:12,false,5,,,,AV,DES MURGETS,45190,TAVERS,,,45317,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,47.52B,NAFRev2,O,1.616766,47.759447,0.34,street,Impasse des Grouats 45190 Tavers,45317_0095,G,IMPASSE DES GROUATS,
320627433,00024,32062743300024,O,2001-01-01,NN,,,2012-05-15T10:21:31,false,4,ZAC LES PORTES DE TAVERS,,,AV,DES MURGETS,45190,TAVERS,,,45317,,,,,,,,,,,,,,,,,,,2012-04-02,F,,,,,68.20B,NAFRev2,N,1.616766,47.759447,0.34,street,Impasse des Grouats 45190 Tavers,45317_0095,G,IMPASSE DES GROUATS,
320719941,00017,32071994100017,O,1981-01-05,NN,,,,true,1,,48,,RUE,DE LA HAUTE GUIGNIERE,45190,TAVERS,,,45317,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.2V,NAF1993,O,1.608874,47.76038,0.86,street,Rue de la Haute Guigniere 45190 Tavers,45317_0121,G,RUE DE LA HAUTE GUIGNIERE,
321049082,00050,32104908200050,O,1900-01-01,NN,,,2011-04-28T00:18:48,false,3,,2,,RUE,DES SOEURS,45190,TAVERS,,,45317,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.4J,NAF1993,N,1.613108,47.75926,0.95,housenumber,2 Rue des Soeurs 45190 Tavers,45317_b120_00002,G,2 RUE DES SOEURS,
321243974,00011,32124397400011,O,,NN,,,,true,1,,62,,RUE,JULES LEMAITRE,45190,TAVERS,,,45317,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,1.623646,47.763744,0.83,housenumber,62 Avenue Jules Lemaitre 45190 Tavers,45317_0140_00062,G,62 AVENUE JULES LEMAITRE,
321296733,00017,32129673300017,O,1981-02-06,NN,,,,true,1,,,,,,45190,TAVERS,,,45317,,,,,,,,,,,,,,,,,,,1993-10-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
321374555,00027,32137455500027,O,1982-08-01,NN,,,,true,4,,38,B,RTE,NATIONALE,45190,TAVERS,,,45317,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,33.3Z,NAF1993,O,1.606734,47.76439,0.75,housenumber,38bis Route Nationale 152 45190 Tavers,45317_0240_00038_bis,G,38BIS ROUTE NATIONALE 152,
321912180,00015,32191218000015,P,1900-01-01,NN,,,2023-05-15T10:43:14,false,4,[ND],[ND],[ND],[ND],[ND],[ND],TAVERS,,[ND],45317,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1989-12-31,F,[ND],[ND],[ND],[ND],03.30,NAP,N,,,0,,,,,,
322044587,00010,32204458700010,O,1981-06-01,,,,,true,3,,7,,RUE,MENNERET,45190,TAVERS,,,45317,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,54.07,NAP,N,1.607201,47.757068,0.95,housenumber,7 Rue Menneret 45190 Tavers,45317_0180_00007,G,7 RUE MENNERET,
322149717,00017,32214971700017,O,,NN,,,,true,1,,,,RTE,NATIONALE 152,45190,TAVERS,,,45317,,,,,,,,,,,,,,,,,,,,F,,,,,79.03,NAP,N,1.610001,47.765958,0.85,street,Route Nationale 152 45190 Tavers,45317_0240,G,ROUTE NATIONALE 152,
322946476,00049,32294647600049,P,2003-05-01,,,,2014-02-25T11:22:56,false,4,[ND],[ND],[ND],[ND],[ND],[ND],TAVERS,,[ND],45317,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2013-04-30,F,[ND],[ND],[ND],[ND],71.11Z,NAFRev2,N,,,0,,,,,,
323132753,00019,32313275300019,O,,NN,,,,true,1,,60,,RUE,HAUTE GUIGNIERE,45190,TAVERS,,,45317,,,,,,,,,,,,,,,,,,,1987-04-30,F,,,,,45.1A,NAF1993,N,1.607248,47.762936,0.84,housenumber,60 Rue Hautes Guignieres 45190 Tavers,45317_0120_00060,G,60 RUE HAUTES GUIGNIERES,
323442657,00017,32344265700017,O,1982-01-01,NN,,,2008-11-07T00:40:05,true,3,,46,,RUE,DES EAUX BLEUES,45190,TAVERS,,,45317,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.3E,NAFRev1,N,1.612429,47.76008,0.96,housenumber,46 Rue des Eaux Bleues 45190 Tavers,45317_0040_00046,G,46 RUE DES EAUX BLEUES,
323483313,00025,32348331300025,O,2002-03-01,NN,,,2006-11-25T09:54:41,false,3,LES VANS 2 B,,,RUE,DU VAU FEULARDE,45190,TAVERS,,,45317,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,74.1J,NAF1993,N,1.605686,47.764608,0.81,street,Route du Vau Feularde 45190 Tavers,45317_kkzfav,G,ROUTE DU VAU FEULARDE,
323554816,00039,32355481600039,O,,,,,,true,1,,24,,RTE,NATIONALE 152,45190,TAVERS,,,45317,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,60.09,NAP,N,1.609047,47.765554,0.87,housenumber,24 Route Nationale 152 45190 Tavers,45317_0240_00024,G,24 ROUTE NATIONALE 152,
323765438,00011,32376543800011,O,1982-01-05,NN,,,2021-09-15T14:59:44,true,4,,49,B,RUE,JULES LEMAITRE,45190,TAVERS,,,45317,,,,,,,,,,,,,,,,,,,2021-05-25,F,,,,,68.20B,NAFRev2,N,1.620726,47.761048,0.8,housenumber,49bis Avenue Jules Lemaitre 45190 Tavers,45317_0140_00049_bis,G,49BIS AVENUE JULES LEMAITRE,
324690197,00060,32469019700060,O,2000-05-27,NN,,,2006-11-25T09:57:52,false,3,,36,,RUE,DES EAUX BLEUES,45190,TAVERS,,,45317,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,85.1G,NAFRev1,N,1.61327,47.75927,0.96,housenumber,36 Rue des Eaux Bleues 45190 Tavers,45317_0040_00036,G,36 RUE DES EAUX BLEUES,
325380962,00010,32538096200010,O,,NN,,,,true,1,,,,RTE,NATIONALE 152,45190,TAVERS,,,45317,,,,,,,,,,,,,,,,,,,1993-12-15,F,,,,,22.2C,NAF1993,O,1.610001,47.765958,0.85,street,Route Nationale 152 45190 Tavers,45317_0240,G,ROUTE NATIONALE 152,
325468692,00018,32546869200018,O,1900-01-01,NN,,,2015-02-02T13:33:43,false,2,,24,,RTE,NATIONNALE 152,45190,TAVERS,,,45317,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,,,,1.609047,47.765554,0.79,housenumber,24 Route Nationale 152 45190 Tavers,45317_0240_00024,G,24 ROUTE NATIONALE 152,
326055951,00023,32605595100023,O,1993-10-29,NN,,,2021-02-19T03:33:51,true,3,,,,RTE,NATIONALE 152,45190,TAVERS,,,45317,,,,,,,,,,,,,,,,,,,1996-10-11,F,,,,,52.1B,NAF1993,N,1.610001,47.765958,0.85,street,Route Nationale 152 45190 Tavers,45317_0240,G,ROUTE NATIONALE 152,
326374030,00012,32637403000012,O,1983-01-01,NN,,,2014-02-02T05:01:41,true,2,,,,RTE,NATIONALE 152,45190,TAVERS,,,45317,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,,,,1.610001,47.765958,0.85,street,Route Nationale 152 45190 Tavers,45317_0240,G,ROUTE NATIONALE 152,
326545225,00012,32654522500012,O,1982-12-27,NN,,,2008-11-07T00:43:55,false,6,RN 152,,,,ZI DE TAVERS,45190,TAVERS,,,45317,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,25.62B,NAFRev2,N,1.610001,47.765958,0.48,street,Route Nationale 152 45190 Tavers,45317_0240,D,ROUTE NATIONALE 152,
327527784,00026,32752778400026,O,1989-12-01,,,,,true,1,,,,RTE,NATIONALE 152,45190,TAVERS,,,45317,,,,,,,,,,,,,,,,,,,1999-05-19,F,,,,,52.4Y,NAF1993,N,1.610001,47.765958,0.85,street,Route Nationale 152 45190 Tavers,45317_0240,G,ROUTE NATIONALE 152,
328158225,00016,32815822500016,O,1983-10-04,NN,,,,true,1,,,,RTE,NATIONALE 152,45190,TAVERS,,,45317,,,,,,,,,,,,,,,,,,,1994-07-06,F,,,,,52.2E,NAF1993,N,1.610001,47.765958,0.85,street,Route Nationale 152 45190 Tavers,45317_0240,G,ROUTE NATIONALE 152,
328371992,00012,32837199200012,O,,NN,,,,true,1,,,,LD,ROUGEMONT,45190,TAVERS,,,45317,,,,,,,,,,,,,,,,,,,1987-11-01,F,,,,,01.1A,NAF1993,N,1.604892,47.783851,0.93,street,Rue de Rougemont 45190 Tavers,45317_0270,G,RUE DE ROUGEMONT,
328372008,00016,32837200800016,O,,NN,,,,true,1,,,,LD,TAUPANNE,45190,TAVERS,,,45317,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,01.1A,NAF1993,N,1.5811,47.780593,0.92,locality,Taupanne Sud 45190 Tavers,45317_B152,G,TAUPANNE SUD,
328451422,00021,32845142200021,O,1988-04-01,NN,,,2008-01-05T19:26:12,true,3,,9,,RUE,DES SOEURS,45190,TAVERS,,,45317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.612182,47.758723,0.95,housenumber,9 Rue des Soeurs 45190 Tavers,45317_b120_00009,G,9 RUE DES SOEURS,
328852405,00013,32885240500013,O,,,,,,true,1,,12,,RUE,DES SOEURS,45190,TAVERS,,,45317,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.12,NAP,N,1.612586,47.759002,0.95,housenumber,12 Rue des Soeurs 45190 Tavers,45317_b120_00012,G,12 RUE DES SOEURS,
329023436,00010,32902343600010,O,,,,,,true,1,,36,,RTE,NATIONALE,45190,TAVERS,,,45317,,,,,,,,,,,,,,,,,,,1986-02-07,F,,,,,55.3A,NAF1993,N,1.6073,47.764422,0.84,housenumber,36 Route Nationale 152 45190 Tavers,45317_0240_00036,G,36 ROUTE NATIONALE 152,
329163208,00013,32916320800013,O,,,,,,true,1,,,,RTE,NATIONALE 152,45190,TAVERS,,,45317,,,,,,,,,,,,,,,,,,,1987-03-10,F,,,,,64.47,NAP,N,1.610001,47.765958,0.85,street,Route Nationale 152 45190 Tavers,45317_0240,G,ROUTE NATIONALE 152,
329248090,00022,32924809000022,O,,NN,,,,true,1,,73,,RUE,HAUT GUIGNIERES,45190,TAVERS,,,45317,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,51.6K,NAF1993,N,1.607792,47.762473,0.88,housenumber,73 Rue Hautes Guignieres 45190 Tavers,45317_0120_00073,G,73 RUE HAUTES GUIGNIERES,
329519219,00011,32951921900011,O,1984-03-15,NN,,,2022-09-28T04:00:51,true,6,,152,,RTE,NATIONALE,45190,TAVERS,,,45317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.605262,47.763068,0.85,housenumber,152 Route Nationale 152 45190 Tavers,45317_0240_00152,G,152 ROUTE NATIONALE 152,
329780662,00030,32978066200030,O,2000-09-01,,,,2008-04-26T09:55:06,false,3,ZONE D ACTIVITE,,,RUE,DU CLOS BORDEAUX,45190,TAVERS,,,45317,,,,,,,,,,,,,,,,,,,2006-11-01,F,,,,,31.2A,NAFRev1,O,1.611773,47.764067,0.9,street,Rue du Clos de Bordeaux 45190 Tavers,45317_8onfpk,G,RUE DU CLOS DE BORDEAUX,