id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-25388,2019-08-22,000001,Vente,107000,58,,RUE SAINT MARTIN,0023,02400,02099,Bonnesvalyn,02,,,020990000C0343,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,190,3.322707,49.123556
2019-25388,2019-08-22,000001,Vente,107000,,,LE SAVART DE L'ETANG,B027,02400,02099,Bonnesvalyn,02,,,020990000C0344,,,,,,,,,,,,,0,,,,,J,jardins,,,710,3.323047,49.12349
2019-25388,2019-08-22,000001,Vente,107000,,,LE SAVART DE L'ETANG,B027,02400,02099,Bonnesvalyn,02,,,020990000C0719,,,,,,,,,,,,,0,,,,,J,jardins,,,172,3.323134,49.123462
2019-25602,2019-10-10,000001,Vente,10000,,,GROS FAUX,B012,02400,02099,Bonnesvalyn,02,,,020990000B0580,,,,,,,,,,,,,0,,,,,L,landes,,,1450,3.333447,49.130214
2019-25699,2019-10-18,000001,Vente,215000,,,LE SAVART DE L'ETANG,B027,02400,02099,Bonnesvalyn,02,,,020990000C0646,,,,,,,,,,,,,0,,,,,J,jardins,,,172,3.321185,49.12213
2019-25699,2019-10-18,000001,Vente,215000,,,LE SAVART DE L'ETANG,B027,02400,02099,Bonnesvalyn,02,,,020990000C0648,,,,,,,,,,,,,0,,,,,S,sols,,,282,3.321208,49.12218
2019-25699,2019-10-18,000001,Vente,215000,6,,PL DES TILLEULS,0032,02400,02099,Bonnesvalyn,02,,,020990000C0650,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,602,3.321221,49.122269
2019-25699,2019-10-18,000001,Vente,215000,,,LE SAVART DE L'ETANG,B027,02400,02099,Bonnesvalyn,02,,,02099000ZE0024,,,,,,,,,,,,,0,,,,,T,terres,,,789,3.321561,49.122059
