siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217401967,00013,21740196700013,O,1983-03-01,03,2020,,2022-08-29T09:08:46,true,4,HOTEL DE VILLE,,,,,74300,NANCY-SUR-CLUSES,,,74196,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217401967,00021,21740196700021,O,1983-03-16,NN,,,2019-11-14T14:00:57,false,3,,,,,,74300,NANCY-SUR-CLUSES,,,74196,,,,,,,,,,,,,,,,,,,2008-01-01,A,REGIE MUNICIPALE DE TRANSPORTS,,,,49.39A,NAFRev2,N,,,0,,,,,,
217401967,00039,21740196700039,O,1983-12-21,02,2020,,2022-08-29T09:08:46,false,3,,,,,CHEF LIEU,74300,NANCY-SUR-CLUSES,,,74196,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.56819,46.031557,0.3,street,Chemin de la Marquisade 74300 Nancy-sur-Cluses,74196_0078,G,CHEMIN DE LA MARQUISADE,
217401967,00047,21740196700047,O,1997-01-01,NN,,,2019-11-14T14:00:57,false,3,MAIRIE,,,,,74300,NANCY-SUR-CLUSES,,,74196,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,6.582026,46.042114,0.92,street,Rue de la Mairie 74300 Nancy-sur-Cluses,74196_0075,D,RUE DE LA MAIRIE,
217401967,00054,21740196700054,O,1994-12-25,01,2020,,2022-08-29T09:08:46,false,2,MAIRIE,,,,,74300,NANCY-SUR-CLUSES,,,74196,,,,,,,,,,,,,,,,,,,2008-01-01,A,REMONTEES MECANIQUES DE NANCY SUR CLUSES,,,,49.39C,NAFRev2,N,6.582026,46.042114,0.92,street,Rue de la Mairie 74300 Nancy-sur-Cluses,74196_0075,D,RUE DE LA MAIRIE,
217401967,00062,21740196700062,O,1994-12-25,NN,,,2019-11-14T14:00:57,false,2,MAIRIE,,,,,74300,NANCY-SUR-CLUSES,,,74196,,,,,,,,,,,,,,,,,,,2008-01-01,A,BOIS DE NANCY SUR CLUSES,,,,02.10Z,NAFRev2,N,6.582026,46.042114,0.92,street,Rue de la Mairie 74300 Nancy-sur-Cluses,74196_0075,D,RUE DE LA MAIRIE,
267401669,00010,26740166900010,O,1986-01-06,NN,,,2019-11-14T14:00:57,true,4,,,,,MAIRIE,74300,NANCY-SUR-CLUSES,,,74196,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,6.582026,46.042114,0.92,street,Rue de la Mairie 74300 Nancy-sur-Cluses,74196_0075,G,RUE DE LA MAIRIE,
277401824,00010,27740182400010,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,MAIRIE,74300,NANCY-SUR-CLUSES,,,74196,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2C,NAF1993,N,6.582026,46.042114,0.92,street,Rue de la Mairie 74300 Nancy-sur-Cluses,74196_0075,G,RUE DE LA MAIRIE,
277403119,00013,27740311900013,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,74300,NANCY-SUR-CLUSES,,,74196,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1E,NAF1993,N,,,0,,,,,,
303825475,00013,30382547500013,O,,,,,2019-11-14T14:00:57,true,1,,,,,,74300,NANCY-SUR-CLUSES,,,74196,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
308683143,00017,30868314300017,O,,NN,,,2019-11-14T14:00:57,true,1,,,,LD,ROMME,74300,NANCY-SUR-CLUSES,,,74196,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,67.01,NAP,N,6.57919,46.042001,0.91,street,Route du Col de Romme 74300 Nancy-sur-Cluses,74196_0020,G,ROUTE DU COL DE ROMME,
313606329,00016,31360632900016,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,74300,NANCY-SUR-CLUSES,,,74196,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
315301861,00011,31530186100011,O,1979-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,LD,MAIRIE,74300,NANCY-SUR-CLUSES,,,74196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.582026,46.042114,0.92,street,Rue de la Mairie 74300 Nancy-sur-Cluses,74196_0075,G,RUE DE LA MAIRIE,
315373696,00014,31537369600014,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,LA FRASSE,74300,NANCY-SUR-CLUSES,,,74196,,,,,,,,,,,,,,,,,,,,F,,,,,00.20,NAP,N,6.572418,46.030161,0.55,street,Impasse de la Sallaz 74300 Nancy-sur-Cluses,74196_0120,G,IMPASSE DE LA SALLAZ,
317405124,00023,31740512400023,O,1900-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,LD,LES CRUZ,74300,NANCY-SUR-CLUSES,,,74196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.585599,46.039719,0.32,street,Rue des Colporteurs 74300 Nancy-sur-Cluses,74196_0022,G,RUE DES COLPORTEURS,
317405140,00029,31740514000029,O,1900-01-01,NN,,,2019-11-14T14:00:57,true,4,,,,,LES CRUZ,74300,NANCY-SUR-CLUSES,,,74196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.585599,46.039719,0.32,street,Rue des Colporteurs 74300 Nancy-sur-Cluses,74196_0022,G,RUE DES COLPORTEURS,
319045662,00016,31904566200016,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,CHEF LIEU,74300,NANCY-SUR-CLUSES,,,74196,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,28.5C,NAF1993,N,6.56819,46.031557,0.3,street,Chemin de la Marquisade 74300 Nancy-sur-Cluses,74196_0078,G,CHEMIN DE LA MARQUISADE,
319201638,00016,31920163800016,O,1980-12-01,NN,,,2019-11-14T14:00:57,true,1,,,,,,74300,NANCY-SUR-CLUSES,,,74196,,,,,,,,,,,,,,,,,,,1998-12-18,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
322119769,00014,32211976900014,O,1981-05-01,NN,,,2019-11-14T14:00:57,true,1,,,,,,74300,NANCY-SUR-CLUSES,,,74196,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
327158663,00010,32715866300010,O,,,,,2019-11-14T14:00:57,true,1,,,,,,74300,NANCY-SUR-CLUSES,,,74196,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
328465182,00017,32846518200017,O,,,,,2019-11-14T14:00:57,true,1,,,,,,74300,NANCY-SUR-CLUSES,,,74196,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.12,NAP,N,,,0,,,,,,
330071101,00043,33007110100043,O,2016-01-01,,,,2019-11-14T14:00:57,true,1,,463,,RUE,DES REMUES,74300,NANCY-SUR-CLUSES,,,74196,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20A,NAFRev2,N,6.57353,46.028706,0.95,housenumber,463 Rue des Remues 74300 Nancy-sur-Cluses,74196_0111_00463,G,463 RUE DES REMUES,
333631190,00019,33363119000019,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,74300,NANCY-SUR-CLUSES,,,74196,,,,,,,,,,,,,,,,,,,,F,,,,,67.06,NAP,N,,,0,,,,,,
337845523,00048,33784552300048,O,2011-04-20,NN,,,2019-11-14T14:00:57,true,2,,,,,ROMME,74300,NANCY-SUR-CLUSES,,,74196,,,,,,,,,,,,,,,,,,,2012-01-18,A,,,,,56.10A,NAFRev2,N,6.57919,46.042001,0.91,street,Route du Col de Romme 74300 Nancy-sur-Cluses,74196_0020,G,ROUTE DU COL DE ROMME,
338479694,00014,33847969400014,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,74300,NANCY-SUR-CLUSES,,,74196,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,67.06,NAP,N,,,0,,,,,,
339734030,00044,33973403000044,O,2009-10-01,,,,2019-11-14T14:00:57,false,2,,,,,LD ROMME,74300,NANCY-SUR-CLUSES,,,74196,,,,,,,,,,,,,,,,,,,2016-08-11,F,,,,,86.90E,NAFRev2,N,6.57919,46.042001,0.91,street,Route du Col de Romme 74300 Nancy-sur-Cluses,74196_0020,G,ROUTE DU COL DE ROMME,
339734030,00051,33973403000051,O,2016-08-11,,,,2021-02-23T10:55:54,true,1,,3,,CHE,DE LA TETE DE ROMME,74300,NANCY-SUR-CLUSES,,,74196,,,,,,,,,,,,,,,,,,,2016-08-11,A,,,,,86.90E,NAFRev2,N,6.573883,46.030087,0.9,housenumber,3 Chemin de la Tête de Romme 74300 Nancy-sur-Cluses,74196_0125_00003,G,3 CHEMIN DE LA TETE DE ROMME,
340040773,00012,34004077300012,O,,NN,,,2019-11-14T14:00:57,true,1,,,,LD,CHEF LIEU,74300,NANCY-SUR-CLUSES,,,74196,,,,,,,,,,,,,,,,,,,,F,,,,,65.01,NAP,N,6.56819,46.031557,0.3,street,Chemin de la Marquisade 74300 Nancy-sur-Cluses,74196_0078,G,CHEMIN DE LA MARQUISADE,
341810976,00017,34181097600017,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,74300,NANCY-SUR-CLUSES,,,74196,,,,,,,,,,,,,,,,,,,1988-04-15,F,,,,,92.3H,NAF1993,N,,,0,,,,,,
341934743,00012,34193474300012,O,1987-07-01,NN,,,2019-11-14T14:00:57,false,4,,,,LD,LES CRUZ,74300,NANCY-SUR-CLUSES,,,74196,,,,,,,,,,,,,,,,,,,1998-12-31,F,GAY DECO,,,,28.5C,NAF1993,O,6.585599,46.039719,0.32,street,Rue des Colporteurs 74300 Nancy-sur-Cluses,74196_0022,G,RUE DES COLPORTEURS,
353192834,00011,35319283400011,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,74300,NANCY-SUR-CLUSES,,,74196,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
379346653,00015,37934665300015,O,,NN,,,2019-11-14T14:00:57,true,1,,,,LD,ROMME,74300,NANCY-SUR-CLUSES,,,74196,,,,,,,,,,,,,,,,,,,1992-03-20,F,,,,,71.1Z,NAF1993,N,6.57919,46.042001,0.91,street,Route du Col de Romme 74300 Nancy-sur-Cluses,74196_0020,G,ROUTE DU COL DE ROMME,
385040035,00011,38504003500011,O,1992-03-02,NN,,,2019-11-14T14:00:57,false,3,,,,,ROMME,74300,NANCY-SUR-CLUSES,,,74196,,,,,,,,,,,,,,,,,,,2004-06-25,F,,,,,70.2C,NAFRev1,N,6.57919,46.042001,0.91,street,Route du Col de Romme 74300 Nancy-sur-Cluses,74196_0020,G,ROUTE DU COL DE ROMME,
393271226,00044,39327122600044,O,2017-01-31,,,,2021-02-23T11:19:01,false,1,,513,,,CHEMIN DE CUSSON,74300,NANCY-SUR-CLUSES,,,74196,,,,,,,,,,,,,,,,,,,2017-01-31,A,,,,,85.51Z,NAFRev2,N,6.572522,46.04832,0.94,housenumber,513 Chemin de Cusson 74300 Nancy-sur-Cluses,74196_0040_00513,G,513 CHEMIN DE CUSSON,
395291628,00018,39529162800018,O,,,,,2019-11-14T14:00:57,true,1,,,,LD,ROMME,74300,NANCY-SUR-CLUSES,,,74196,,,,,,,,,,,,,,,,,,,1997-09-15,F,,,,,55.3A,NAF1993,N,6.57919,46.042001,0.91,street,Route du Col de Romme 74300 Nancy-sur-Cluses,74196_0020,G,ROUTE DU COL DE ROMME,
397768607,00020,39776860700020,O,2006-02-28,,,,2019-11-14T14:00:57,false,4,,,,LD,CUSSON,74300,NANCY-SUR-CLUSES,,,74196,,,,,,,,,,,,,,,,,,,2015-11-01,F,,,,,85.51Z,NAFRev2,N,6.572898,46.04898,0.92,street,Chemin de Cusson 74300 Nancy-sur-Cluses,74196_0040,G,CHEMIN DE CUSSON,
398003822,00010,39800382200010,O,1994-08-04,NN,,,2019-11-14T14:00:57,true,4,,,,LD,ROMME,74300,NANCY-SUR-CLUSES,,,74196,,,,,,,,,,,,,,,,,,,2016-03-15,F,,,,,68.20B,NAFRev2,N,6.57919,46.042001,0.91,street,Route du Col de Romme 74300 Nancy-sur-Cluses,74196_0020,G,ROUTE DU COL DE ROMME,
398277277,00016,39827727700016,O,1994-09-15,NN,,,2022-08-05T19:36:11,false,3,,,,,CHEF LIEU,74300,NANCY-SUR-CLUSES,,,74196,,,,,,,,,,,,,,,,,,,2005-06-17,F,,,,,45.4C,NAFRev1,O,6.56819,46.031557,0.3,street,Chemin de la Marquisade 74300 Nancy-sur-Cluses,74196_0078,G,CHEMIN DE LA MARQUISADE,
398277277,00024,39827727700024,O,2022-09-01,,,4322AZ,2022-08-06T12:04:41,true,1,,149,,RTE,DU COL DE ROMME,74300,NANCY-SUR-CLUSES,,,74196,,,,,,,,,,,,,,,,,,,2022-09-01,A,,,,TESSIER SERVICES,43.22A,NAFRev2,N,6.57919,46.042001,0.8,housenumber,149 Route du Col de Romme 74300 Nancy-sur-Cluses,74196_0020_00149,G,149 ROUTE DU COL DE ROMME,
398846048,00013,39884604800013,O,1994-10-29,NN,,,2019-11-14T14:00:57,true,1,,,,HAM,DE ROMME,74300,NANCY-SUR-CLUSES,,,74196,,,,,,,,,,,,,,,,,,,1999-12-29,F,,,,,71.4B,NAF1993,N,6.57919,46.042001,0.92,street,Route du Col de Romme 74300 Nancy-sur-Cluses,74196_0020,G,ROUTE DU COL DE ROMME,
404203887,00033,40420388700033,O,2006-07-13,00,2020,,2022-08-29T09:24:38,false,13,LA FRASSE,15,,RUE,DES COLPORTEURS,74300,NANCY-SUR-CLUSES,,,74196,,,,,,,,,,,,,,,,,,,2020-08-29,F,RENOV FERME ET TRADITION,,,,43.32A,NAFRev2,O,6.584789,46.040362,0.94,housenumber,15 Rue des Colporteurs 74300 Nancy-sur-Cluses,74196_0022_00015,G,15 RUE DES COLPORTEURS,
409598000,00050,40959800000050,O,2012-01-01,NN,,4331ZB,2019-11-14T14:00:57,true,3,,42,,RTE,DE NANCY,74300,NANCY-SUR-CLUSES,,,74196,,,,,,,,,,,,,,,,,,,2018-05-03,A,D.B CONSEILS / REALISATION PLATRERI,,,BROCHARD,43.31Z,NAFRev2,N,6.578127,46.043687,0.83,housenumber,42 Route de Nancy 74300 Nancy-sur-Cluses,74196_aonr2l_00042,G,42 ROUTE DE NANCY,
409996394,00014,40999639400014,O,1992-12-31,NN,,,2021-02-23T11:32:06,true,3,,9,,CHE,DES LARRETS,74300,NANCY-SUR-CLUSES,,,74196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.585191,46.040894,0.84,housenumber,9 Chemin des Larrets 74300 Nancy-sur-Cluses,74196_0065_00009,G,9 CHEMIN DES LARRETS,
412394686,00023,41239468600023,O,2009-08-19,NN,,,2019-11-14T14:00:57,false,3,,,,,HAMEAU DE ROMME,74300,NANCY-SUR-CLUSES,,,74196,,,,,,,,,,,,,,,,,,,2010-06-30,F,AU BON ACCUEIL,,,,56.10A,NAFRev2,O,6.573299,46.03069,0.55,street,Chemin de la Tête de Romme 74300 Nancy-sur-Cluses,74196_0125,G,CHEMIN DE LA TETE DE ROMME,
419015581,00012,41901558100012,O,1998-06-01,NN,,,2019-11-14T14:00:57,true,5,,,,,HAMEAU DE ROMMME,74300,NANCY-SUR-CLUSES,,,74196,,,,,,,,,,,,,,,,,,,2009-08-19,F,,,,,55.10Z,NAFRev2,O,6.573299,46.03069,0.52,street,Chemin de la Tête de Romme 74300 Nancy-sur-Cluses,74196_0125,G,CHEMIN DE LA TETE DE ROMME,
419237029,00022,41923702900022,O,1991-12-01,NN,,,2019-11-14T14:00:57,false,3,,,,,LES COMBES,74300,NANCY-SUR-CLUSES,,,74196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.39Z,NAFRev2,N,6.574262,46.029697,0.38,street,Chemin des Couvagnes 74300 Nancy-sur-Cluses,74196_0032,G,CHEMIN DES COUVAGNES,
419280201,00015,41928020100015,O,1998-06-06,NN,,,2019-11-14T14:00:57,true,6,,,,LD,ROMME,74300,NANCY-SUR-CLUSES,,,74196,,,,,,,,,,,,,,,,,,,2011-04-21,F,,,,,56.10A,NAFRev2,O,6.57919,46.042001,0.91,street,Route du Col de Romme 74300 Nancy-sur-Cluses,74196_0020,G,ROUTE DU COL DE ROMME,
419368576,00049,41936857600049,O,2017-05-03,,,,2019-11-14T14:00:57,true,2,,110,,RUE,DES COLPORTEURS,74300,NANCY-SUR-CLUSES,,,74196,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.28Z,NAFRev2,O,6.585469,46.039779,0.94,housenumber,110 Rue des Colporteurs 74300 Nancy-sur-Cluses,74196_0022_00110,G,110 RUE DES COLPORTEURS,
419589114,00018,41958911400018,O,1998-08-01,,,,2019-11-14T14:00:57,false,3,,,,,CHEF LIEU,74300,NANCY-SUR-CLUSES,,,74196,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.2C,NAF1993,N,6.56819,46.031557,0.3,street,Chemin de la Marquisade 74300 Nancy-sur-Cluses,74196_0078,G,CHEMIN DE LA MARQUISADE,
420593485,00014,42059348500014,O,1998-10-01,NN,,,2019-11-14T14:00:57,true,4,,,,,ECOLE,74300,NANCY-SUR-CLUSES,,,74196,,,,,,,,,,,,,,,,,,,2006-08-04,F,,,,,85.3G,NAFRev1,O,2.0519618,48.8989297,0.9,poi.school,(École) Chambourcy,https://osm.org/relation/2351076,G,,
421583394,00026,42158339400026,O,2003-01-02,NN,,,2019-11-14T14:00:57,true,3,CHEZ M BERNARD GREHANT,,,LD,ROME,74300,NANCY-SUR-CLUSES,,,74196,,,,,,,,,,,,,,,,,,,2005-10-10,F,,,,,74.2C,NAFRev1,N,6.57919,46.042001,0.71,street,Route du Col de Romme 74300 Nancy-sur-Cluses,74196_0020,G,ROUTE DU COL DE ROMME,
422411686,00013,42241168600013,O,1974-01-04,NN,,,2019-12-10T15:45:31,true,3,,83,,,IMPASSE DE LA SALLAZ,74300,NANCY-SUR-CLUSES,,,74196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.572418,46.030161,0.94,housenumber,83 Impasse de la Sallaz 74300 Nancy-sur-Cluses,74196_0120_00083,G,83 IMPASSE DE LA SALLAZ,
424325165,00027,42432516500027,O,2001-12-01,01,2019,,2021-10-27T08:06:13,true,4,,,,,LES CHAVANNES,74300,NANCY-SUR-CLUSES,,,74196,,,,,,,,,,,,,,,,,,,2015-10-04,A,,,,,43.34Z,NAFRev2,O,6.574262,46.029697,0.38,street,Chemin des Couvagnes 74300 Nancy-sur-Cluses,74196_0032,G,CHEMIN DES COUVAGNES,
428676654,00018,42867665400018,O,1999-10-07,NN,,,2019-11-14T14:00:57,true,3,,,,,LA FRASSE,74300,NANCY-SUR-CLUSES,,,74196,,,,,,,,,,,,,,,,,,,2001-01-02,F,,,,,92.3A,NAF1993,N,6.572418,46.030161,0.55,street,Impasse de la Sallaz 74300 Nancy-sur-Cluses,74196_0120,G,IMPASSE DE LA SALLAZ,
428910350,00027,42891035000027,O,2019-04-01,,,,2021-02-23T11:48:30,true,1,ROMME,381,,,CHEMIN DE LA MARQUISADE,74300,NANCY-SUR-CLUSES,,,74196,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,68.31Z,NAFRev2,N,6.569047,46.031165,0.95,housenumber,381 Chemin de la Marquisade 74300 Nancy-sur-Cluses,74196_0078_00381,G,381 CHEMIN DE LA MARQUISADE,
433942851,00026,43394285100026,O,2003-07-01,,,,2019-11-14T14:00:57,true,4,,,,,ROMME SUR CLUSES,74300,NANCY-SUR-CLUSES,,,74196,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,85.51Z,NAFRev2,N,6.57919,46.042001,0.87,street,Route du Col de Romme 74300 Nancy-sur-Cluses,74196_0020,G,ROUTE DU COL DE ROMME,
437811300,00015,43781130000015,O,2000-01-01,NN,,,2019-11-14T14:00:57,true,1,,,,,COMBAZ DE PRAZ,74300,NANCY-SUR-CLUSES,,,74196,,,,,,,,,,,,,,,,,,,2001-09-21,F,,,,,70.2A,NAF1993,N,6.576914,46.044012,0.41,street,Impasse des Praz 74300 Nancy-sur-Cluses,74196_0104,G,IMPASSE DES PRAZ,
437873102,00010,43787310200010,O,2001-05-02,NN,,,2020-05-11T15:26:28,false,4,,227,,,CHEMIN DE LA TETE DE ROMME,74300,NANCY-SUR-CLUSES,,,74196,,,,,,,,,,,,,,,,,,,2020-02-12,F,,,,,68.20A,NAFRev2,N,6.571762,46.031779,0.94,housenumber,227 Chemin de la Tête de Romme 74300 Nancy-sur-Cluses,74196_0125_00227,G,227 CHEMIN DE LA TETE DE ROMME,
437947369,00017,43794736900017,O,2001-04-01,03,2020,,2022-08-29T09:14:05,true,3,LES CRUZ,2410,,RTE,DE NANCY,74300,NANCY-SUR-CLUSES,,,74196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.62A,NAFRev2,O,6.573965,46.052271,0.85,housenumber,2410 Route de Nancy 74300 Nancy-sur-Cluses,74196_aonr2l_02410,G,2410 ROUTE DE NANCY,
438977753,00013,43897775300013,O,2001-08-20,NN,,,2019-11-14T14:00:57,false,3,CHALET AKATY,,,,ROMME,74300,NANCY-SUR-CLUSES,,,74196,,,,,,,,,,,,,,,,,,,2004-06-25,F,,,,,70.2C,NAFRev1,N,6.57919,46.042001,0.91,street,Route du Col de Romme 74300 Nancy-sur-Cluses,74196_0020,G,ROUTE DU COL DE ROMME,
439771023,00017,43977102300017,O,2001-10-01,NN,,,2019-11-14T14:00:57,true,4,,,,LD,LE MOULIN,74300,NANCY-SUR-CLUSES,,,74196,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,16.10A,NAFRev2,N,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,
440055028,00029,44005502800029,O,2011-04-01,,,,2021-02-23T13:21:01,true,1,CHALET LE TACHOUVE,,,HAM,ROMME,74300,NANCY-SUR-CLUSES,,,74196,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,85.59A,NAFRev2,N,6.57919,46.042001,0.91,street,Route du Col de Romme 74300 Nancy-sur-Cluses,74196_0020,G,ROUTE DU COL DE ROMME,
440565489,00018,44056548900018,O,2002-01-10,NN,,,2019-11-14T14:00:57,true,3,ROMME SUR CLUSES,,,,LA GRANGETTAZ,74300,NANCY-SUR-CLUSES,,,74196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.573299,46.03069,0.56,street,Chemin de la Tête de Romme 74300 Nancy-sur-Cluses,74196_0125,D,CHEMIN DE LA TETE DE ROMME,
443795570,00029,44379557000029,O,2009-01-01,,,,2019-11-14T14:00:57,false,1,,,,,CJEF LIEU,74300,NANCY-SUR-CLUSES,,,74196,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,68.10Z,NAFRev2,N,,,0,,,,,,
444763585,00015,44476358500015,O,2002-12-29,NN,,,2019-11-14T14:00:57,true,3,,,,,CHEF LIEU,74300,NANCY-SUR-CLUSES,,,74196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,6.56819,46.031557,0.3,street,Chemin de la Marquisade 74300 Nancy-sur-Cluses,74196_0078,G,CHEMIN DE LA MARQUISADE,
447698804,00013,44769880400013,O,2003-02-10,NN,,,2019-11-14T14:00:57,true,3,CHEZ CHRISTIAN HENON,,,HAM,DE ROMME,74300,NANCY-SUR-CLUSES,,,74196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.57919,46.042001,0.92,street,Route du Col de Romme 74300 Nancy-sur-Cluses,74196_0020,G,ROUTE DU COL DE ROMME,
448222257,00017,44822225700017,O,2003-04-15,NN,,,2020-11-06T03:44:43,false,4,,,,,HAMEAU DE ROMME,74300,NANCY-SUR-CLUSES,,,74196,,,,,,,,,,,,,,,,,,,2020-07-03,F,,,,,68.20A,NAFRev2,N,6.573299,46.03069,0.55,street,Chemin de la Tête de Romme 74300 Nancy-sur-Cluses,74196_0125,G,CHEMIN DE LA TETE DE ROMME,
452353212,00015,45235321200015,O,2004-03-01,,,,2019-11-14T14:00:57,true,3,,,,,ROMME,74300,NANCY-SUR-CLUSES,,,74196,,,,,,,,,,,,,,,,,,,2005-03-01,F,,,,,74.2C,NAFRev1,N,6.57919,46.042001,0.91,street,Route du Col de Romme 74300 Nancy-sur-Cluses,74196_0020,G,ROUTE DU COL DE ROMME,
452408768,00011,45240876800011,O,2004-03-01,NN,,,2019-11-14T14:00:57,false,3,,,,LD,ROMME,74300,NANCY-SUR-CLUSES,,,74196,,,,,,,,,,,,,,,,,,,2005-03-01,F,,,,,74.1J,NAFRev1,N,6.57919,46.042001,0.91,street,Route du Col de Romme 74300 Nancy-sur-Cluses,74196_0020,G,ROUTE DU COL DE ROMME,
453816407,00010,45381640700010,O,2004-06-10,NN,,,2019-11-14T14:00:57,false,3,,,,,LA FRASSE,74300,NANCY-SUR-CLUSES,,,74196,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,15.8B,NAFRev1,N,6.572418,46.030161,0.55,street,Impasse de la Sallaz 74300 Nancy-sur-Cluses,74196_0120,G,IMPASSE DE LA SALLAZ,
478241375,00011,47824137500011,O,2004-08-02,NN,,,2019-11-14T14:00:57,false,3,ROMME,,,,CHEZ MR REMARK,74300,NANCY-SUR-CLUSES,,,74196,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,85.1G,NAFRev1,N,,,0,,,,,,
478241383,00015,47824138300015,O,2004-08-02,NN,,,2019-11-14T14:00:57,false,3,ROMME,,,,CHEZ MR REMARK,74300,NANCY-SUR-CLUSES,,,74196,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,85.1G,NAFRev1,N,,,0,,,,,,
482278660,00014,48227866000014,O,2005-05-01,,,,2019-11-14T14:00:57,true,2,LES MOULINS,,,,,74300,NANCY-SUR-CLUSES,,,74196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
482355765,00017,48235576500017,O,2005-04-20,,,,2019-11-14T14:00:57,true,2,ROMME,697,,CHE,DE LA MARQUISADE,74300,NANCY-SUR-CLUSES,,,74196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.565525,46.032691,0.87,housenumber,697 Chemin de la Marquisade 74300 Nancy-sur-Cluses,74196_0078_00697,G,697 CHEMIN DE LA MARQUISADE,
483491288,00013,48349128800013,O,2005-07-22,01,2020,,2022-08-29T09:17:03,true,4,,151,,RTE,DU COL DE ROMME,74300,NANCY-SUR-CLUSES,,,74196,,,,,,,,,,,,,,,,,,,2022-03-31,A,,,,AIR C,43.22B,NAFRev2,N,6.579237,46.042,0.87,housenumber,151 Route du Col de Romme 74300 Nancy-sur-Cluses,74196_0020_00151,G,151 ROUTE DU COL DE ROMME,
483668091,00034,48366809100034,O,2020-01-01,,,,2022-05-07T12:15:19,false,1,ROMME,10,,IMP,DES GERATS,74300,NANCY-SUR-CLUSES,,,74196,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,68.20A,NAFRev2,N,6.567681,46.031938,0.84,housenumber,10 Impasse des Gerats 74300 Nancy-sur-Cluses,74196_0056_00010,G,10 IMPASSE DES GERATS,
484025333,00010,48402533300010,O,2005-06-01,,,,2022-06-21T08:32:59,false,3,,,,LD,LE MOULIN,74300,NANCY-SUR-CLUSES,,,74196,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,90.01Z,NAFRev2,N,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,
485222418,00017,48522241800017,O,2005-11-01,NN,,,2019-11-14T14:00:57,true,4,CHALET LES JARRIQUES,,,,ROMME,74300,NANCY-SUR-CLUSES,,,74196,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,62.01Z,NAFRev2,N,6.57919,46.042001,0.91,street,Route du Col de Romme 74300 Nancy-sur-Cluses,74196_0020,G,ROUTE DU COL DE ROMME,
488062530,00016,48806253000016,O,2006-01-01,,,,2019-11-14T14:00:57,false,2,,,,LD,LA FRASSE,74300,NANCY-SUR-CLUSES,,,74196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,6.572418,46.030161,0.55,street,Impasse de la Sallaz 74300 Nancy-sur-Cluses,74196_0120,G,IMPASSE DE LA SALLAZ,
488062530,00032,48806253000032,O,2013-07-01,,,,2021-02-23T13:52:23,true,1,,2,,RUE,DES COLPORTEURS,74300,NANCY-SUR-CLUSES,,,74196,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,86.90F,NAFRev2,N,6.584445,46.040666,0.94,housenumber,2 Rue des Colporteurs 74300 Nancy-sur-Cluses,74196_0022_00002,G,2 RUE DES COLPORTEURS,
488266941,00027,48826694100027,O,2018-07-15,,,,2019-11-14T14:00:57,true,1,LES COMBES DE LA FRASSE,359,,RUE,DE LA MAIRIE,74300,NANCY-SUR-CLUSES,,,74196,,,,,,,,,,,,,,,,,,,2018-07-15,A,,,,,93.19Z,NAFRev2,N,6.582026,46.042114,0.79,street,Rue de la Mairie 74300 Nancy-sur-Cluses,74196_0075,G,RUE DE LA MAIRIE,
489722728,00016,48972272800016,O,2006-04-03,,,,2019-11-14T14:00:57,true,2,,,,,CHEZ L'AVOCAT,74300,NANCY-SUR-CLUSES,,,74196,,,,,,,,,,,,,,,,,,,2007-10-30,F,,,,,45.3E,NAFRev1,N,,,0,,,,,,
489865691,00013,48986569100013,O,2006-04-25,,,,2019-11-14T14:00:57,true,2,,,,LD,LA FRASSE,74300,NANCY-SUR-CLUSES,,,74196,,,,,,,,,,,,,,,,,,,2008-01-01,A,FLOKON,,,,90.03B,NAFRev2,N,6.572418,46.030161,0.55,street,Impasse de la Sallaz 74300 Nancy-sur-Cluses,74196_0120,G,IMPASSE DE LA SALLAZ,
489865691,00021,48986569100021,O,2009-12-31,,,,2021-02-23T13:55:17,false,1,,,,,ROMME,74300,NANCY-SUR-CLUSES,,,74196,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,74.10Z,NAFRev2,N,6.57919,46.042001,0.91,street,Route du Col de Romme 74300 Nancy-sur-Cluses,74196_0020,G,ROUTE DU COL DE ROMME,