id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-708817,2019-02-14,000001,Vente,80000,4,,GR GRANDE RUE,0181,45340,45151,Gaubertin,45,,,45151000AB0094,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,1068,2.423169,48.122218
2019-708817,2019-02-14,000001,Vente,80000,,,RUE DE BARVILLE,0020,45340,45151,Gaubertin,45,,,45151000AB0095,,,,,,,,,,,,,0,,,,,J,jardins,,,739,2.42295,48.121866
2019-708951,2019-03-08,000001,Vente,91000,,,RUE DES MAISONS ROUGES,0120,45340,45151,Gaubertin,45,,,45151000AB0179,,,,,,,,,,,,,0,,,,,J,jardins,,,1492,2.420723,48.121831
2019-708951,2019-03-08,000001,Vente,91000,7,,RUE DES MAISONS ROUGES,0120,45340,45151,Gaubertin,45,,,45151000AB0180,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,496,2.420557,48.121411
2019-709218,2019-06-07,000001,Vente,107000,,,LE BOURG,B002,45340,45151,Gaubertin,45,,,45151000AB0104,,,,,,,,,,,,,0,,,,,S,sols,,,714,2.421324,48.122384
2019-709218,2019-06-07,000001,Vente,107000,,,LE BOURG,B002,45340,45151,Gaubertin,45,,,45151000AB0104,,,,,,,,,,,,,0,,,,,T,terres,,,1232,2.421324,48.122384
2019-709218,2019-06-07,000001,Vente,107000,,,RUE DES TOISONS,0180,45340,45151,Gaubertin,45,,,45151000AB0105,,,,,,,,,,,,,0,,,,,S,sols,,,42,2.421566,48.122608
2019-709218,2019-06-07,000001,Vente,107000,,,RUE DES TOISONS,0180,45340,45151,Gaubertin,45,,,45151000AB0106,,,,,,,,,,,,,0,,,,,S,sols,,,299,2.421128,48.122668
2019-709218,2019-06-07,000001,Vente,107000,,,LE BOURG,B002,45340,45151,Gaubertin,45,,,45151000AB0107,,,,,,,,,,,,,0,,,,,J,jardins,,,554,2.420998,48.122404
2019-709218,2019-06-07,000001,Vente,107000,,,RUE DES TOISONS,0180,45340,45151,Gaubertin,45,,,45151000AB0108,,,,,,,,,,,,,0,,,,,J,jardins,,,783,2.420773,48.122437
2019-709218,2019-06-07,000001,Vente,107000,6,,RUE DES TOISONS,0180,45340,45151,Gaubertin,45,,,45151000AB0109,,,,,,,,,,,,,0,1,Maison,70,0,S,sols,,,957,2.420854,48.122703
2019-709308,2019-06-19,000001,Vente,5760,,,EAU DE LIMON,B017,45340,45151,Gaubertin,45,,,45151000AD1012,,,,,,,,,,,,,0,,,,,T,terres,,,12000,2.446508,48.122245
2019-709328,2019-06-28,000001,Vente,253250,18,,RUE DES MAISONS ROUGES,0120,45340,45151,Gaubertin,45,,,45151000AB0157,,,,,,,,,,,,,0,1,Maison,174,4,S,sols,,,563,2.416431,48.122141
2019-709328,2019-06-28,000001,Vente,253250,,,RUE DES MAISONS ROUGES,0120,45340,45151,Gaubertin,45,,,45151000AB0158,,,,,,,,,,,,,0,,,,,J,jardins,,,1999,2.416739,48.1225
2019-709430,2019-07-24,000001,Vente,61000,9,,RUE DES MAISONS ROUGES,0120,45340,45151,Gaubertin,45,,,45151000AB0173,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,772,2.419939,48.12152
2019-709430,2019-07-24,000001,Vente,61000,,,RUE DES MAISONS ROUGES,0120,45340,45151,Gaubertin,45,,,45151000AB0174,,,,,,,,,,,,,0,,,,,J,jardins,,,1603,2.420092,48.121933
2019-709517,2019-08-29,000001,Vente,165700,2,,BEL AIR,B047,45340,45151,Gaubertin,45,,,45151000AD0252,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,1019,2.446807,48.123056
2019-709858,2019-11-16,000001,Vente,92000,,,RUE DES TOISONS,0180,45340,45151,Gaubertin,45,,,45151000AB0145,,,,,,,,,,,,,0,,,,,S,sols,,,16,2.418571,48.123294
2019-709858,2019-11-16,000001,Vente,92000,,,RUE DES TOISONS,0180,45340,45151,Gaubertin,45,,,45151000AB0146,,,,,,,,,,,,,0,,,,,S,sols,,,158,2.418584,48.123414
2019-709858,2019-11-16,000001,Vente,92000,22,,RUE DES TOISONS,0180,45340,45151,Gaubertin,45,,,45151000AB0232,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,617,2.418796,48.123261
