siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212600787,00015,21260078700015,O,1983-03-01,02,2018,,2020-08-25T10:16:25,true,4,HOTEL DE VILLE,,,,,26450,CHAROLS,,,26078,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212600787,00023,21260078700023,O,1983-12-21,03,2018,,2020-08-25T10:16:25,false,3,,,,,LE VILLAGE,26450,CHAROLS,,,26078,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
212600787,00031,21260078700031,O,1997-01-01,NN,,,2008-01-04T18:29:23,false,3,MAIRIE,,,,,26450,CHAROLS,,,26078,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT DE CHAROLS,,,,37.00Z,NAFRev2,N,4.946432,44.604007,0.38,street,Route de la Commanderie 26450 Charols,26078_0006,D,ROUTE DE LA COMMANDERIE,
212600787,00049,21260078700049,O,2006-03-27,,,,2008-01-04T18:29:23,false,2,MAIRIE,,,,LE VILLAGE,26450,CHAROLS,,,26078,,,,,,,,,,,,,,,,,,,2008-01-01,A,MULTI SERVICES,,,,68.20B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
262603152,00014,26260315200014,O,1986-01-06,NN,,,2018-02-26T10:45:57,true,4,MAIRIE,,,,,26450,CHAROLS,,,26078,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,4.946432,44.604007,0.38,street,Route de la Commanderie 26450 Charols,26078_0006,D,ROUTE DE LA COMMANDERIE,
292602141,00015,29260214100015,O,1986-03-25,NN,,,2008-01-04T19:06:17,true,3,MAIRIE,,,,,26450,CHAROLS,,,26078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.946432,44.604007,0.38,street,Route de la Commanderie 26450 Charols,26078_0006,D,ROUTE DE LA COMMANDERIE,
300485158,00012,30048515800012,O,,NN,,,,true,1,,,,LD,LEON D ANDRAN,26450,CHAROLS,,,26078,,,,,,,,,,,,,,,,,,,,F,,,,,21.08,NAP,N,4.9370655,44.6109914,0.84,poi.townhall,Mairie (Hôtel de ville) Cléon-d'Andran,https://osm.org/way/347419272,G,,
301084760,00075,30108476000075,O,1999-10-04,NN,,,2017-11-15T19:36:25,true,4,BATIMENT C,,,,LE CLOT DES CHATS PERCHES,26450,CHAROLS,,,26078,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,71.11Z,NAFRev2,N,,,0,,,,,,
301169405,00018,30116940500018,O,1900-01-01,01,2018,,2020-08-25T10:21:54,true,4,,35,,RTE,DE MANAS,26450,CHAROLS,,,26078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.12Z,NAFRev2,O,4.947233,44.601403,0.82,housenumber,35 Route de Manas 26450 Charols,26078_0011_00035,G,35 ROUTE DE MANAS,
302800529,00018,30280052900018,O,,NN,,,,true,1,,,,,,26450,CHAROLS,,,26078,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,,,0,,,,,,
304416407,00100,30441640700100,O,2015-08-01,,,4399CZ,2017-12-04T14:02:22,false,2,,30,,IMP,DE MARONNE,26450,CHAROLS,,,26078,,,,,,,,,,,,,,,,,,,2017-02-07,F,,,,,43.99C,NAFRev2,N,4.954096,44.590261,0.64,housenumber,30 Impasse les Maronnes 26450 Charols,26078_0040_00030,G,30 IMPASSE LES MARONNES,
307410027,00014,30741002700014,O,,NN,,,,true,1,,,,,,26450,CHAROLS,,,26078,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.70,NAP,N,,,0,,,,,,
307555490,00019,30755549000019,O,1900-01-01,,,,2008-09-04T14:50:34,true,3,,,,,LE PLANAS,26450,CHAROLS,,,26078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.9423,44.576049,0.94,street,Le Planas 26450 Charols,26078_sn4su7,G,LE PLANAS,
314541053,00026,31454105300026,O,1993-01-01,,,,,true,1,,,,RTE,DU CHATEAU,26450,CHAROLS,,,26078,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,4.955751,44.591303,0.82,street,Route du Château 26450 Charols,26078_0002,G,ROUTE DU CHATEAU,
315486498,00019,31548649800019,O,,,,,,true,1,,,,,,26450,CHAROLS,,,26078,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,,,0,,,,,,
316635523,00012,31663552300012,O,1900-01-01,NN,,,2011-04-28T00:16:19,false,3,,,,,,26450,CHAROLS,,,26078,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
317062628,00019,31706262800019,O,1977-05-11,NN,,,2020-02-14T11:26:39,true,5,,,,,70A CHEMIN DES RADALLES,26450,CHAROLS,,,26078,,,,,,,,,,,,,,,,,,,2020-01-27,F,,,,,01.47Z,NAFRev2,O,4.937848,44.588862,0.86,street,Chemin des Radalles 26450 Charols,26078_0021,G,CHEMIN DES RADALLES,
317256329,00036,31725632900036,O,2005-03-15,,,,2007-10-15T20:30:24,true,2,RESIDENCE LOCHE II N 5,,,,,26450,CHAROLS,,,26078,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,52.6E,NAFRev1,N,,,0,,,,,,
317825859,00026,31782585900026,O,1982-04-01,NN,,,2006-12-15T00:19:31,false,4,,,,,LE PLANAS,26450,CHAROLS,,,26078,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,51.1R,NAF1993,N,4.9423,44.576049,0.94,street,Le Planas 26450 Charols,26078_sn4su7,G,LE PLANAS,
317830230,00106,31783023000106,O,2020-10-21,,,,2020-10-27T16:14:00,false,1,,270,,CHE,DU CARRERON,26450,CHAROLS,,,26078,,,,,,,,,,,,,,,,,,,2020-10-21,A,,,,,68.31Z,NAFRev2,N,4.943666,44.58759,0.64,housenumber,270 Le Carréron 26450 Charols,26078_xohc5r_00270,G,270 LE CARRERON,
319851937,00056,31985193700056,O,2013-01-27,,,,2016-05-25T11:46:52,true,3,,95,,RTE,DU CHATEAU,26450,CHAROLS,,,26078,,,,,,,,,,,,,,,,,,,2016-05-01,A,,,,,47.81Z,NAFRev2,N,4.956131,44.591184,0.84,housenumber,95 Route du Château 26450 Charols,26078_0002_00095,G,95 ROUTE DU CHATEAU,
322011750,00013,32201175000013,O,1981-07-01,NN,,,2017-05-04T03:13:18,true,3,,,,,LE PLANAS,26450,CHAROLS,,,26078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.9423,44.576049,0.94,street,Le Planas 26450 Charols,26078_sn4su7,G,LE PLANAS,
322953464,00011,32295346400011,O,,NN,,,,true,1,,,,,,26450,CHAROLS,,,26078,,,,,,,,,,,,,,,,,,,1992-06-02,F,,,,,45.4M,NAF1993,N,,,0,,,,,,
323320127,00018,32332012700018,O,1982-01-02,NN,,,2008-11-07T00:39:56,false,4,,,,,LE PLANAS,26450,CHAROLS,,,26078,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,45.2V,NAF1993,N,4.9423,44.576049,0.94,street,Le Planas 26450 Charols,26078_sn4su7,G,LE PLANAS,
324466093,00022,32446609300022,O,2006-05-12,,,,2008-09-30T00:18:33,false,2,DOMAINE DE L'ORMEAU,,,RTE,DE LA BEGUDE DE MAZENC,26450,CHAROLS,,,26078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,4.953433,44.591398,0.86,street,Route de la Bégude de Mazenc 26450 Charols,26078_0041,G,ROUTE DE LA BEGUDE DE MAZENC,
324540053,00026,32454005300026,O,1992-06-11,NN,,,,true,1,,,,,LA MOTTE,26450,CHAROLS,,,26078,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,45.3E,NAF1993,N,4.950267,44.584401,0.94,street,La Motte 26450 Charols,26078_5t0zc3,G,LA MOTTE,
325724789,00012,32572478900012,O,,,,,,true,1,,,,,CAMPING MUNICIPAL,26450,CHAROLS,,,26078,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.40,NAP,N,2.196998,44.9625649,0.92,poi.camp_site,Camping municipal Laroquebrou,https://osm.org/way/244693173,G,,
326197159,00022,32619715900022,O,1995-02-13,NN,,,,false,3,CABINET INFIRMIERS,,,,,26450,CHAROLS,,,26078,,,,,,,,,,,,,,,,,,,1996-07-20,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
326562444,00025,32656244400025,O,1995-01-03,NN,,,,true,1,,,,PL,DE L EGLISE,26450,CHAROLS,,,26078,,,,,,,,,,,,,,,,,,,1997-11-13,F,,,,,93.0D,NAF1993,N,4.951369,44.592425,0.75,street,Rue de l'Eglise 26450 Charols,26078_0058,G,RUE DE L EGLISE,
327204962,00028,32720496200028,O,,NN,,,,true,1,,,,,QUARTIER LA MOTTE,26450,CHAROLS,,,26078,,,,,,,,,,,,,,,,,,,1987-03-11,F,,,,,59.08,NAP,N,4.950267,44.584401,0.53,street,La Motte 26450 Charols,26078_5t0zc3,G,LA MOTTE,
327362158,00021,32736215800021,O,2007-01-01,,,,2011-03-04T08:22:28,false,3,,,,,QUARTIER DU CLOS,26450,CHAROLS,,,26078,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.30Z,NAFRev2,N,4.939782,44.588664,0.45,street,Chemin du Clos 26450 Charols,26078_0023,G,CHEMIN DU CLOS,
330127960,00020,33012796000020,O,1996-05-01,,,,,false,3,LE VILLAGE,,,RTE,CHAROLS,26450,CHAROLS,,,26078,,,,,,,,,,,,,,,,,,,2001-09-24,F,AUX FLEURS DU LAVOIR,,,,01.4B,NAF1993,N,4.952402,44.592578,0.84,street,Route des Portes de Provence 26450 Charols,26078_0019,G,ROUTE DES PORTES DE PROVENCE,
331932954,00034,33193295400034,O,2003-05-24,NN,,,2013-04-11T10:21:33,false,5,,2,,,COTEAU DE CHABOIS,26450,CHAROLS,,,26078,,,,,,,,,,,,,,,,,,,2007-04-25,F,,,,,51.1R,NAFRev1,N,4.949838,44.590881,0.51,street,Rue Chabois 26450 Charols,26078_0032,G,RUE CHABOIS,
333913762,00014,33391376200014,O,1985-09-09,01,2018,,2020-08-25T10:36:26,true,4,,,,,MAIRIE DE CHAROLS,26450,CHAROLS,,,26078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,O,4.946432,44.604007,0.72,street,Route de la Commanderie 26450 Charols,26078_0006,G,ROUTE DE LA COMMANDERIE,
334339264,00015,33433926400015,O,1984-01-01,,,,2011-08-10T15:05:12,false,4,,,,DOM,DE CHAGNAC,26450,CHAROLS,,,26078,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,68.20B,NAFRev2,N,4.950115,44.598457,0.55,street,Chagnac 26450 Charols,26078_38dm15,G,CHAGNAC,
334339264,00023,33433926400023,O,2002-07-01,NN,,,2012-06-02T22:25:27,true,4,,,,,CHAGNAC,26450,CHAROLS,,,26078,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,68.20A,NAFRev2,N,4.950115,44.598457,0.94,street,Chagnac 26450 Charols,26078_38dm15,G,CHAGNAC,
335261970,00016,33526197000016,O,1981-01-01,NN,,,2013-12-19T12:00:40,true,5,LE PLANAS,1415,,RTE,DE LABEGUDE DE MAZENC,26450,CHAROLS,,,26078,,,,,,,,,,,,,,,,,,,2013-09-05,A,,,,,47.99A,NAFRev2,N,4.951636,44.580592,0.81,housenumber,1415 Route de la Bégude de Mazenc 26450 Charols,26078_0041_01415,G,1415 RTE DE LA BEGUDE DE MAZENC,
338253081,23307,33825308123307,O,2009-02-01,NN,,,2017-05-04T05:01:02,false,2,BASTIDE PROVENCALE - KORIAN 26,,,,LE VILLAGE,26450,CHAROLS,,,26078,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,56.29A,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
340791052,00038,34079105200038,O,,,,,,true,1,,,,,QUARTIER DELOCHE,26450,CHAROLS,,,26078,,,,,,,,,,,,,,,,,,,1992-01-08,F,,,,,45.2V,NAF1993,N,0.2663257,47.8889665,0.79,poi.community_centre,Salle des fêtes Teloché,https://osm.org/way/356972386,G,,
341772978,00019,34177297800019,O,1972-11-24,NN,,,,false,4,,,,,LA COMMANDERIE,26450,CHAROLS,,,26078,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,01.1A,NAF1993,N,4.946432,44.604007,0.92,street,Route de la Commanderie 26450 Charols,26078_0006,G,ROUTE DE LA COMMANDERIE,
341772978,00027,34177297800027,O,1988-01-02,NN,,,2011-06-29T19:50:45,true,4,,,,,LA COMMANDERIE,26450,CHAROLS,,,26078,,,,,,,,,,,,,,,,,,,2008-05-01,F,,,,,46.22Z,NAFRev2,N,4.946432,44.604007,0.92,street,Route de la Commanderie 26450 Charols,26078_0006,G,ROUTE DE LA COMMANDERIE,
341983906,00031,34198390600031,O,1995-08-15,NN,,,,false,3,CABINET D'INFIRMIERS,,,,,26450,CHAROLS,,,26078,,,,,,,,,,,,,,,,,,,1996-03-01,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
342397296,00050,34239729600050,O,2018-11-15,,,4520AB,2019-04-01T11:54:15,true,1,,60,,RUE,CHABOIS,26450,CHAROLS,,,26078,,,,,,,,,,,,,,,,,,,2018-11-15,A,,,,,45.11Z,NAFRev2,N,4.949413,44.590956,0.94,housenumber,60 Rue Chabois 26450 Charols,26078_0032_00060,G,60 RUE CHABOIS,
342573235,00039,34257323500039,O,2018-11-15,,,,2019-04-03T15:36:01,true,1,,60,,RUE,CHABOIS,26450,CHAROLS,,,26078,,,,,,,,,,,,,,,,,,,2018-11-15,A,SCI P.3 F,,,,68.20B,NAFRev2,N,4.949413,44.590956,0.94,housenumber,60 Rue Chabois 26450 Charols,26078_0032_00060,G,60 RUE CHABOIS,
345183065,00027,34518306500027,O,1994-07-01,NN,,,2008-11-08T00:20:44,false,4,,,,,LE VILLAGE,26450,CHAROLS,,,26078,,,,,,,,,,,,,,,,,,,2003-01-01,F,GB CARRELAGE,,,,45.4F,NAF1993,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
345183065,00035,34518306500035,O,2003-01-01,NN,,4333ZZ,2017-04-24T19:27:39,true,5,,,,,QUARTIER LA MOTTE,26450,CHAROLS,,,26078,,,,,,,,,,,,,,,,,,,2017-03-29,F,,,,,43.33Z,NAFRev2,N,4.950267,44.584401,0.53,street,La Motte 26450 Charols,26078_5t0zc3,G,LA MOTTE,
350526331,00151,35052633100151,O,1999-11-15,NN,,,2006-11-25T11:06:11,false,5,C-MR LAFFONT,,,,DOMAINE DE LA MOTTE,26450,CHAROLS,,,26078,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,51.8C,NAFRev1,O,4.949372,44.589291,0.58,street,Chemin de la Motte 26450 Charols,26078_0034,G,CHEMIN DE LA MOTTE,
350573275,00012,35057327500012,O,1989-03-30,NN,,,2008-04-26T11:08:13,true,3,,,,,LA MOTTE,26450,CHAROLS,,,26078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.950267,44.584401,0.94,street,La Motte 26450 Charols,26078_5t0zc3,G,LA MOTTE,
351565692,00065,35156569200065,O,1995-07-01,NN,,,,false,4,,,,,LE VILLAGE,26450,CHAROLS,,,26078,,,,,,,,,,,,,,,,,,,1999-04-01,F,,,,,85.1G,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
377552377,00022,37755237700022,O,1995-02-15,12,2018,,2020-08-25T10:14:36,false,4,,,,QUA,LOCHE,26450,CHAROLS,,,26078,,,,,,,,,,,,,,,,,,,2010-06-02,A,KORIAN DROME PROVENCALE,,,,87.10A,NAFRev2,O,4.954591,44.589886,0.46,street,Rue des Loches 26450 Charols,26078_0042,G,RUE DES LOCHES,
378386262,00026,37838626200026,O,1994-05-11,NN,,,2010-07-20T16:10:37,false,4,,690,,CHE,LE VILLAGE,26450,CHAROLS,,,26078,,,,,,,,,,,,,,,,,,,2010-03-01,F,,,,,47.89Z,NAFRev2,N,3.7464149,49.2907944,0.83,poi.track,Chemin de Derrière le Village Unchair,https://osm.org/way/167691589,G,,
379156250,00019,37915625000019,O,1990-06-22,NN,,,2008-01-05T19:49:03,true,3,,,,LD,LE CLOT,26450,CHAROLS,,,26078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.939658,44.588063,0.69,street,Le Clos 26450 Charols,26078_9988b1,G,LE CLOS,
379252638,00026,37925263800026,O,1994-01-10,NN,,,,false,3,,,,,LE VILLAGE,26450,CHAROLS,,,26078,,,,,,,,,,,,,,,,,,,1996-02-11,F,,,,,85.1G,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
380077594,00014,38007759400014,O,1990-11-01,NN,,,,true,3,,,,LOT,L AIGUETTE,26450,CHAROLS,,,26078,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.4Z,NAF1993,O,4.952187,44.592865,0.51,street,Chemin de l'Ayguette 26450 Charols,26078_0054,G,CHEMIN DE L AYGUETTE,
384504437,00011,38450443700011,O,1991-11-01,NN,,,2008-01-04T22:39:47,true,3,,,,,LE VILLAGE,26450,CHAROLS,,,26078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
384902805,00017,38490280500017,O,1991-07-01,,,,2008-01-04T22:46:39,true,3,,,,,,26450,CHAROLS,,,26078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
388045957,00023,38804595700023,O,2003-07-02,NN,,,2012-11-15T08:30:11,false,6,,,,,LE VILLAGE,26450,CHAROLS,,,26078,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,47.89Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
388126419,00026,38812641900026,O,2010-09-10,,,,2018-08-22T10:48:38,false,3,,30,,CHE,HENRI RODET,26450,CHAROLS,,,26078,,,,,,,,,,,,,,,,,,,2013-02-14,F,,,,,88.10A,NAFRev2,N,4.952152,44.592341,0.82,housenumber,30 Rue Henri Rodet 26450 Charols,26078_0055_00030,G,30 RUE HENRI RODET,
388245870,00034,38824587000034,O,2018-11-15,,,,2019-04-04T15:10:29,true,1,,60,,RUE,CHABOIS,26450,CHAROLS,,,26078,,,,,,,,,,,,,,,,,,,2018-11-15,A,,,,,68.20B,NAFRev2,N,4.949413,44.590956,0.94,housenumber,60 Rue Chabois 26450 Charols,26078_0032_00060,G,60 RUE CHABOIS,
389596149,00010,38959614900010,O,1992-12-01,NN,,,,true,4,QUARTIER LA COMBETTE,,,RTE,CHATEAU,26450,CHAROLS,,,26078,,,,,,,,,,,,,,,,,,,2001-08-21,F,,,,,01.2G,NAF1993,N,4.955751,44.591303,0.7,street,Route du Château 26450 Charols,26078_0002,G,ROUTE DU CHATEAU,
390681260,00084,39068126000084,O,2015-04-01,00,2017,,2019-06-24T13:17:17,false,3,,1075,,RTE,DE LA BEGUDE DE MAZENC,26450,CHAROLS,,,26078,,,,,,,,,,,,,,,,,,,2017-10-06,F,,,,,93.19Z,NAFRev2,O,4.951213,44.579964,0.87,housenumber,1075 Route de la Bégude de Mazenc 26450 Charols,26078_0041_01075,G,1075 RTE DE LA BEGUDE DE MAZENC,
392177903,00011,39217790300011,O,1990-01-01,NN,,,2008-01-05T00:01:59,true,3,,,,,LES ABEILLONS,26450,CHAROLS,,,26078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.966577,44.596881,0.7,street,Abeillons 26450 Charols,26078_ey6hl3,G,ABEILLONS,
392201513,00026,39220151300026,O,2000-12-20,NN,,1032ZZ,2015-03-17T00:39:50,true,4,,,,,DOMAINE DE CHAGNAC,26450,CHAROLS,,,26078,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,10.32Z,NAFRev2,N,4.950115,44.598457,0.47,street,Chagnac 26450 Charols,26078_38dm15,G,CHAGNAC,
392606505,00015,39260650500015,O,,NN,,,,true,1,,,,,LE VILLAGE,26450,CHAROLS,,,26078,,,,,,,,,,,,,,,,,,,1994-12-19,F,,,,,22.1C,NAF1993,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
394396360,00015,39439636000015,O,1994-03-15,NN,,,2015-09-14T17:00:36,true,4,,,,QUA,QUARTIER LOCHE,26450,CHAROLS,,,26078,,,,,,,,,,,,,,,,,,,2015-06-29,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
398239723,00040,39823972300040,O,2008-01-01,,,,2008-11-08T01:04:15,false,2,,,,RTE,DES PORTES DE PROVENCE,26450,CHAROLS,,,26078,,,,,,,,,,,,,,,,,,,2008-04-01,F,VOILA MA MAISON,,,,31.09B,NAFRev2,N,4.952402,44.592578,0.9,street,Route des Portes de Provence 26450 Charols,26078_0019,G,ROUTE DES PORTES DE PROVENCE,
398388447,00011,39838844700011,O,1994-08-01,01,2018,,2020-08-25T10:30:53,true,3,,,,,FERME DE MORGON,26450,CHAROLS,,,26078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.1246534,48.450753,0.78,poi.farmyard,Ferme Monplaisir (Corps de ferme) Forcelles-Saint-Gorgon,https://osm.org/way/364078264,G,,
399097724,00013,39909772400013,O,1994-11-01,NN,,,2008-04-26T12:59:25,true,4,DOMAINE DE L'ORMEAU,,,RTE,DE LA BEGUDE DE MAZENC,26450,CHAROLS,,,26078,,,,,,,,,,,,,,,,,,,2006-04-12,F,,,,,51.3G,NAFRev1,O,4.953433,44.591398,0.86,street,Route de la Bégude de Mazenc 26450 Charols,26078_0041,G,ROUTE DE LA BEGUDE DE MAZENC,
400539037,00038,40053903700038,O,1998-04-01,NN,,0162ZP,2015-03-17T00:43:53,true,3,,,,,LE VILLAGE,26450,CHAROLS,,,26078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
400599742,00014,40059974200014,O,1995-03-03,NN,,,2005-12-07T17:36:19,true,1,,,,,LE VILLAGE,26450,CHAROLS,,,26078,,,,,,,,,,,,,,,,,,,2002-08-04,F,,,,,85.1G,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
401556428,00027,40155642800027,O,1996-05-01,NN,,,,false,4,,,,,LE VILLAGE,26450,CHAROLS,,,26078,,,,,,,,,,,,,,,,,,,1998-03-01,F,,,,,85.1G,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
401723697,00025,40172369700025,O,2004-07-15,11,2018,,2020-08-25T10:34:02,true,3,,385,,CHE,DU CLOS,26450,CHAROLS,,,26078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,58.14Z,NAFRev2,O,4.940651,44.585031,0.82,housenumber,385 Chemin du Clos 26450 Charols,26078_0023_00385,G,385 CHEMIN DU CLOS,
401742655,00012,40174265500012,O,1900-01-01,NN,,,2014-06-25T10:33:03,false,3,,,,,LE VILLAGE,26450,CHAROLS,,,26078,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,50.2Z,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
401973714,00017,40197371400017,O,1995-07-31,NN,,,2013-10-23T08:58:29,true,4,CHEZ MR BLASCO GERARDO,,,,LE VILLAGE,26450,CHAROLS,,,26078,,,,,,,,,,,,,,,,,,,2013-10-22,F,,,,,68.20B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
403026479,00010,40302647900010,O,1995-10-20,NN,,,2008-11-08T01:14:38,false,4,,,,,LE VILLAGE,26450,CHAROLS,,,26078,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,55.1A,NAFRev1,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
403198575,00017,40319857500017,O,1995-12-01,NN,,,2008-11-08T01:14:59,true,4,,,,CHE,SALETTE,26450,CHAROLS,,,26078,,,,,,,,,,,,,,,,,,,1998-06-10,F,,,,,45.4D,NAF1993,O,4.952187,44.592865,0.47,street,Chemin de l'Ayguette 26450 Charols,26078_0054,G,CHEMIN DE L AYGUETTE,
404917569,00018,40491756900018,O,1996-03-15,NN,,,2011-05-03T00:25:45,false,4,,,,PL,DU CHAMP DE MARS,26450,CHAROLS,,,26078,,,,,,,,,,,,,,,,,,,1999-07-15,F,,,,,52.1B,NAF1993,O,4.953433,44.591398,0.35,street,Route de la Bégude de Mazenc 26450 Charols,26078_0041,G,ROUTE DE LA BEGUDE DE MAZENC,
405398611,00013,40539861100013,O,,NN,,,,true,1,,,,,LE VILLAGE,26450,CHAROLS,,,26078,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,85.1G,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
407849983,00017,40784998300017,O,1980-12-31,NN,,,2008-01-04T21:00:42,true,3,QUARTIER DES GRIOTTES,,,RTE,DE MANAS,26450,CHAROLS,,,26078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.947233,44.601403,0.8,street,Route de Manas 26450 Charols,26078_0011,G,ROUTE DE MANAS,
408118958,00060,40811895800060,O,2016-07-01,01,2018,4399CZ,2020-08-25T10:37:12,true,1,,22,,RUE,DES TAMARIS,26450,CHAROLS,,,26078,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,43.99C,NAFRev2,N,4.955081,44.590839,0.94,housenumber,22 Rue des Tamaris 26450 Charols,26078_0003_00022,G,22 RUE DES TAMARIS,
409966371,00026,40996637100026,O,1997-01-15,NN,,,2006-10-28T03:44:47,false,3,,,,,CHABOIS,26450,CHAROLS,,,26078,,,,,,,,,,,,,,,,,,,2006-02-01,F,,,,,01.1A,NAFRev1,N,4.949838,44.590881,0.92,street,Rue Chabois 26450 Charols,26078_0032,G,RUE CHABOIS,
410234769,00108,41023476900108,O,2001-01-01,NN,,,2010-04-18T07:24:03,false,4,,,,,,26450,CHAROLS,,,26078,,,,,,,,,,,,,,,,,,,2008-09-11,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
410363600,00033,41036360000033,O,2000-04-01,NN,,,2017-05-04T05:59:32,false,5,,,,,LA TUILERIE,26450,CHAROLS,,,26078,,,,,,,,,,,,,,,,,,,2015-09-14,F,,,,,46.23Z,NAFRev2,O,4.946432,44.604007,0.47,street,Route de la Commanderie 26450 Charols,26078_0006,G,ROUTE DE LA COMMANDERIE,
410598775,00022,41059877500022,O,2005-05-01,,,,2008-01-05T20:26:11,true,2,,,,,LES GRIOTTES,26450,CHAROLS,,,26078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.962564,44.603334,0.77,street,Chemin des Griottes 26450 Charols,26078_0012,G,CHEMIN DES GRIOTTES,
411579378,00018,41157937800018,O,1997-04-03,,,,,true,1,,,,RTE,DE ST GERVAIS,26450,CHAROLS,,,26078,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,74.8F,NAF1993,N,4.950221,44.592267,0.74,street,Route de Saint-gervais 26450 Charols,26078_0022,G,ROUTE DE SAINT GERVAIS,
411743586,00066,41174358600066,O,2014-01-15,,,,2014-08-22T19:22:20,true,2,,20,,,A PLACE ST JEAN BAPTISTE,26450,CHAROLS,,,26078,,,,,,,,,,,,,,,,,,,2014-08-18,F,L ATELIER DE ZAZ,,,,74.10Z,NAFRev2,N,4.951455,44.59281,0.87,housenumber,20 a Place Saint-jean Baptiste 26450 Charols,26078_0063_00020_a,G,20 A PLACE SAINT JEAN BAPTISTE,
412114597,00013,41211459700013,O,1997-04-01,01,2018,,2020-08-25T10:40:11,true,4,,140,,CHE,DE VINTABRIN,26450,CHAROLS,,,26078,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,4.970418,44.601346,0.73,housenumber,140 Chemin du Vintabrin 26450 Charols,26078_0015_00140,G,140 CHEMIN DU VINTABRIN,
413096017,00012,41309601700012,O,1997-07-01,,,,,true,1,,,,RTE,DE SAINT GERVAIS,26450,CHAROLS,,,26078,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,52.6E,NAF1993,N,4.950221,44.592267,0.85,street,Route de Saint-gervais 26450 Charols,26078_0022,G,ROUTE DE SAINT GERVAIS,
413218546,00013,41321854600013,O,,,,,,true,1,,,,QUAI,VINTEBRIN,26450,CHAROLS,,,26078,,,,,,,,,,,,,,,,,,,1997-08-26,F,,,,,52.6E,NAF1993,N,4.970418,44.601346,0.45,street,Chemin du Vintabrin 26450 Charols,26078_0015,G,CHEMIN DU VINTABRIN,