id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-865061,2021-01-05,000001,Vente,95000,23,,RUE JEAN MOULIN,0034,51340,51358,Maurupt-le-Montois,51,,,51358000AC0081,,,,,,,,,,,,,0,1,Maison,63,5,S,sols,,,432,4.848258,48.751044
2021-865291,2021-01-26,000001,Vente,68000,4,,RUE JEAN MOULIN,0034,51340,51358,Maurupt-le-Montois,51,,,51358000AB0013,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,192,4.849821,48.749946
2021-865973,2021-02-04,000001,Vente,114000,2,,RUE DU LIEUTENANT CHAURE,0040,51340,51358,Maurupt-le-Montois,51,,,51358000AC0099,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,431,4.852696,48.750039
2021-866343,2021-02-24,000001,Vente,85500,,,LE CHEMIN DE SERMAIZE,B011,51340,51358,Maurupt-le-Montois,51,,,513580000A0332,,,,,,,,,,,,,0,,,,,L,landes,,,6203,4.857417,48.753052
2021-868309,2021-04-19,000001,Vente,750000,,,LES VORSOTTES,B096,51340,51358,Maurupt-le-Montois,51,,,513580000G0042,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3863,4.820005,48.743236
2021-868309,2021-04-19,000001,Vente,750000,,,LES VORSOTTES,B096,51340,51358,Maurupt-le-Montois,51,,,513580000G0042,,,,,,,,,,,,,0,,,,,B,bois,,,1287,4.820005,48.743236
2021-868309,2021-04-19,000001,Vente,750000,,,LES GOBLETS,B035,51340,51358,Maurupt-le-Montois,51,,,513580000G0044,,,,,,,,,,,,,0,,,,,B,bois,,,3460,4.819547,48.738729
2021-868309,2021-04-19,000001,Vente,750000,,,LES GOBLETS,B035,51340,51358,Maurupt-le-Montois,51,,,513580000G0044,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10383,4.819547,48.738729
2021-869017,2021-05-06,000002,Vente,1000,,,LE CHEMIN DE SERMAIZE,B011,51340,51358,Maurupt-le-Montois,51,,,513580000A0318,,,,,,,,,,,,,0,,,,,S,sols,,,113,,
2021-869017,2021-05-06,000002,Vente,1000,,,LE PATAFLARD,B054,51340,51358,Maurupt-le-Montois,51,,,513580000A0319,,,,,,,,,,,,,0,,,,,S,sols,,,78,,
2021-869018,2021-05-06,000003,Vente,190200,10,C,RUE DU BOIS DU ROI,0004,51340,51358,Maurupt-le-Montois,51,,,513580000A0310,,,,,,,,,,,,,0,1,Maison,192,4,S,sols,,,346,4.855999,48.754026
2021-869018,2021-05-06,000003,Vente,190200,,,LE PATAFLARD,B054,51340,51358,Maurupt-le-Montois,51,,,513580000A0312,,,,,,,,,,,,,0,,,,,T,terres,,,375,4.856046,48.754092
2021-869713,2021-05-27,000001,Vente,10000,14,,RUE JEAN MOULIN,0034,51340,51358,Maurupt-le-Montois,51,,,51358000AB0409,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,179,4.849725,48.750076
2021-869713,2021-05-27,000001,Vente,10000,,,LE PAVILLON,B057,51340,51358,Maurupt-le-Montois,51,,,51358000AB0411,,,,,,,,,,,,,0,,,,,S,sols,,,48,4.849851,48.750163
2021-871082,2021-06-03,000001,Vente,100000,,,LES CORDES,B017,51340,51358,Maurupt-le-Montois,51,,,513580000B0049,,,,,,,,,,,,,0,,,,,S,sols,,,294,4.848281,48.746165
2021-871082,2021-06-03,000001,Vente,100000,,,LES CORDES,B017,51340,51358,Maurupt-le-Montois,51,,,513580000B0054,,,,,,,,,,,,,0,,,,,S,sols,,,155,4.848299,48.746039
2021-871082,2021-06-03,000001,Vente,100000,14,,CHE DES QUATRE PIEDS,0049,51340,51358,Maurupt-le-Montois,51,,,513580000B0078,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,425,4.848181,48.746088
2021-871082,2021-06-03,000001,Vente,100000,,,LES CORDES,B017,51340,51358,Maurupt-le-Montois,51,,,513580000B0081,,,,,,,,,,,,,0,,,,,S,sols,,,126,4.848295,48.745931
2021-873515,2021-08-03,000001,Vente,7870,,,LA FONTAINE JEAN HEAT,B032,51340,51358,Maurupt-le-Montois,51,,,513580000C0071,,,,,,,,,,,,,0,,,,,T,terres,,,443,4.863081,48.741273
2021-873515,2021-08-03,000001,Vente,7870,,,LA FONTAINE JEAN HEAT,B032,51340,51358,Maurupt-le-Montois,51,,,513580000C0072,,,,,,,,,,,,,0,,,,,T,terres,,,15297,4.862211,48.741017
2021-873861,2021-08-03,000001,Vente,64800,12,,PTR PETITE RUE DE PARGNY,0047,51340,51358,Maurupt-le-Montois,51,,,51358000AB0106,,,,,,,,,,,,,0,1,Maison,56,4,S,sols,,,56,4.852187,48.751234
2021-873861,2021-08-03,000001,Vente,64800,,,LA VIEILLE FOURNIERE,B093,51340,51358,Maurupt-le-Montois,51,,,51358000AB0111,,,,,,,,,,,,,0,,,,,J,jardins,,,621,4.852763,48.751381
2021-873861,2021-08-03,000001,Vente,64800,5002,,PTR PETITE RUE DE PARGNY,0047,51340,51358,Maurupt-le-Montois,51,,,51358000AB0112,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,111,4.852534,48.751268
2021-873861,2021-08-03,000001,Vente,64800,,,LA VIEILLE FOURNIERE,B093,51340,51358,Maurupt-le-Montois,51,,,51358000AB0113,,,,,,,,,,,,,0,,,,,S,sols,,,143,4.852385,48.751263
2021-875640,2021-09-17,000001,Vente,30000,15,,RUE DU MOULIN,0045,51340,51358,Maurupt-le-Montois,51,,,51358000AC0145,,,,,,,,,,,,,0,1,Maison,67,1,S,sols,,,33,4.850477,48.747546
2021-875640,2021-09-17,000001,Vente,30000,,,LE VILLAGE,B095,51340,51358,Maurupt-le-Montois,51,,,51358000AC0146,,,,,,,,,,,,,0,,,,,J,jardins,,,406,4.850712,48.747563
2021-876838,2021-11-03,000001,Vente,162000,17,,RUE DE SERMAIZE,0054,51340,51358,Maurupt-le-Montois,51,,,51358000AB0317,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,618,4.855721,48.752526
2021-877103,2021-10-30,000001,Vente,25000,,,LES TRENTE JOURNAUX,B091,51340,51358,Maurupt-le-Montois,51,,,513580000F0088,,,,,,,,,,,,,0,,,,,P,prés,,,51316,4.830795,48.734504
2021-877363,2021-10-18,000001,Vente,10000,,,LE VILLAGE,B095,51340,51358,Maurupt-le-Montois,51,,,51358000AC0345,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,540,4.849243,48.7463
2021-877363,2021-10-18,000001,Vente,10000,,,LE VILLAGE,B095,51340,51358,Maurupt-le-Montois,51,,,51358000AC0348,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,416,4.849373,48.746351
2021-877363,2021-10-18,000001,Vente,10000,,,LE VILLAGE,B095,51340,51358,Maurupt-le-Montois,51,,,51358000AC0351,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,297,4.849514,48.746398
2021-877675,2021-11-04,000001,Vente,68000,9,,RUE JEAN MOULIN,0034,51340,51358,Maurupt-le-Montois,51,,,51358000AC0088,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,384,4.849036,48.750282
2021-877675,2021-11-04,000001,Vente,68000,9,,RUE JEAN MOULIN,0034,51340,51358,Maurupt-le-Montois,51,,,51358000AC0088,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,384,4.849036,48.750282
2021-877993,2021-11-26,000001,Vente,104000,,,LA VIEILLE FOURNIERE,B093,51340,51358,Maurupt-le-Montois,51,,,51358000AB0101,,,,,,,,,,,,,0,,,,,J,jardins,,,914,4.852611,48.751639
2021-877993,2021-11-26,000001,Vente,104000,18,,PTR PETITE RUE DE PARGNY,0047,51340,51358,Maurupt-le-Montois,51,,,51358000AB0102,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,229,4.852179,48.751494
2021-878798,2021-12-15,000001,Vente,78000,5001,,RUE DU GENERAL LECLERC,0018,51340,51358,Maurupt-le-Montois,51,,,51358000AB0014,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,23,4.849883,48.749812
2021-878798,2021-12-15,000001,Vente,78000,3,,RUE DU GENERAL LECLERC,0018,51340,51358,Maurupt-le-Montois,51,,,51358000AB0018,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,182,4.850201,48.749695
2021-878798,2021-12-15,000001,Vente,78000,,,LE PAVILLON,B057,51340,51358,Maurupt-le-Montois,51,,,51358000AB0023,,,,,,,,,,,,,0,,,,,S,sols,,,797,4.850078,48.749886
2021-879528,2021-09-23,000001,Vente,126500,5002,,RUE DE SERMAIZE,0054,51340,51358,Maurupt-le-Montois,51,,,513580000A0321,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,804,4.857049,48.752811
2021-879528,2021-09-23,000001,Vente,126500,,,LE CHEMIN DE SERMAIZE,B011,51340,51358,Maurupt-le-Montois,51,,,513580000A0328,,,,,,,,,,,,,0,,,,,S,sols,,,4,4.857316,48.752732
2021-879929,2021-11-25,000001,Vente,12000,,,LA LANCE,B051,51340,51358,Maurupt-le-Montois,51,,,513580000D0157,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,7183,4.845904,48.734141
2021-879929,2021-11-25,000001,Vente,12000,,,LA LANCE,B051,51340,51358,Maurupt-le-Montois,51,,,513580000D0158,,,,,,,,,,,,,0,,,,,L,landes,,,3247,4.847462,48.734384
2021-879929,2021-11-25,000001,Vente,12000,,,LA LANCE,B051,51340,51358,Maurupt-le-Montois,51,,,513580000D0159,,,,,,,,,,,,,0,,,,,L,landes,,,1013,4.847858,48.734252
2021-879929,2021-11-25,000001,Vente,12000,,,LA LANCE,B051,51340,51358,Maurupt-le-Montois,51,,,513580000D0160,,,,,,,,,,,,,0,,,,,L,landes,,,470,4.847817,48.734604
2021-879929,2021-11-25,000001,Vente,12000,,,LA LANCE,B051,51340,51358,Maurupt-le-Montois,51,,,513580000D0399,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1670,4.845525,48.733957
