siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200085306,00013,20008530600013,O,2019-01-01,02,2020,,2022-08-29T09:05:32,true,1,,115,,RUE,DE LA MAIRIE,01420,SURJOUX-LHOPITAL,,,01215,,,,,,,,,,,,,,,,,,,2019-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.777815,46.022374,0.93,housenumber,115 Rue de la Mairie 01420 Surjoux-Lhopital,01215_0050_00115,G,115 RUE DE LA MAIRIE,
200085306,00021,20008530600021,O,2019-01-01,,,,2021-02-23T10:30:55,false,1,,115,,RUE,DE LA MAIRIE,01420,SURJOUX-LHOPITAL,,,01215,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE LHOPITAL,,,,84.11Z,NAFRev2,N,5.777815,46.022374,0.93,housenumber,115 Rue de la Mairie 01420 Surjoux-Lhopital,01215_0050_00115,G,115 RUE DE LA MAIRIE,
200085306,00039,20008530600039,O,2019-01-01,,,,2019-01-14T20:57:58,false,1,,2,,PL,DE L EUROPE,01420,SURJOUX-LHOPITAL,,,01215,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE SURJOUX,,,,84.11Z,NAFRev2,N,5.802617,46.025163,0.82,housenumber,2 Place de l’Europe 01420 Surjoux-Lhopital,01215_1etmfj_00002,G,2 PLACE DE L EUROPE,
210102158,00016,21010215800016,O,1983-03-01,00,2019,,2021-10-27T08:06:19,true,4,HOTEL DE VILLE,,,,,01420,SURJOUX-LHOPITAL,,,01215,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
210102158,00024,21010215800024,O,1994-12-25,NN,,,2019-01-31T20:02:32,false,3,MAIRIE,,,,,01420,SURJOUX-LHOPITAL,,,01215,,,,,,,,,,,,,,,,,,,2019-01-01,F,SCE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.777815,46.022374,0.9,street,Rue de la Mairie 01420 Surjoux-Lhopital,01215_0050,D,RUE DE LA MAIRIE,
210104139,00014,21010413900014,O,1983-03-01,NN,,,2020-08-25T10:15:26,true,4,HOTEL DE VILLE,,,,,01420,SURJOUX-LHOPITAL,,,01215,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
210104139,00022,21010413900022,O,1983-12-21,NN,,,2019-01-31T20:02:51,false,4,,,,,,01420,SURJOUX-LHOPITAL,,,01215,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
210104139,00030,21010413900030,O,1994-12-25,NN,,,2019-01-31T20:02:51,false,3,MAIRIE,,,,,01420,SURJOUX-LHOPITAL,,,01215,,,,,,,,,,,,,,,,,,,2019-01-01,F,SCE DES EAUX ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.777815,46.022374,0.9,street,Rue de la Mairie 01420 Surjoux-Lhopital,01215_0050,D,RUE DE LA MAIRIE,
260100607,00019,26010060700019,O,1986-10-01,NN,,,2019-01-11T10:27:29,true,5,MAIRIE,,,,,01420,SURJOUX-LHOPITAL,,,01215,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,5.777815,46.022374,0.9,street,Rue de la Mairie 01420 Surjoux-Lhopital,01215_0050,D,RUE DE LA MAIRIE,
260100649,00011,26010064900011,O,1986-10-01,NN,,,2019-01-14T20:57:59,true,4,MAIRIE,,,,,01420,SURJOUX-LHOPITAL,,,01215,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.777815,46.022374,0.9,street,Rue de la Mairie 01420 Surjoux-Lhopital,01215_0050,D,RUE DE LA MAIRIE,
270101512,00019,27010151200019,O,,NN,,,2019-01-11T10:27:29,true,1,,,,,MAIRIE,01420,SURJOUX-LHOPITAL,,,01215,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,5.777815,46.022374,0.9,street,Rue de la Mairie 01420 Surjoux-Lhopital,01215_0050,G,RUE DE LA MAIRIE,
379011091,00012,37901109100012,O,1990-07-01,NN,,,2019-01-11T10:27:29,true,4,,,,,,01420,SURJOUX-LHOPITAL,,,01215,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
394016141,00019,39401614100019,O,1993-12-09,NN,,,2019-01-11T10:27:29,false,3,,,,RTE,DU COL DE RICHEMOND,01420,SURJOUX-LHOPITAL,,,01215,,,,,,,,,,,,,,,,,,,1996-08-02,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
418851705,00024,41885170500024,O,1982-12-31,NN,,,2019-01-14T21:01:34,false,3,,,,,,01420,SURJOUX-LHOPITAL,,,01215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
421275090,00015,42127509000015,O,1996-01-01,NN,,,2019-01-14T20:57:58,false,4,,,,,BOGNES,01420,SURJOUX-LHOPITAL,,,01215,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.49Z,NAFRev2,N,5.802309,46.037039,0.9,street,Chemin de sous Bognes 01420 Surjoux-Lhopital,01413_0005,G,CHEMIN DE SOUS BOGNES,
421281221,00018,42128122100018,O,1982-12-31,NN,,,2019-01-18T04:14:00,true,4,,,,,,01420,SURJOUX-LHOPITAL,,,01215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
423336742,00030,42333674200030,O,2005-03-01,,,,2019-01-14T20:57:58,true,3,,,,,LE PARC EN HAUT,01420,SURJOUX-LHOPITAL,,,01215,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
427461561,00016,42746156100016,O,1991-01-01,NN,,,2019-01-11T10:27:29,true,3,,,,,LE BOURG,01420,SURJOUX-LHOPITAL,,,01215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
429372204,00017,42937220400017,O,2000-03-01,NN,,,2019-01-11T10:27:29,true,4,,,,,LE BOURG,01420,SURJOUX-LHOPITAL,,,01215,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1F,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
441206133,00015,44120613300015,O,2002-03-01,NN,,,2019-01-14T20:57:59,true,4,,,,,BAGNE,01420,SURJOUX-LHOPITAL,,,01215,,,,,,,,,,,,,,,,,,,2014-04-07,F,,,,,01.43Z,NAFRev2,N,6.3853925,46.2453586,0.88,poi.water,Bagne du Fuzet (Eau) Saxel,https://osm.org/way/348400844,G,,
449676154,00015,44967615400015,O,2003-09-02,NN,,,2019-01-11T10:27:29,false,4,,,,,LE BOURG,01420,SURJOUX-LHOPITAL,,,01215,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,43.21A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
451342760,00019,45134276000019,O,2004-01-01,NN,,,2021-02-23T13:34:39,true,4,,,,,LE BOURG,01420,SURJOUX-LHOPITAL,,,01215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
487868952,00010,48786895200010,O,2005-12-22,01,2020,2015ZZ,2022-08-29T09:19:44,false,6,,2,,RTE,DU PAIN DE SUCRE,01420,SURJOUX-LHOPITAL,,,01215,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,38.21Z,NAFRev2,O,5.788413,46.039029,0.86,housenumber,2 Route du Pain de Sucre 01420 Surjoux-Lhopital,01413_0065_00002,G,2 ROUTE DU PAIN DE SUCRE,
494483829,00011,49448382900011,O,2007-01-01,,,,2019-01-18T04:13:58,true,2,BOGNES,,,,,01420,SURJOUX-LHOPITAL,,,01215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.802309,46.037039,0.9,street,Chemin de sous Bognes 01420 Surjoux-Lhopital,01413_0005,D,CHEMIN DE SOUS BOGNES,
508112117,00017,50811211700017,O,2008-09-18,,,,2019-01-14T20:57:57,true,2,LE PARC D'EN HAUT,,,,,01420,SURJOUX-LHOPITAL,,,01215,,,,,,,,,,,,,,,,,,,2009-01-09,F,,,,,15.12Z,NAFRev2,N,,,0,,,,,,
512344383,00017,51234438300017,O,2009-05-07,,,,2019-01-11T10:27:29,true,1,,,,,BOURG,01420,SURJOUX-LHOPITAL,,,01215,,,,,,,,,,,,,,,,,,,2009-05-07,A,,,,,43.21A,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
530773886,00011,53077388600011,O,2011-02-15,,,,2019-01-14T20:57:59,true,1,,7,,RUE,DE CHANTEMERLE,01420,SURJOUX-LHOPITAL,,,01215,,,,,,,,,,,,,,,,,,,2011-02-15,A,,,,,68.20B,NAFRev2,N,5.80556,46.026266,0.93,housenumber,7 Rue de Chantemerle 01420 Surjoux-Lhopital,01413_0025_00007,G,7 RUE DE CHANTEMERLE,
532295946,00026,53229594600026,O,2020-01-01,,,,2020-05-15T03:39:14,false,1,,,,,SUR MASSIEUX,01420,SURJOUX-LHOPITAL,,,01215,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
538581257,00010,53858125700010,O,2012-01-01,,,,2019-01-14T20:58:00,true,1,,2,,,CHATEAU DE PYRIMONT,01420,SURJOUX-LHOPITAL,,,01215,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,80.10Z,NAFRev2,N,5.796525,46.035468,0.34,housenumber,2 Chemin du Chateau 01420 Surjoux-Lhopital,01413_0040_00002,G,2 CHEMIN DU CHATEAU,
538685306,00010,53868530600010,O,2012-01-15,,,,2019-01-14T20:57:57,true,1,,,,,,01420,SURJOUX-LHOPITAL,,,01215,,,,,,,,,,,,,,,,,,,2012-01-15,A,,,,,80.10Z,NAFRev2,N,,,0,,,,,,
539857581,00018,53985758100018,O,2012-03-01,,,,2021-02-23T16:02:35,true,1,,,,,CHATEAU DE PYRIMONT,01420,SURJOUX-LHOPITAL,,,01215,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
750845752,00013,75084575200013,O,2010-08-02,,,,2019-01-11T10:27:29,true,1,,,,,LE BOURG,01420,SURJOUX-LHOPITAL,,,01215,,,,,,,,,,,,,,,,,,,2010-08-02,A,,,,,94.99Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
810531533,00018,81053153300018,O,2015-04-22,,,5610CQ,2019-01-14T20:57:59,true,2,,7,,RTE,DE CHANAY,01420,SURJOUX-LHOPITAL,,,01215,,,,,,,,,,,,,,,,,,,2016-12-12,F,,,,ROSE FISH N' CHIPS,56.10C,NAFRev2,N,5.803443,46.023483,0.82,housenumber,7 Route de Chanay 01420 Surjoux-Lhopital,01413_0020_00007,G,7 ROUTE DE CHANAY,
811221621,00014,81122162100014,O,2015-05-04,,,,2019-01-14T21:01:34,true,2,,4,,RTE,DU PAIN DE SUCRE,01420,SURJOUX-LHOPITAL,,,01215,,,,,,,,,,,,,,,,,,,2015-10-28,F,,,,,62.01Z,NAFRev2,N,5.809143,46.024562,0.86,housenumber,4 Route du Pain de Sucre 01420 Surjoux-Lhopital,01413_0065_00004,G,4 ROUTE DU PAIN DE SUCRE,
812754661,00013,81275466100013,O,2000-03-27,,,,2019-01-14T20:57:57,true,1,,,,,AU VILLAGE,01420,SURJOUX-LHOPITAL,,,01215,,,,,,,,,,,,,,,,,,,2000-03-27,A,,,,,94.99Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
812804128,00013,81280412800013,O,1997-01-28,,,,2019-01-14T20:57:57,true,1,ECOLE DE SURJOUX,,,,,01420,SURJOUX-LHOPITAL,,,01215,,,,,,,,,,,,,,,,,,,1997-01-28,A,,,,,93.19Z,NAFRev2,N,5.80299,46.023793,0.39,street,Rue de l’Église (Surjoux) 01420 Surjoux-Lhopital,01413_0045,D,RUE DE L EGLISE,SURJOUX
814453890,00018,81445389000018,O,2015-11-01,,,,2021-09-15T08:43:06,true,3,,2,,CHE,DES TRYOTS,01420,SURJOUX-LHOPITAL,,,01215,,,,,,,,,,,,,,,,,,,2021-09-14,A,,,,CONSULT'RSO,70.22Z,NAFRev2,N,5.799642,46.020694,0.82,housenumber,2 Chemin des Tryots 01420 Surjoux-Lhopital,01413_0080_00002,G,2 CHEMIN DES TRYOTS,
832545172,00013,83254517200013,O,2015-03-10,,,,2019-01-11T10:27:29,true,1,,,,,LE BOURG,01420,SURJOUX-LHOPITAL,,,01215,,,,,,,,,,,,,,,,,,,2015-03-10,A,,,,,94.99Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
844523027,00010,84452302700010,O,2019-01-02,,,,2020-02-07T04:31:58,false,2,,6,,RTE,DU PAIN DE SUCRE,01420,SURJOUX-LHOPITAL,,,01215,,,,,,,,,,,,,,,,,,,2019-03-18,F,,,,,47.77Z,NAFRev2,N,5.809456,46.022986,0.86,housenumber,6 Route du Pain de Sucre 01420 Surjoux-Lhopital,01413_0065_00006,G,6 ROUTE DU PAIN DE SUCRE,
881378814,00019,88137881400019,O,2020-02-03,,,4312BA,2021-10-01T08:39:59,true,2,,6,,RTE,DU PAIN DE SUCRE,01420,SURJOUX-LHOPITAL,,,01215,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,SEB-TP-MULTISERVICES,43.12A,NAFRev2,N,5.809456,46.022986,0.86,housenumber,6 Route du Pain de Sucre 01420 Surjoux-Lhopital,01413_0065_00006,G,6 ROUTE DU PAIN DE SUCRE,
890273733,00018,89027373300018,O,2020-10-19,,,,2020-10-23T04:11:27,true,1,,6,,RUE,DE L'EGLISE,01420,SURJOUX-LHOPITAL,,,01215,,,,,,,,,,,,,,,,,,,2020-10-19,A,,,,,47.99A,NAFRev2,N,5.80288,46.023726,0.91,housenumber,6 Rue de l’Église (Surjoux) 01420 Surjoux-Lhopital,01413_0045_00006,G,6 RUE DE L EGLISE,SURJOUX
892616335,00014,89261633500014,O,2021-01-02,,,,2021-01-06T15:13:37,true,1,SURJOUX,7,,RUE,DE CHANTEMERLE,01420,SURJOUX-LHOPITAL,,,01215,,,,,,,,,,,,,,,,,,,2021-01-02,A,,,,,96.09Z,NAFRev2,N,5.80556,46.026266,0.93,housenumber,7 Rue de Chantemerle 01420 Surjoux-Lhopital,01413_0025_00007,G,7 RUE DE CHANTEMERLE,
903696789,00010,90369678900010,O,2021-10-01,,,4520BB,2021-10-01T11:34:51,true,1,,109,,RUE,DE LA MAIRIE,01420,SURJOUX-LHOPITAL,,,01215,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,OLIVFLEX+,25.62B,NAFRev2,N,5.777815,46.022374,0.93,housenumber,109 Rue de la Mairie 01420 Surjoux-Lhopital,01215_0050_00109,G,109 RUE DE LA MAIRIE,
905340360,00015,90534036000015,O,2021-10-21,,,2599BA,2022-05-10T20:01:17,true,1,SURJOUX,1,,CHE,DE CHARVET,01420,SURJOUX-LHOPITAL,,,01215,,,,,,,,,,,,,,,,,,,2021-10-21,A,,,,LA RENAISSANCE DE FER,25.99B,NAFRev2,N,5.805276,46.02678,0.81,housenumber,1 Chemin de Charvet 01420 Surjoux-Lhopital,01413_0035_00001,G,1 CHEMIN DE CHARVET,
911152734,00016,91115273400016,O,2022-03-07,,,,2022-03-09T11:47:36,true,1,,180,,RUE,DU VILLAGE,01420,SURJOUX-LHOPITAL,,,01215,,,,,,,,,,,,,,,,,,,2022-03-07,A,,,,,71.20B,NAFRev2,N,5.808891,46.023578,0.34,street,Rue du Parc 01420 Surjoux-Lhopital,01413_0070,G,RUE DU PARC,
