id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1370522,2019-01-11,000001,Vente en l'état futur d'achèvement,228000,52,,AV DU MARECHAL FOCH,1240,91440,91122,Bures-sur-Yvette,91,,,91122000AX0021,,,117,12.9,,,,,,,,,1,3,Dépendance,,0,,,,,,2.15063,48.695146
2019-1370522,2019-01-11,000001,Vente en l'état futur d'achèvement,228000,52,,AV DU MARECHAL FOCH,1240,91440,91122,Bures-sur-Yvette,91,,,91122000AX0021,,,118,12.9,,,,,,,,,1,3,Dépendance,,0,,,,,,2.15063,48.695146
2019-1370522,2019-01-11,000001,Vente en l'état futur d'achèvement,228000,52,,AV DU MARECHAL FOCH,1240,91440,91122,Bures-sur-Yvette,91,,,91122000AX0021,,,8,43.9,,,,,,,,,1,2,Appartement,44,2,,,,,,2.15063,48.695146
2019-1370530,2019-01-08,000001,Vente,375000,2,,AV DE LA PROMENADE,1600,91440,91122,Bures-sur-Yvette,91,,,91122000AS0176,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,420,2.145384,48.684695
2019-1370530,2019-01-08,000001,Vente,375000,2,,AV DE LA PROMENADE,1600,91440,91122,Bures-sur-Yvette,91,,,91122000AS0177,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,915,2.14542,48.684523
2019-1370556,2019-01-04,000001,Vente,700000,122,,RTE DE CHARTRES,0360,91440,91122,Bures-sur-Yvette,91,,,91122000AV0175,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,502,0,S,sols,,,980,2.159565,48.692174
2019-1370578,2019-01-04,000001,Vente,567000,11,B,AV KLEBER,1140,91440,91122,Bures-sur-Yvette,91,,,91122000AW0059,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,962,2.147335,48.692771
2019-1370633,2019-01-10,000001,Vente,405000,4,B,AV DE TRIANON,2010,91440,91122,Bures-sur-Yvette,91,,,91122000AW0110,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,300,2.149943,48.691257
2019-1370642,2019-01-23,000001,Vente,416000,32,,AV DE L YVETTE,2250,91440,91122,Bures-sur-Yvette,91,,,91122000BA0156,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,470,2.153228,48.69938
2019-1370704,2019-01-11,000001,Vente,327850,19,,RUE DE LA HACQUINIERE,1040,91440,91122,Bures-sur-Yvette,91,,,91122000AZ0107,,,76,80.83,,,,,,,,,1,1,Maison,64,4,,,,,,2.15674,48.694535
2019-1370704,2019-01-11,000001,Vente,327850,19,,RUE DE LA HACQUINIERE,1040,91440,91122,Bures-sur-Yvette,91,,,91122000AZ0107,,,125,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.15674,48.694535
2019-1370706,2019-01-30,000001,Vente,265000,6,,PL DE LA POSTE,1542,91440,91122,Bures-sur-Yvette,91,,,91122000AD0025,,,38,78.18,87,,,,,,,,2,2,Appartement,78,4,,,,,,2.162854,48.697477
2019-1370706,2019-01-30,000001,Vente,265000,2,,PL DE LA POSTE,1542,91440,91122,Bures-sur-Yvette,91,,,91122000AD0025,,,121,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.162854,48.697477
2019-1370740,2019-01-18,000001,Vente,538000,31,,RUE DU BEAU SITE,0130,91440,91122,Bures-sur-Yvette,91,,,91122000AM0076,,,,,,,,,,,,,0,1,Maison,160,5,AG,terrains d'agrément,,,580,2.162734,48.686039
2019-1370740,2019-01-18,000001,Vente,538000,31,,RUE DU BEAU SITE,0130,91440,91122,Bures-sur-Yvette,91,,,91122000AM0076,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,500,2.162734,48.686039
2019-1370786,2019-02-13,000001,Vente,138000,39,,RUE CHARLES DE GAULLE,0350,91440,91122,Bures-sur-Yvette,91,,,91122000AI0014,,,278,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.164718,48.696789
2019-1370786,2019-02-13,000001,Vente,138000,39,,RUE CHARLES DE GAULLE,0350,91440,91122,Bures-sur-Yvette,91,,,91122000AI0014,,,209,30.98,246,,,,,,,,2,2,Appartement,32,1,,,,,,2.164718,48.696789
2019-1370822,2019-02-01,000001,Vente,450000,28,,RUE MAX ERNST,1275,91440,91122,Bures-sur-Yvette,91,,,91122000AO0020,,,,,,,,,,,,,0,1,Maison,153,5,S,sols,,,670,2.157784,48.680128
2019-1370842,2019-02-11,000001,Vente,175000,,,AV VOLTAIRE,2180,91440,91122,Bures-sur-Yvette,91,,,91122000AX0368,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,7,2.150817,48.693024
2019-1370842,2019-02-11,000001,Vente,175000,24,,AV VOLTAIRE,2180,91440,91122,Bures-sur-Yvette,91,,,91122000AX0370,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,277,2.150764,48.693134
2019-1370876,2019-02-07,000001,Vente,355000,8,,AV DU RUISSEAU,1750,91440,91122,Bures-sur-Yvette,91,,,91122000AT0055,,,,,,,,,,,,,0,1,Maison,20,2,S,sols,,,250,2.149893,48.688054
2019-1370876,2019-02-07,000001,Vente,355000,9,,AV DU PETIT PONT,1530,91440,91122,Bures-sur-Yvette,91,,,91122000AT0073,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,250,2.150077,48.688186
2019-1370931,2019-02-19,000001,Vente,322600,4,,AV DU SQUARE,1820,91440,91122,Bures-sur-Yvette,91,,,91122000BA0093,,,,,,,,,,,,,0,1,Maison,85,7,S,sols,,,425,2.156286,48.700222
2019-1370953,2019-02-21,000001,Vente,600000,14,,RUE DE GOMETZ,0870,91440,91122,Bures-sur-Yvette,91,,,91122000AW0137,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,500,,
2019-1370953,2019-02-21,000001,Vente,600000,14,,RUE DE GOMETZ,0870,91440,91122,Bures-sur-Yvette,91,,,91122000AW0137,,,,,,,,,,,,,0,1,Maison,130,5,AG,terrains d'agrément,,,925,,
2019-1370953,2019-02-21,000001,Vente,600000,14,,RUE DE GOMETZ,0870,91440,91122,Bures-sur-Yvette,91,,,91122000AW0137,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,70,0,AG,terrains d'agrément,,,925,,
2019-1370953,2019-02-21,000001,Vente,600000,14,,RUE DE GOMETZ,0870,91440,91122,Bures-sur-Yvette,91,,,91122000AW0137,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,70,0,S,sols,,,500,,
2019-1370953,2019-02-21,000001,Vente,600000,23,,AV DES VIOLETTES,2160,91440,91122,Bures-sur-Yvette,91,,,91122000AW0138,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,450,,
2019-1370998,2019-02-27,000001,Vente,229500,154,,RUE CHARLES DE GAULLE,0350,91440,91122,Bures-sur-Yvette,91,,,91122000AY0001,,,84,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.142455,48.698379
2019-1370998,2019-02-27,000001,Vente,229500,154,,RUE CHARLES DE GAULLE,0350,91440,91122,Bures-sur-Yvette,91,,,91122000AY0001,,,12,,24,60.25,,,,,,,2,2,Appartement,60,3,,,,,,2.142455,48.698379
2019-1371020,2019-02-23,000001,Vente,379000,10,,RUE DU PRESIDENT KENNEDY,1130,91440,91122,Bures-sur-Yvette,91,,,91122000AO0148,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,386,2.161925,48.678498
2019-1371026,2019-03-15,000001,Vente,466360,7,,RUE DU FOND GARANT,0760,91440,91122,Bures-sur-Yvette,91,,,91122000AM0009,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,1006,2.160203,48.68642
2019-1371088,2019-03-19,000001,Vente,178000,151,,RUE CHARLES DE GAULLE,0350,91440,91122,Bures-sur-Yvette,91,,,91122000AY0144,,,23,,24,39.91,,,,,,,2,2,Appartement,39,2,,,,,,2.143923,48.6976
2019-1371112,2019-03-13,000001,Vente,480700,12,,AV DES VIOLETTES,2160,91440,91122,Bures-sur-Yvette,91,,,91122000AW0113,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,580,2.150244,48.691408
2019-1371157,2019-03-20,000001,Vente,244431,25,,RUE DU BOIS MICHEL PIERRE,0215,91440,91122,Bures-sur-Yvette,91,,,91122000AL0011,,,60,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.154655,48.688199
2019-1371157,2019-03-20,000001,Vente,244431,25,,RUE DU BOIS MICHEL PIERRE,0215,91440,91122,Bures-sur-Yvette,91,,,91122000AL0011,,,35,64.49,,,,,,,,,1,2,Appartement,64,3,,,,,,2.154655,48.688199
2019-1371207,2019-03-29,000001,Vente,436180,13,,RUE DU SOLEIL LEVANT,1780,91440,91122,Bures-sur-Yvette,91,,,91122000AS0088,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,679,,
2019-1371262,2019-03-22,000001,Vente,18000,19,,RUE DE LA HACQUINIERE,1040,91440,91122,Bures-sur-Yvette,91,,,91122000AZ0107,,,131,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.15674,48.694535
2019-1371269,2019-03-20,000001,Vente,330000,28,,AV VICTOR HUGO,2090,91440,91122,Bures-sur-Yvette,91,,,91122000AX0354,,,,,,,,,,,,,0,1,Maison,62,4,S,sols,,,520,2.151569,48.693894
2019-1371289,2019-03-22,000001,Vente,420000,30,,AV DE LA MUTUALITE,1390,91440,91122,Bures-sur-Yvette,91,,,91122000AW0232,,,,,,,,,,,,,0,1,Maison,144,4,S,sols,,,500,2.146935,48.690571
2019-1371289,2019-03-22,000001,Vente,420000,30,,AV DE LA MUTUALITE,1390,91440,91122,Bures-sur-Yvette,91,,,91122000AW0232,,,,,,,,,,,,,0,1,Maison,144,4,AG,terrains d'agrément,,,850,2.146935,48.690571
2019-1371315,2019-04-10,000002,Vente,446000,61,,AV DES TILLEULS,1870,91440,91122,Bures-sur-Yvette,91,,,91122000AY0163,,,,,,,,,,,,,0,1,Maison,190,8,S,sols,,,247,2.14907,48.696402
2019-1371315,2019-04-10,000002,Vente,446000,61,,AV DES TILLEULS,1870,91440,91122,Bures-sur-Yvette,91,,,91122000AY0163,,,,,,,,,,,,,0,2,Appartement,13,1,S,sols,,,247,2.14907,48.696402
2019-1371315,2019-04-10,000002,Vente,446000,61,,AV DES TILLEULS,1870,91440,91122,Bures-sur-Yvette,91,,,91122000AY0163,,,,,,,,,,,,,0,2,Appartement,13,1,S,sols,,,247,2.14907,48.696402
2019-1371315,2019-04-10,000002,Vente,446000,61,,AV DES TILLEULS,1870,91440,91122,Bures-sur-Yvette,91,,,91122000AY0163,,,,,,,,,,,,,0,2,Appartement,13,1,S,sols,,,247,2.14907,48.696402
2019-1371320,2019-03-20,000001,Vente,10000,16,,RUE CHARLES DE GAULLE,0350,91440,91122,Bures-sur-Yvette,91,,,91122000AE0037,,,,,,,,,,,,,0,,,,,S,sols,,,150,,
2019-1371320,2019-03-20,000001,Vente,10000,,,VOIE ALFRED KASTLER,1120,91440,91122,Bures-sur-Yvette,91,,,91122000AE0044,,1,,,,,,,,,,,0,,,,,,,,,,2.165647,48.697448
2019-1371338,2019-03-29,000001,Vente,130000,32,,AV DE LA MUTUALITE,1390,91440,91122,Bures-sur-Yvette,91,,,91122000AW0231,,,,,,,,,,,,,0,1,Maison,33,2,S,sols,,,900,2.146744,48.690322
2019-1371352,2019-04-02,000001,Vente,312500,49,B,RTE DE CHARTRES,0360,91440,91122,Bures-sur-Yvette,91,,,91122000AK0071,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,55,0,S,sols,,,150,2.163569,48.69404
2019-1371352,2019-04-02,000001,Vente,312500,49,B,RTE DE CHARTRES,0360,91440,91122,Bures-sur-Yvette,91,,,91122000AK0071,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,150,2.163569,48.69404
2019-1371354,2019-04-24,000001,Vente,324000,17,,AV DU SQUARE,1820,91440,91122,Bures-sur-Yvette,91,,,91122000BA0112,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,425,2.155038,48.699698
2019-1371356,2019-04-08,000001,Vente,188120,34,,AV DES TILLEULS,1870,91440,91122,Bures-sur-Yvette,91,,,91122000AY0083,,,3,,5,46.33,,,,,,,2,2,Appartement,46,2,,,,,,2.150349,48.69656
2019-1371389,2019-04-15,000001,Vente,470060,32,,AV DES FAUVETTES,0720,91440,91122,Bures-sur-Yvette,91,,,91122000AR0127,,,,,,,,,,,,,0,1,Maison,122,6,S,sols,,,804,2.155513,48.685266
2019-1371390,2019-03-28,000001,Vente,420000,14,,AV DES VIOLETTES,2160,91440,91122,Bures-sur-Yvette,91,,,91122000AW0112,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,299,2.150086,48.691296
2019-1371392,2019-04-01,000001,Vente,287920,20,,RUE CHARLES DE GAULLE,0350,91440,91122,Bures-sur-Yvette,91,,,91122000AE0042,,,,,,,,,,,,,0,1,Maison,55,4,S,sols,,,190,2.165722,48.697282
2019-1371402,2019-04-19,000001,Vente,1,3,,IMP DE LA STATION,1840,91440,91122,Bures-sur-Yvette,91,,,91122000AI0183,,4,,,,,,,,,,,0,,,,,,,,,,,
2019-1371406,2019-04-04,000001,Vente,121000,1,,AV CHARLES COMAR,0340,91440,91122,Bures-sur-Yvette,91,,,91122000AI0068,,,28,37.5,64,,,,,,,,2,2,Appartement,40,2,,,,,,2.165364,48.69539
2019-1371406,2019-04-04,000001,Vente,121000,1,,AV CHARLES COMAR,0340,91440,91122,Bures-sur-Yvette,91,,,91122000AI0068,,,124,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.165364,48.69539
2019-1371411,2019-04-19,000002,Vente,410000,3,,RUE CURIE,0540,91440,91122,Bures-sur-Yvette,91,,,91122000AW0285,,,,,,,,,,,,,0,1,Maison,33,2,AG,terrains d'agrément,,,511,2.14583,48.691197
2019-1371411,2019-04-19,000002,Vente,410000,3,,RUE CURIE,0540,91440,91122,Bures-sur-Yvette,91,,,91122000AW0285,,,,,,,,,,,,,0,1,Maison,33,2,S,sols,,,500,2.14583,48.691197
2019-1371411,2019-04-19,000002,Vente,410000,2,,AV BRANLY,0230,91440,91122,Bures-sur-Yvette,91,,,91122000AW0355,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,143,2.145922,48.691054
2019-1371411,2019-04-19,000002,Vente,410000,,,RUE CURIE,0540,91440,91122,Bures-sur-Yvette,91,,,91122000AW0358,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,146,2.146079,48.691128
2019-1371466,2019-04-19,000001,Vente,566500,126,,RUE CHARLES DE GAULLE,0350,91440,91122,Bures-sur-Yvette,91,,,91122000AY0028,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,580,2.150323,48.697538
2019-1371507,2019-04-19,000001,Vente,233000,10,,AV CIRCULAIRE,0430,91440,91122,Bures-sur-Yvette,91,,,91122000AR0205,,,,,,,,,,,,,0,,,,,S,sols,,,722,2.153612,48.685823
2019-1371527,2019-04-25,000001,Vente,311500,,,RUE DE LA HACQUINIERE,1040,91440,91122,Bures-sur-Yvette,91,,,91122000AZ0200,,,,,,,,,,,,,0,,,,,S,sols,,,227,2.155184,48.695689
2019-1371527,2019-04-25,000001,Vente,311500,7,B,RUE DE LA HACQUINIERE,1040,91440,91122,Bures-sur-Yvette,91,,,91122000AZ0201,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,652,2.155273,48.695305
2019-1371569,2019-05-10,000001,Vente,165000,155,,RUE CHARLES DE GAULLE,0350,91440,91122,Bures-sur-Yvette,91,,,91122000AY0144,,,68,,77,,,,,,,,2,2,Appartement,39,2,,,,,,2.143923,48.6976
2019-1371576,2019-05-14,000002,Vente,425000,8,,AV CIRCULAIRE,0430,91440,91122,Bures-sur-Yvette,91,,,91122000AR0181,,,,,,,,,,,,,0,1,Maison,140,7,,,,,,2.154058,48.685888
2019-1371581,2019-05-02,000001,Vente,403500,4,,RUE DU GAL LECLERC,0830,91440,91122,Bures-sur-Yvette,91,,,91122000AZ0069,,,1026,86.7,,,,,,,,,1,2,Appartement,86,4,,,,,,,
2019-1371581,2019-05-02,000001,Vente,403500,4,,RUE DU GAL LECLERC,0830,91440,91122,Bures-sur-Yvette,91,,,91122000AZ0069,,,1056,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2019-1371581,2019-05-02,000001,Vente,403500,4,,RUE DU GAL LECLERC,0830,91440,91122,Bures-sur-Yvette,91,,,91122000AZ0069,,,1055,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2019-1371615,2019-04-26,000001,Vente,518000,24,,RUE DES RESERVOIRS,1650,91440,91122,Bures-sur-Yvette,91,,,91122000AM0050,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,775,2.162351,48.686134
2019-1371615,2019-04-26,000001,Vente,518000,24,,RUE DES RESERVOIRS,1650,91440,91122,Bures-sur-Yvette,91,,,91122000AM0050,,,,,,,,,,,,,0,1,Maison,143,7,S,sols,,,775,2.162351,48.686134
2019-1371671,2019-05-14,000001,Vente,528850,4,,AV DE LA PROMENADE,1600,91440,91122,Bures-sur-Yvette,91,,,91122000AS0175,,,,,,,,,,,,,0,1,Maison,172,6,S,sols,,,370,2.145297,48.684775
2019-1371710,2019-05-28,000002,Vente,1990,,,LA HACQUINIERE DE GIF,B027,91440,91122,Bures-sur-Yvette,91,,,91122000AS0256,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,98,,
2019-1371723,2019-05-28,000001,Vente,156000,25,,RUE DU BOIS MICHEL PIERRE,0215,91440,91122,Bures-sur-Yvette,91,,,91122000AL0011,,,43,50.36,,,,,,,,,1,2,Appartement,50,2,,,,,,2.154655,48.688199
2019-1371723,2019-05-28,000001,Vente,156000,25,,RUE DU BOIS MICHEL PIERRE,0215,91440,91122,Bures-sur-Yvette,91,,,91122000AL0011,,,68,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.154655,48.688199
2019-1371735,2019-06-07,000001,Vente,280000,9,,RUE DU DOCTEUR COLLE,0565,91440,91122,Bures-sur-Yvette,91,,,91122000BA0189,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,512,2.157466,48.69815
2019-1371766,2019-05-15,000001,Vente,707500,32,,AV DES VIOLETTES,2160,91440,91122,Bures-sur-Yvette,91,,,91122000AW0158,,,,,,,,,,,,,0,1,Maison,182,6,S,sols,,,720,2.148131,48.690121
2019-1371814,2019-05-27,000001,Vente,399000,19,,AV DE LA ROSERAIE,1680,91440,91122,Bures-sur-Yvette,91,,,91122000AT0096,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,370,2.149804,48.689043
2019-1371830,2019-05-23,000001,Vente,145000,25,,RUE DU BOIS MICHEL PIERRE,0215,91440,91122,Bures-sur-Yvette,91,,,91122000AL0011,,,36,68,,,,,,,,,1,2,Appartement,68,3,,,,,,2.154655,48.688199
2019-1371830,2019-05-23,000001,Vente,145000,25,,RUE DU BOIS MICHEL PIERRE,0215,91440,91122,Bures-sur-Yvette,91,,,91122000AL0011,,,57,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.154655,48.688199
2019-1371849,2019-05-23,000001,Vente,625000,44,,AV VICTOR HUGO,2090,91440,91122,Bures-sur-Yvette,91,,,91122000AX0110,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,215,0,S,sols,,,460,2.149478,48.694499
2019-1371858,2019-06-17,000001,Vente,225000,104,,AV DE LA DIMANCHERIE,0561,91440,91122,Bures-sur-Yvette,91,,,91122000AH0067,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,376,2.175136,48.692155
2019-1371858,2019-06-17,000001,Vente,225000,104,,AV DE LA DIMANCHERIE,0561,91440,91122,Bures-sur-Yvette,91,,,91122000AH0068,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,97,2.175168,48.692219
2019-1371884,2019-06-04,000001,Vente,435000,146,,RUE CHARLES DE GAULLE,0350,91440,91122,Bures-sur-Yvette,91,,,91122000AY0006,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,617,2.144321,48.697981
2019-1371892,2019-06-06,000001,Vente,169000,25,,RUE DU BOIS MICHEL PIERRE,0215,91440,91122,Bures-sur-Yvette,91,,,91122000AL0011,,,47,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.154655,48.688199
2019-1371892,2019-06-06,000001,Vente,169000,29,,RUE DU BOIS MICHEL PIERRE,0215,91440,91122,Bures-sur-Yvette,91,,,91122000AL0011,,,6,58.88,,,,,,,,,1,2,Appartement,60,3,,,,,,2.154655,48.688199
2019-1371895,2019-06-05,000001,Vente,290000,13,,ALL DU GRAND MESNIL,0920,91440,91122,Bures-sur-Yvette,91,,,91122000AH0072,,,,,,,,,,,,,0,,,,,S,sols,,,9,2.174255,48.693992
2019-1371897,2019-06-20,000001,Vente,138100,27,,RUE DU BOIS MICHEL PIERRE,0215,91440,91122,Bures-sur-Yvette,91,,,91122000AL0011,,,27,29.82,,,,,,,,,1,2,Appartement,30,1,,,,,,2.154655,48.688199
2019-1371897,2019-06-20,000001,Vente,138100,25,,RUE DU BOIS MICHEL PIERRE,0215,91440,91122,Bures-sur-Yvette,91,,,91122000AL0011,,,81,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.154655,48.688199
2019-1371995,2019-06-19,000001,Vente,497580,2,,RUE DE GRIVERY,0925,91440,91122,Bures-sur-Yvette,91,,,91122000AN0121,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,720,2.158035,48.68176
2019-1372005,2019-06-24,000001,Vente,184000,39,,RUE CHARLES DE GAULLE,0350,91440,91122,Bures-sur-Yvette,91,,,91122000AI0014,,,222,49.6,225,,,,,,,,2,2,Appartement,48,2,,,,,,2.164718,48.696789
2019-1372005,2019-06-24,000001,Vente,184000,39,,RUE CHARLES DE GAULLE,0350,91440,91122,Bures-sur-Yvette,91,,,91122000AI0014,,,259,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.164718,48.696789
2019-1372020,2019-06-27,000001,Vente,521297,146,B,RUE CHARLES DE GAULLE,0350,91440,91122,Bures-sur-Yvette,91,,,91122000AY0005,,,,,,,,,,,,,0,1,Maison,163,7,S,sols,,,584,2.144027,48.698018
2019-1372066,2019-06-12,000001,Vente,417500,6,B,RUE DU DOCTEUR ROUX,0576,91440,91122,Bures-sur-Yvette,91,,,91122000AX0124,,,,,,,,,,,,,0,1,Maison,55,4,S,sols,,,480,2.148126,48.695202
2019-1372076,2019-06-25,000001,Vente,162000,25,,RUE DU BOIS MICHEL PIERRE,0215,91440,91122,Bures-sur-Yvette,91,,,91122000AL0011,,,42,64.49,,,,,,,,,1,2,Appartement,57,2,,,,,,2.154655,48.688199
2019-1372076,2019-06-25,000001,Vente,162000,25,,RUE DU BOIS MICHEL PIERRE,0215,91440,91122,Bures-sur-Yvette,91,,,91122000AL0011,,,67,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.154655,48.688199
2019-1372115,2019-06-28,000001,Vente,566500,1,,RUE JEAN PHILIPPE RAMEAU,1095,91440,91122,Bures-sur-Yvette,91,,,91122000AO0325,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,608,2.156929,48.67789
2019-1372121,2019-07-05,000001,Vente,315000,10,,RUE DU GAL LECLERC,0830,91440,91122,Bures-sur-Yvette,91,,,91122000AZ0077,,,39,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.162373,48.695509
2019-1372121,2019-07-05,000001,Vente,315000,3,,PAS DU VILLEVERT,2130,91440,91122,Bures-sur-Yvette,91,,,91122000AZ0077,,,26,64.35,,,,,,,,,1,2,Appartement,67,3,,,,,,2.162373,48.695509
2019-1372125,2019-06-19,000001,Vente,467650,1,,RUE PAUL GAUGUIN,1515,91440,91122,Bures-sur-Yvette,91,,,91122000AO0267,,,,,,,,,,,,,0,1,Maison,153,6,S,sols,,,769,2.159066,48.676377
2019-1372126,2019-07-02,000001,Vente,215700,4,,RUE DU GAL LECLERC,0830,91440,91122,Bures-sur-Yvette,91,,,91122000AZ0069,,,1008,,,,,,,,,,1,2,Appartement,45,2,,,,,,,
2019-1372126,2019-07-02,000001,Vente,215700,4,,RUE DU GAL LECLERC,0830,91440,91122,Bures-sur-Yvette,91,,,91122000AZ0069,,,1068,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2019-1372143,2019-06-28,000001,Vente,159000,27,,RUE DU BOIS MICHEL PIERRE,0215,91440,91122,Bures-sur-Yvette,91,,,91122000AL0011,,,29,54.57,,,,,,,,,1,2,Appartement,55,2,,,,,,2.154655,48.688199
2019-1372143,2019-06-28,000001,Vente,159000,25,,RUE DU BOIS MICHEL PIERRE,0215,91440,91122,Bures-sur-Yvette,91,,,91122000AL0011,,,83,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.154655,48.688199
2019-1372147,2019-07-09,000001,Vente,714000,9,,AV DE L ESPERANCE,0650,91440,91122,Bures-sur-Yvette,91,,,91122000BA0029,,,,,,,,,,,,,0,1,Maison,173,7,AG,terrains d'agrément,,,585,2.154638,48.700666
2019-1372147,2019-07-09,000001,Vente,714000,9,,AV DE L ESPERANCE,0650,91440,91122,Bures-sur-Yvette,91,,,91122000BA0029,,,,,,,,,,,,,0,1,Maison,173,7,S,sols,,,500,2.154638,48.700666
2019-1372234,2019-06-24,000001,Vente,103000,8,B,RLE DU ROYAUME,1730,91440,91122,Bures-sur-Yvette,91,,,91122000AZ0087,,,,,,,,,,,,,0,1,Maison,22,1,S,sols,,,20,2.159276,48.69437
2019-1372261,2019-07-12,000001,Vente,643700,10,,AV ARISTIDE BRIAND,0060,91440,91122,Bures-sur-Yvette,91,,,91122000AX0294,,,,,,,,,,,,,0,1,Maison,170,7,S,sols,,,660,2.145764,48.695724
2019-1372379,2019-07-26,000001,Vente,210000,19,,RUE DE LA HACQUINIERE,1040,91440,91122,Bures-sur-Yvette,91,,,91122000AZ0107,,,201,,32,66.75,,,,,,,2,2,Appartement,71,4,,,,,,2.15674,48.694535
2019-1372379,2019-07-26,000001,Vente,210000,19,,RUE DE LA HACQUINIERE,1040,91440,91122,Bures-sur-Yvette,91,,,91122000AZ0107,,,151,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.15674,48.694535
2019-1372433,2019-07-30,000001,Vente,289750,19,,RUE DU BEAU SITE,0130,91440,91122,Bures-sur-Yvette,91,,,91122000AM0071,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,361,2.162318,48.685043
2019-1372443,2019-07-30,000001,Vente,377350,53,,LA GUYONNERIE,B063,91440,91122,Bures-sur-Yvette,91,,,91122000BA0045,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,303,2.154941,48.702502
2019-1372472,2019-07-10,000001,Vente,564200,124,,RUE CHARLES DE GAULLE,0350,91440,91122,Bures-sur-Yvette,91,,,91122000AY0029,,,,,,,,,,,,,0,1,Maison,172,4,S,sols,,,570,2.150489,48.697513
2019-1372486,2019-07-24,000001,Vente,247000,2,,AV EDOUARD HERRIOT,0610,91440,91122,Bures-sur-Yvette,91,,,91122000AV0192,,,135,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.156378,48.692856
2019-1372486,2019-07-24,000001,Vente,247000,2,,AV EDOUARD HERRIOT,0610,91440,91122,Bures-sur-Yvette,91,,,91122000AV0192,,,65,80.15,71,,,,,,,,2,2,Appartement,79,3,,,,,,2.156378,48.692856
2019-1372490,2019-07-29,000001,Vente,232000,26,,RUE DES CLOZEAUX,0450,91440,91122,Bures-sur-Yvette,91,,,91122000AN0072,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,280,2.160263,48.682022
2019-1372490,2019-07-29,000001,Vente,232000,26,,RUE DES CLOZEAUX,0450,91440,91122,Bures-sur-Yvette,91,,,91122000AN0160,,,,,,,,,,,,,0,,,,,S,sols,,,40,2.160538,48.68202
2019-1372553,2019-07-31,000001,Vente,446000,49,,AV DU MARECHAL FOCH,1240,91440,91122,Bures-sur-Yvette,91,,,91122000AX0128,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,920,2.147818,48.695406
2019-1372562,2019-07-25,000001,Vente,492000,13,,RUE CAMILLE COROT,0255,91440,91122,Bures-sur-Yvette,91,,,91122000AO0369,,,,,,,,,,,,,0,1,Maison,167,7,S,sols,,,583,2.156562,48.678898
2019-1372572,2019-07-31,000001,Vente,419050,47,,RUE DU PRESIDENT KENNEDY,1130,91440,91122,Bures-sur-Yvette,91,,,91122000AO0132,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,500,2.161391,48.677738
2019-1372578,2019-07-29,000001,Vente,205300,19,,RUE DE LA HACQUINIERE,1040,91440,91122,Bures-sur-Yvette,91,,,91122000AZ0107,,,171,,2,58.67,,,,,,,2,2,Appartement,61,3,,,,,,2.15674,48.694535
2019-1372578,2019-07-29,000001,Vente,205300,19,,RUE DE LA HACQUINIERE,1040,91440,91122,Bures-sur-Yvette,91,,,91122000AZ0107,,,133,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.15674,48.694535
2019-1372583,2019-07-22,000001,Vente,228100,19,,RUE DE LA HACQUINIERE,1040,91440,91122,Bures-sur-Yvette,91,,,91122000AZ0107,,,18,66.14,187,,,,,,,,2,2,Appartement,71,4,,,,,,2.15674,48.694535
2019-1372583,2019-07-22,000001,Vente,228100,19,,RUE DE LA HACQUINIERE,1040,91440,91122,Bures-sur-Yvette,91,,,91122000AZ0107,,,142,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.15674,48.694535
2019-1372587,2019-07-31,000001,Vente,240000,1,,RUE DE GOMETZ,0870,91440,91122,Bures-sur-Yvette,91,,,91122000AT0158,,,49,62.66,50,,,,,,,,2,2,Appartement,63,3,,,,,,2.150661,48.690204
2019-1372587,2019-07-31,000001,Vente,240000,1,,RUE DE GOMETZ,0870,91440,91122,Bures-sur-Yvette,91,,,91122000AT0158,,,102,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.150661,48.690204