siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212600555,00016,21260055500016,O,1983-03-01,02,2018,,2020-08-25T10:16:25,true,3,,,,,,26410,BOULC,,,26055,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212600555,00024,21260055500024,O,1983-12-21,01,2018,,2020-08-25T10:16:25,false,4,,,,,LE VILLAGE,26410,BOULC,,,26055,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.566387,44.6478,0.91,street,Le Village Brochier 26410 Boulc,26055_b100,G,LE VILLAGE BROCHIER,
212600555,00032,21260055500032,O,1997-01-01,NN,,,2008-01-04T18:29:22,false,3,MAIRIE,,,,,26410,BOULC,,,26055,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,5.525084,44.659898,0.37,locality,Major et Ferriers 26410 Boulc,26055_b093,D,MAJOR ET FERRIERS,
262602758,00019,26260275800019,O,1996-01-01,NN,,,2006-10-26T23:45:02,true,3,,,,,MAIRIE,26410,BOULC,,,26055,,,,,,,,,,,,,,,,,,,2005-03-25,F,CDE,,,,85.3K,NAFRev1,N,5.525084,44.659898,0.37,locality,Major et Ferriers 26410 Boulc,26055_b093,G,MAJOR ET FERRIERS,
310941661,00053,31094166100053,O,1993-10-16,NN,,,2008-11-07T00:25:53,true,4,,,,,LES CHENEAUX,26410,BOULC,,,26055,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,16.29Z,NAFRev2,N,5.599135,44.622937,0.42,street,Chemin des Miaux 26410 Boulc,26055_0hzixp,G,CHEMIN DES MIAUX,
315967786,00015,31596778600015,O,1979-01-01,NN,,,,true,1,,,,,LE VILLAGE,26410,BOULC,,,26055,,,,,,,,,,,,,,,,,,,1998-04-16,F,,,,,45.4C,NAF1993,N,5.566387,44.6478,0.91,street,Le Village Brochier 26410 Boulc,26055_b100,G,LE VILLAGE BROCHIER,
319555959,00018,31955595900018,O,1980-06-30,NN,,,2013-11-17T04:29:25,true,4,,,,LD,RAVEL ET FERRIERS,26410,BOULC,,,26055,,,,,,,,,,,,,,,,,,,2013-11-15,F,,,,,68.20B,NAFRev2,N,5.552072,44.657216,0.91,street,Route de Ravel et Ferriers 26410 Boulc,26055_56ku1b,G,ROUTE DE RAVEL ET FERRIERS,
321606501,00013,32160650100013,O,1996-11-01,NN,,,2010-11-05T10:08:02,false,4,,,,,RAVEL ET FERRIERS,26410,BOULC,,,26055,,,,,,,,,,,,,,,,,,,2010-11-04,F,,,,,55.10Z,NAFRev2,N,5.552072,44.657216,0.91,street,Route de Ravel et Ferriers 26410 Boulc,26055_56ku1b,G,ROUTE DE RAVEL ET FERRIERS,
324802032,00015,32480203200015,O,,NN,,,2006-11-25T09:58:10,true,1,,,,,LES TATINS,26410,BOULC,,,26055,,,,,,,,,,,,,,,,,,,1989-07-20,F,,,,,67.12,NAP,N,5.632305,44.631207,0.91,street,Quartier les Tatins 26410 Boulc,26055_ck95fg,G,QUARTIER LES TATINS,
324837186,00034,32483718600034,O,2004-07-01,NN,,,2006-11-25T09:58:16,false,3,,,,,,26410,BOULC,,,26055,,,,,,,,,,,,,,,,,,,2004-12-31,F,LA TUNE DE L'OURS,,,,55.2E,NAFRev1,N,,,0,,,,,,
325540698,00017,32554069800017,O,,NN,,,,true,1,,,,,,26410,BOULC,,,26055,,,,,,,,,,,,,,,,,,,1989-07-01,F,,,,,67.01,NAP,N,,,0,,,,,,
326203882,00013,32620388200013,O,,NN,,,,true,1,,,,,MANDORES BONNEVAL,26410,BOULC,,,26055,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,5.614316,44.627927,0.47,street,Quartier Bonneval 26410 Boulc,26055_lmipfk,G,QUARTIER BONNEVAL,
326256963,00017,32625696300017,O,1983-01-12,NN,,,2008-04-05T00:26:38,true,3,,,,,LES TATINS,26410,BOULC,,,26055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.632305,44.631207,0.91,street,Quartier les Tatins 26410 Boulc,26055_ck95fg,G,QUARTIER LES TATINS,
326313384,00017,32631338400017,O,1983-01-17,NN,,,2008-04-05T00:26:42,true,3,,,,HAM,LES TATINS,26410,BOULC,,,26055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.632305,44.631207,0.91,street,Quartier les Tatins 26410 Boulc,26055_ck95fg,G,QUARTIER LES TATINS,
327136800,00023,32713680000023,O,,,,,,true,1,,,,,BONNEVAL,26410,BOULC,,,26055,,,,,,,,,,,,,,,,,,,1992-07-16,F,,,,,45.2V,NAF1993,N,5.565658,44.648337,0.91,street,Route de Bonneval 26410 Boulc,26055_szh18r,G,ROUTE DE BONNEVAL,
328061593,00013,32806159300013,O,1983-09-10,NN,,,2012-07-05T05:05:16,true,4,,,,,LES TATINS,26410,BOULC,,,26055,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,01.45Z,NAFRev2,N,5.632305,44.631207,0.91,street,Quartier les Tatins 26410 Boulc,26055_ck95fg,G,QUARTIER LES TATINS,
328549381,00031,32854938100031,O,1997-04-21,,,,,false,3,,,,,,26410,BOULC,,,26055,,,,,,,,,,,,,,,,,,,1999-05-01,F,LA TUNE DE L'OURS,,,,55.3A,NAF1993,N,,,0,,,,,,
332607019,00012,33260701900012,O,1985-01-01,NN,,,2018-09-20T03:40:53,true,5,,,,LD,BONNEVAL,26410,BOULC,,,26055,,,,,,,,,,,,,,,,,,,2017-06-07,F,,,,,01.43Z,NAFRev2,N,5.565658,44.648337,0.91,street,Route de Bonneval 26410 Boulc,26055_szh18r,G,ROUTE DE BONNEVAL,
334426087,00030,33442608700030,O,2013-05-01,,,,2019-01-05T11:23:13,false,1,,,,,PRE MARTAL,26410,BOULC,,,26055,,,,,,,,,,,,,,,,,,,2013-05-01,A,,,,AU BOIS DU DIOIS,70.10Z,NAFRev2,N,5.54777,44.657846,0.93,street,Pré Martal 26410 Boulc,26055_b095,G,PRE MARTAL,
350194312,00012,35019431200012,O,,NN,,,,true,1,,,,,LES TATINS,26410,BOULC,,,26055,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2C,NAF1993,N,5.632305,44.631207,0.91,street,Quartier les Tatins 26410 Boulc,26055_ck95fg,G,QUARTIER LES TATINS,
350463980,00010,35046398000010,O,,NN,,,,true,1,,,,,TERRE ROUGE,26410,BOULC,,,26055,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,80.4C,NAF1993,N,5.631724,44.63204,0.93,locality,Terre Rouge 26410 Boulc,26055_b077,G,TERRE ROUGE,
353195613,00016,35319561300016,O,1990-01-18,NN,,,,true,4,,,,,SOUBEROCHE,26410,BOULC,,,26055,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,74.8A,NAFRev1,N,5.527871,44.662637,0.91,street,Quartier Souberoche 26410 Boulc,26055_1rts9i,G,QUARTIER SOUBEROCHE,
378471791,00020,37847179100020,O,1999-04-01,NN,,,2013-08-26T02:32:32,true,4,,,,,FERME DE SOUBREROCHE,26410,BOULC,,,26055,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,5.527871,44.662637,0.4,street,Quartier Souberoche 26410 Boulc,26055_1rts9i,G,QUARTIER SOUBEROCHE,
381273606,00016,38127360600016,O,,NN,,,,true,1,,,,,,26410,BOULC,,,26055,,,,,,,,,,,,,,,,,,,1992-02-06,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
381725621,00027,38172562100027,O,1992-11-06,NN,,,2013-05-18T02:42:50,true,4,,,,,LA COMBE,26410,BOULC,,,26055,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.45Z,NAFRev2,N,5.567133,44.653934,0.91,street,Route de la Combe 26410 Boulc,26055_jimks2,G,ROUTE DE LA COMBE,
387526817,00011,38752681700011,O,,NN,,,,true,1,,,,,QUARTIER BASSE COMBE,26410,BOULC,,,26055,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,5.572827,44.65551,0.64,street,Quartier la Combe 26410 Boulc,26055_jq51qz,G,QUARTIER LA COMBE,
387538473,00019,38753847300019,O,,,,,,true,1,,,,,,26410,BOULC,,,26055,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
387538655,00011,38753865500011,O,1992-01-01,,,,2008-01-04T22:55:55,true,3,,,,,QUARTIER LES TATINS,26410,BOULC,,,26055,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,01.1A,NAFRev1,N,5.632305,44.631207,0.93,street,Quartier les Tatins 26410 Boulc,26055_ck95fg,G,QUARTIER LES TATINS,
387538739,00013,38753873900013,O,1992-01-01,NN,,,2008-01-04T22:55:55,true,5,,,,,LES AVONDONS,26410,BOULC,,,26055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,5.632305,44.631207,0.36,street,Quartier les Tatins 26410 Boulc,26055_ck95fg,G,QUARTIER LES TATINS,
389486564,00013,38948656400013,O,1992-01-01,NN,,,2013-10-27T02:53:28,true,4,,,,,HAMEAU LES AVANDONS,26410,BOULC,,,26055,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
398302299,00027,39830229900027,O,1998-04-16,,,,2006-12-15T00:55:18,false,3,,,,,,26410,BOULC,,,26055,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
400540969,00013,40054096900013,O,1994-03-18,NN,,,2008-01-04T19:30:36,true,3,CHEZ LAMONTELLERIE,,,,RAVEL ET FERRIERS,26410,BOULC,,,26055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.552072,44.657216,0.91,street,Route de Ravel et Ferriers 26410 Boulc,26055_56ku1b,G,ROUTE DE RAVEL ET FERRIERS,
405163882,00013,40516388200013,O,1996-04-01,NN,,,2015-07-03T09:36:59,true,4,,,,,LA COMBE,26410,BOULC,,,26055,,,,,,,,,,,,,,,,,,,2015-04-10,A,,,,,68.20B,NAFRev2,N,5.567133,44.653934,0.91,street,Route de la Combe 26410 Boulc,26055_jimks2,G,ROUTE DE LA COMBE,
407848951,00015,40784895100015,O,1980-12-31,NN,,,,true,4,,,,,,26410,BOULC,,,26055,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
407848969,00017,40784896900017,O,1989-01-01,NN,,,2006-10-28T03:30:27,false,3,EARL DE LESTELLIER,,,,LES TATINS,26410,BOULC,,,26055,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,01.1A,NAFRev1,N,5.632305,44.631207,0.91,street,Quartier les Tatins 26410 Boulc,26055_ck95fg,G,QUARTIER LES TATINS,
407848977,00010,40784897700010,O,1980-12-31,NN,,,2011-02-24T06:17:44,true,4,,,,,,26410,BOULC,,,26055,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
407848985,00013,40784898500013,O,1980-12-31,NN,,,2017-05-04T05:44:11,true,3,,,,,,26410,BOULC,,,26055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
408071959,00014,40807195900014,O,1983-01-12,NN,,,2008-01-04T21:04:06,true,3,,,,,LES TATINS,26410,BOULC,,,26055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.632305,44.631207,0.91,street,Quartier les Tatins 26410 Boulc,26055_ck95fg,G,QUARTIER LES TATINS,
410370399,00017,41037039900017,O,1996-03-01,NN,,,2012-03-13T15:34:03,true,4,,,,,LA COMBE,26410,BOULC,,,26055,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,01.45Z,NAFRev2,N,5.567133,44.653934,0.91,street,Route de la Combe 26410 Boulc,26055_jimks2,G,ROUTE DE LA COMBE,
412760290,00020,41276029000020,O,2011-09-01,,,,2011-07-29T08:22:36,true,1,,,,,SOUVESTRIERE,26410,BOULC,,,26055,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
415379775,00018,41537977500018,O,1997-11-01,NN,,,2016-04-04T11:11:31,true,5,,,,,LES TATINS,26410,BOULC,,,26055,,,,,,,,,,,,,,,,,,,2016-04-04,A,,,,,90.03A,NAFRev2,N,5.632305,44.631207,0.91,street,Quartier les Tatins 26410 Boulc,26055_ck95fg,G,QUARTIER LES TATINS,
417497278,00057,41749727800057,O,2009-01-01,,,,2013-08-12T12:39:19,false,2,BONNEVAL,,,,LE HAMEAU,26410,BOULC,,,26055,,,,,,,,,,,,,,,,,,,2013-03-01,F,,,,,85.51Z,NAFRev2,N,5.614316,44.627927,0.44,street,Quartier Bonneval 26410 Boulc,26055_lmipfk,D,QUARTIER BONNEVAL,
418637427,00067,41863742700067,O,2018-01-01,01,2018,,2020-08-25T10:43:49,true,1,AUBERGE,,,,LA TUNE DE L OURS,26410,BOULC,,,26055,,,,,,,,,,,,,,,,,,,2018-01-01,A,AUBERGE LA TUNE DE LOURS,,,,56.10A,NAFRev2,O,5.5666852,44.647742,0.9,poi.cafe,La Tune de l'Ours (Café) Boulc,https://osm.org/node/3625875190,G,,
421742909,00011,42174290900011,O,1999-02-01,NN,,,,true,1,,,,,MAIRIE,26410,BOULC,,,26055,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,74.5A,NAF1993,O,5.525084,44.659898,0.37,locality,Major et Ferriers 26410 Boulc,26055_b093,G,MAJOR ET FERRIERS,
423322064,00019,42332206400019,O,1999-06-07,NN,,,,true,1,,,,,,26410,BOULC,,,26055,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
423763036,00013,42376303600013,O,1999-07-01,NN,,,2015-02-05T14:24:11,true,3,,,,,LES TATINS,26410,BOULC,,,26055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.11Z,NAFRev2,N,5.632305,44.631207,0.91,street,Quartier les Tatins 26410 Boulc,26055_ck95fg,G,QUARTIER LES TATINS,
427472519,00011,42747251900011,O,1971-01-01,NN,,,2008-01-05T01:16:42,true,3,,,,,,26410,BOULC,,,26055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
429761729,00012,42976172900012,O,2000-01-01,NN,,,2015-04-07T16:32:17,true,4,,,,,LES TATINS,26410,BOULC,,,26055,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,71.11Z,NAFRev2,N,5.632305,44.631207,0.91,street,Quartier les Tatins 26410 Boulc,26055_ck95fg,G,QUARTIER LES TATINS,
430103838,00032,43010383800032,O,2007-01-01,,,,2012-12-21T11:40:29,false,3,,,,,LES AVONDONS,26410,BOULC,,,26055,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,01.45Z,NAFRev2,N,5.632305,44.631207,0.36,street,Quartier les Tatins 26410 Boulc,26055_ck95fg,G,QUARTIER LES TATINS,
430103838,00040,43010383800040,O,2013-01-01,,,,2014-12-23T19:29:50,true,2,LA TUNE DE L'OURS,,,,LE VILLAGE,26410,BOULC,,,26055,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,56.10A,NAFRev2,N,5.566387,44.6478,0.91,street,Le Village Brochier 26410 Boulc,26055_b100,G,LE VILLAGE BROCHIER,
432706430,00019,43270643000019,O,2000-05-14,NN,,,2014-12-09T07:54:35,true,4,,,,,L ECOLE DE RAVEL,26410,BOULC,,,26055,,,,,,,,,,,,,,,,,,,2012-06-20,F,,,,,01.24Z,NAFRev2,N,5.552072,44.657216,0.59,street,Route de Ravel et Ferriers 26410 Boulc,26055_56ku1b,G,ROUTE DE RAVEL ET FERRIERS,
433105863,00016,43310586300016,O,1999-12-19,NN,,,2008-01-04T18:55:30,true,3,,,,,SOUBREROCHE,26410,BOULC,,,26055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,5.527871,44.662637,0.68,street,Quartier Souberoche 26410 Boulc,26055_1rts9i,G,QUARTIER SOUBEROCHE,
440392454,00037,44039245400037,O,2007-08-02,,,,2013-02-12T16:18:47,false,2,,42,,RUE,CAMILLE BUFFARDEL,26410,BOULC,,,26055,,,,,,,,,,,,,,,,,,,2012-09-15,F,,,,,86.90F,NAFRev2,N,,,0,,,,,,
443546528,00011,44354652800011,O,2000-09-03,NN,,,2008-01-04T22:05:39,true,3,,,,,LES TATINS,26410,BOULC,,,26055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.632305,44.631207,0.91,street,Quartier les Tatins 26410 Boulc,26055_ck95fg,G,QUARTIER LES TATINS,
448546994,00022,44854699400022,O,2004-04-30,,,,2007-01-17T14:13:32,false,3,QUARTIER TERRE ROUGE,,,,,26410,BOULC,,,26055,,,,,,,,,,,,,,,,,,,2006-12-25,F,,,,,92.6C,NAFRev1,N,5.631724,44.63204,0.58,locality,Terre Rouge 26410 Boulc,26055_b077,D,TERRE ROUGE,
450593157,00016,45059315700016,O,2003-06-07,NN,,,2007-03-30T11:45:44,true,3,,,,,LE MOULIN DE RAVEL,26410,BOULC,,,26055,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,55.2E,NAFRev1,N,5.552072,44.657216,0.48,street,Route de Ravel et Ferriers 26410 Boulc,26055_56ku1b,G,ROUTE DE RAVEL ET FERRIERS,
450704051,00017,45070405100017,O,2003-09-01,NN,,,2008-01-05T02:12:49,true,3,,,,RTE,DE PONET,26410,BOULC,,,26055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.552072,44.657216,0.43,street,Route de Ravel et Ferriers 26410 Boulc,26055_56ku1b,G,ROUTE DE RAVEL ET FERRIERS,
451527667,00054,45152766700054,O,2016-04-01,,,1419ZB,2020-03-09T14:37:38,false,2,,,,,LE VILLAGE,26410,BOULC,,,26055,,,,,,,,,,,,,,,,,,,2019-06-01,F,,,,POUDRE DE LUNE,96.09Z,NAFRev2,N,5.566387,44.6478,0.91,street,Le Village Brochier 26410 Boulc,26055_b100,G,LE VILLAGE BROCHIER,
453999260,00012,45399926000012,O,2004-06-02,NN,,,2010-02-23T03:46:08,true,4,,,,,SOUVESTRIERE,26410,BOULC,,,26055,,,,,,,,,,,,,,,,,,,2009-12-28,F,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
478569221,00011,47856922100011,O,2003-04-12,NN,,,2008-01-05T03:45:12,true,3,,,,,LES MIAUX,26410,BOULC,,,26055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,5.599135,44.622937,0.73,street,Chemin des Miaux 26410 Boulc,26055_0hzixp,G,CHEMIN DES MIAUX,
479635120,00021,47963512000021,O,2011-01-01,,,,2014-01-15T09:58:35,false,2,,,,,BONNEVAL,26410,BOULC,,,26055,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,01.13Z,NAFRev2,N,5.565658,44.648337,0.91,street,Route de Bonneval 26410 Boulc,26055_szh18r,G,ROUTE DE BONNEVAL,
480121540,00029,48012154000029,O,2012-01-26,NN,,,2018-09-29T12:19:46,false,2,,,,,LES AVONDONS,26410,BOULC,,,26055,,,,,,,,,,,,,,,,,,,2016-07-15,A,,,,,93.12Z,NAFRev2,O,5.632305,44.631207,0.36,street,Quartier les Tatins 26410 Boulc,26055_ck95fg,G,QUARTIER LES TATINS,
480136662,00016,48013666200016,O,2005-01-01,,,,2014-12-24T10:10:34,false,2,LA TUNE DE L'OURS,,,,,26410,BOULC,,,26055,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,55.2E,NAFRev1,N,,,0,,,,,,
480136662,00024,48013666200024,O,2015-01-01,00,2017,,2019-06-24T13:15:52,true,3,LA TUNE DE L'OURS,,,,LE VILLAGE,26410,BOULC,,,26055,,,,,,,,,,,,,,,,,,,2017-12-31,F,LA TUNE D E L'OURS,,,LA TUNE D E L'OURS,56.10A,NAFRev2,O,5.566387,44.6478,0.91,street,Le Village Brochier 26410 Boulc,26055_b100,G,LE VILLAGE BROCHIER,
480732577,00014,48073257700014,O,1972-05-03,NN,,,2008-01-05T00:14:01,true,3,,,,,,26410,BOULC,,,26055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
487939647,00011,48793964700011,O,2006-02-01,,,,2018-04-14T03:50:15,true,3,RAVEL,,,,,26410,BOULC,,,26055,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,01.50Z,NAFRev2,N,5.633626,44.627769,0.9,street,Quartier Ravel 26410 Boulc,26055_f9k2lm,D,QUARTIER RAVEL,
489053843,00020,48905384300020,O,2010-02-01,,,,2013-05-30T15:06:47,true,1,,4,,RUE,NEUVE,26410,BOULC,,,26055,,,,,,,,,,,,,,,,,,,2010-02-01,F,,,,,85.51Z,NAFRev2,N,2.4724968,50.780563,0.89,poi,Rue Neuve (Pont) Oxelaëre,https://osm.org/way/79649609,G,,
492478524,00019,49247852400019,O,2006-09-28,,,,2016-08-19T03:45:54,true,3,,,,LD,LIEU DIT PRE MARTAL,26410,BOULC,,,26055,,,,,,,,,,,,,,,,,,,2016-06-23,F,,,,,68.20B,NAFRev2,N,5.54777,44.657846,0.93,street,Pré Martal 26410 Boulc,26055_b095,G,PRE MARTAL,
492543145,00022,49254314500022,O,2007-01-01,,,,2014-09-25T11:00:55,false,3,,,,,LA TUNE DE L OURS,26410,BOULC,,,26055,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,55.20Z,NAFRev2,N,5.5666852,44.647742,0.9,poi.cafe,La Tune de l'Ours (Café) Boulc,https://osm.org/node/3625875190,G,,
492543145,00030,49254314500030,O,2014-09-24,,,,2014-12-22T11:53:26,true,2,,,,,LA COMBE,26410,BOULC,,,26055,,,,,,,,,,,,,,,,,,,2014-11-25,F,,,,,47.51Z,NAFRev2,N,5.567133,44.653934,0.91,street,Route de la Combe 26410 Boulc,26055_jimks2,G,ROUTE DE LA COMBE,
494625742,00015,49462574200015,O,2007-03-01,NN,,,2014-07-10T00:46:05,false,4,,,,LD,LA COMBE,26410,BOULC,,,26055,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,43.32A,NAFRev2,O,5.567133,44.653934,0.91,street,Route de la Combe 26410 Boulc,26055_jimks2,G,ROUTE DE LA COMBE,
497872234,00024,49787223400024,O,2014-06-19,,,,2014-09-08T19:27:31,false,1,,,,QUA,CHIROUZES,26410,BOULC,,,26055,,,,,,,,,,,,,,,,,,,2014-06-19,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
498164144,00012,49816414400012,O,2007-04-01,NN,,,2016-04-26T04:37:07,false,3,,,,,QUARTIER LE BOIS NOIR,26410,BOULC,,,26055,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.46Z,NAFRev2,N,5.632305,44.631207,0.52,street,Quartier les Tatins 26410 Boulc,26055_ck95fg,G,QUARTIER LES TATINS,
498164144,00038,49816414400038,O,2018-01-01,,,,2018-04-26T19:33:25,true,2,,1230,,RTE,DU BOIS NOIR,26410,BOULC,,,26055,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,BUREAU ETHIC,47.99A,NAFRev2,N,5.610797,44.651165,0.85,housenumber,1230 Route du Bois Noir 26410 Boulc,26055_p50xar_01230,G,1230 ROUTE DU BOIS NOIR,
498634419,00036,49863441900036,O,2010-02-01,,,,2010-11-03T04:54:37,false,1,,,,,LE VILLAGE,26410,BOULC,,,26055,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,01.49Z,NAFRev2,N,5.566387,44.6478,0.91,street,Le Village Brochier 26410 Boulc,26055_b100,G,LE VILLAGE BROCHIER,
499823334,00028,49982333400028,O,2012-08-24,,,,2014-10-16T11:26:02,false,2,,,,,LE VILLAGE,26410,BOULC,,,26055,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,94.99Z,NAFRev2,N,5.566387,44.6478,0.91,street,Le Village Brochier 26410 Boulc,26055_b100,G,LE VILLAGE BROCHIER,
499823334,00036,49982333400036,O,2014-01-01,01,2018,,2020-08-25T10:44:38,true,3,,,,,BONNEVAL,26410,BOULC,,,26055,,,,,,,,,,,,,,,,,,,2019-02-28,A,,,,,94.99Z,NAFRev2,N,5.565658,44.648337,0.91,street,Route de Bonneval 26410 Boulc,26055_szh18r,G,ROUTE DE BONNEVAL,
509713020,00014,50971302000014,O,2009-01-03,,,,2011-01-11T10:38:30,true,3,,,,,BONNEVAL,26410,BOULC,,,26055,,,,,,,,,,,,,,,,,,,2011-01-01,A,DE L'ADRET A L'UBAC,,,,01.45Z,NAFRev2,N,5.565658,44.648337,0.91,street,Route de Bonneval 26410 Boulc,26055_szh18r,G,ROUTE DE BONNEVAL,
511534349,00036,51153434900036,O,2020-09-01,,,,2020-09-01T03:45:33,true,1,LIEU-DIT LES TATINS,,,QUA,LES RABEYRIOUS,26410,BOULC,,,26055,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,70.22Z,NAFRev2,N,5.632305,44.631207,0.31,street,Quartier les Tatins 26410 Boulc,26055_ck95fg,G,QUARTIER LES TATINS,
512072372,00018,51207237200018,O,2009-05-01,,,,2011-02-09T13:16:27,false,2,,,,,RAVEL ET FERRIERS,26410,BOULC,,,26055,,,,,,,,,,,,,,,,,,,2010-12-13,F,,,,,90.03A,NAFRev2,N,5.552072,44.657216,0.91,street,Route de Ravel et Ferriers 26410 Boulc,26055_56ku1b,G,ROUTE DE RAVEL ET FERRIERS,
512207713,00011,51220771300011,O,2009-05-01,NN,,,2015-10-28T19:22:48,true,2,,,,,LE VILLAGE,26410,BOULC,,,26055,,,,,,,,,,,,,,,,,,,2015-09-22,F,,,,,43.91A,NAFRev2,O,5.566387,44.6478,0.91,street,Le Village Brochier 26410 Boulc,26055_b100,G,LE VILLAGE BROCHIER,
514041177,00023,51404117700023,O,2018-02-06,,,7420ZQ,2019-05-05T20:23:37,true,1,,,,,SOUBEROCHE,26410,BOULC,,,26055,,,,,,,,,,,,,,,,,,,2018-02-06,A,,,,LUCIE MARIEUSE D'IMAGES,74.20Z,NAFRev2,N,5.527871,44.662637,0.91,street,Quartier Souberoche 26410 Boulc,26055_1rts9i,G,QUARTIER SOUBEROCHE,
518788500,00016,51878850000016,O,2009-12-08,,,,2012-11-10T01:34:54,false,2,,,,,TERRES ROUGES,26410,BOULC,,,26055,,,,,,,,,,,,,,,,,,,2012-06-04,F,,,,,43.21A,NAFRev2,N,5.631724,44.63204,0.66,locality,Terre Rouge 26410 Boulc,26055_b077,G,TERRE ROUGE,
527845598,00012,52784559800012,O,2009-02-13,NN,,,2015-05-14T08:41:59,true,2,SOUBREROCHE,,,,,26410,BOULC,,,26055,,,,,,,,,,,,,,,,,,,2011-02-03,A,,,,,94.99Z,NAFRev2,O,5.527871,44.662637,0.68,street,Quartier Souberoche 26410 Boulc,26055_1rts9i,D,QUARTIER SOUBEROCHE,
528536287,00022,52853628700022,O,2011-03-01,NN,,,2016-08-02T15:17:09,false,3,,,,,BONNEVAL,26410,BOULC,,,26055,,,,,,,,,,,,,,,,,,,2016-06-22,F,,,,,94.99Z,NAFRev2,N,5.565658,44.648337,0.91,street,Route de Bonneval 26410 Boulc,26055_szh18r,G,ROUTE DE BONNEVAL,
529130304,00015,52913030400015,O,2011-01-01,01,2017,,2019-06-24T13:30:56,true,1,,,,,LE VILLAGE,26410,BOULC,,,26055,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.45Z,NAFRev2,N,5.566387,44.6478,0.91,street,Le Village Brochier 26410 Boulc,26055_b100,G,LE VILLAGE BROCHIER,
529402927,00014,52940292700014,O,2010-12-15,NN,,,2018-09-29T12:50:35,true,1,,,,,LES TATINS,26410,BOULC,,,26055,,,,,,,,,,,,,,,,,,,2010-12-15,A,,,,,01.45Z,NAFRev2,N,5.632305,44.631207,0.91,street,Quartier les Tatins 26410 Boulc,26055_ck95fg,G,QUARTIER LES TATINS,
529682858,00012,52968285800012,O,2011-01-24,,,,2017-05-17T08:35:08,true,2,,,,,BONNEVAL,26410,BOULC,,,26055,,,,,,,,,,,,,,,,,,,2016-11-26,F,,,,,43.99C,NAFRev2,N,5.565658,44.648337,0.91,street,Route de Bonneval 26410 Boulc,26055_szh18r,G,ROUTE DE BONNEVAL,
531975357,00017,53197535700017,O,2011-03-10,,,,2014-11-12T19:28:19,true,1,,,,,PRE MARTAL,26410,BOULC,,,26055,,,,,,,,,,,,,,,,,,,2011-03-10,A,,,,,41.10C,NAFRev2,N,5.54777,44.657846,0.93,street,Pré Martal 26410 Boulc,26055_b095,G,PRE MARTAL,
532889532,00018,53288953200018,O,2011-02-01,,,,2019-06-17T19:34:41,true,3,,,,LD,MAJOR ET FERRIERS,26410,BOULC,,,26055,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,01.29Z,NAFRev2,N,5.525084,44.659898,0.93,locality,Major et Ferriers 26410 Boulc,26055_b093,G,MAJOR ET FERRIERS,
534644364,00018,53464436400018,O,2011-09-10,,,,2014-04-09T14:49:30,false,2,,,,,PRE MARTAL,26410,BOULC,,,26055,,,,,,,,,,,,,,,,,,,2014-04-15,F,,,,,86.90E,NAFRev2,N,5.54777,44.657846,0.93,street,Pré Martal 26410 Boulc,26055_b095,G,PRE MARTAL,
538421975,00011,53842197500011,O,1981-06-18,,,,2011-12-09T11:32:17,true,1,,,,,LE VILLAGE,26410,BOULC,,,26055,,,,,,,,,,,,,,,,,,,1981-06-18,A,,,,,94.99Z,NAFRev2,N,5.566387,44.6478,0.91,street,Le Village Brochier 26410 Boulc,26055_b100,G,LE VILLAGE BROCHIER,
750524548,00021,75052454800021,O,2014-08-01,,,2332ZC,2019-12-10T19:37:02,true,2,,,,,LE VILLAGE,26410,BOULC,,,26055,,,,,,,,,,,,,,,,,,,2019-11-23,F,,,,,23.49Z,NAFRev2,N,5.566387,44.6478,0.91,street,Le Village Brochier 26410 Boulc,26055_b100,G,LE VILLAGE BROCHIER,