id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1023230,2020-02-28,000001,Vente,341150,,,VILLAROUX,B035,73110,73324,Villaroux,73,,,733240000A0680,,,,,,,,,,,,,0,,,,,P,prés,,,900,6.077603,45.459145
2020-1023230,2020-02-28,000001,Vente,341150,,,A LORDET,B025,73110,73324,Villaroux,73,,,733240000A1394,,,,,,,,,,,,,0,,,,,P,prés,,,186,6.077034,45.459817
2020-1023230,2020-02-28,000001,Vente,341150,,,A LORDET,B025,73110,73324,Villaroux,73,,,733240000A1401,,,,,,,,,,,,,0,,,,,S,sols,,,50,6.077245,45.459681
2020-1023230,2020-02-28,000001,Vente,341150,3,,CHE DU SOLEIL,2000,73110,73324,Villaroux,73,,,733240000A1402,,,,,,,,,,,,,0,1,Maison,100,4,P,prés,,,1163,6.07749,45.459409
2020-1023230,2020-02-28,000001,Vente,341150,3,,CHE DU SOLEIL,2000,73110,73324,Villaroux,73,,,733240000A1402,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,500,6.07749,45.459409
2020-1026676,2020-05-29,000001,Vente,12000,,,A LACHAUD,B023,73110,73324,Villaroux,73,,,733240000A1346,,,,,,,,,,,,,0,,,,,P,prés,,,219,6.076811,45.460353
2020-1029018,2020-08-03,000002,Vente,1207,,,LA CROIX DES RAMEAUX,B018,73110,73324,Villaroux,73,,,733240000A1562,,,,,,,,,,,,,0,,,,,P,prés,,,2347,6.071491,45.453105
2020-1029527,2020-08-10,000001,Vente,65000,,,VILLAROUX,B035,73110,73324,Villaroux,73,,,733240000A1521,,,,,,,,,,,,,0,,,,,S,sols,,,43,6.075496,45.458328
2020-1029527,2020-08-10,000001,Vente,65000,,,VILLAROUX,B035,73110,73324,Villaroux,73,,,733240000A1554,,,,,,,,,,,,,0,,,,,S,sols,,,193,6.075368,45.458369
2020-1029527,2020-08-10,000001,Vente,65000,,,VILLAROUX,B035,73110,73324,Villaroux,73,,,733240000A1557,,,,,,,,,,,,,0,,,,,S,sols,,,10,6.075444,45.458286
2020-1033406,2020-11-16,000001,Vente,2417.58,,,LA PAILLETTA,B029,73110,73324,Villaroux,73,,,733240000A0566,,,,,,,,,,,,,0,,,,,P,prés,,,1510,6.068154,45.453906
