siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216006833,00018,21600683300018,O,1983-03-01,02,2020,,2022-08-29T09:08:08,true,4,,,,,,60120,VILLERS-VICOMTE,,,60692,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216006833,00026,21600683300026,O,1983-03-16,NN,,,2019-11-14T14:00:49,false,3,,,,,,60120,VILLERS-VICOMTE,,,60692,,,,,,,,,,,,,,,,,,,2008-01-01,A,SAPEURS POMPIERS,,,,84.25Z,NAFRev2,N,,,0,,,,,,
216006833,00034,21600683300034,O,1983-12-21,01,2020,,2022-08-29T09:08:08,false,4,,8,,RUE,DU PONCELET,60120,VILLERS-VICOMTE,,,60692,,,,,,,,,,,,,,,,,,,2008-04-22,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.239607,49.643772,0.94,housenumber,8 Rue du Poncelet 60120 Villers-Vicomte,60692_b037_00008,G,8 RUE DU PONCELET,
216006833,00042,21600683300042,O,1999-12-25,NN,,,2019-11-14T14:00:49,false,2,,12,,RUE,PONCELET,60120,VILLERS-VICOMTE,,,60692,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,2.239859,49.643842,0.88,housenumber,12 Rue du Poncelet 60120 Villers-Vicomte,60692_b037_00012,G,12 RUE DU PONCELET,
266006840,00018,26600684000018,O,1983-03-01,NN,,,2019-11-14T14:00:49,true,4,,,,,,60120,VILLERS-VICOMTE,,,60692,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
296008527,00016,29600852700016,O,2001-12-25,,,,2021-02-16T15:08:21,true,3,MAIRIE,12,,RUE,PONCELET,60120,VILLERS-VICOMTE,,,60692,,,,,,,,,,,,,,,,,,,2013-09-09,F,,,,,42.99Z,NAFRev2,N,2.239859,49.643842,0.88,housenumber,12 Rue du Poncelet 60120 Villers-Vicomte,60692_b037_00012,G,12 RUE DU PONCELET,
303536619,00016,30353661900016,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,,60120,VILLERS-VICOMTE,,,60692,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
310706767,00020,31070676700020,O,1982-10-01,NN,,,2019-11-14T14:00:49,true,3,,,,,,60120,VILLERS-VICOMTE,,,60692,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
311525547,00015,31152554700015,O,,,,,2019-11-14T14:00:49,true,1,,,,RUE,PONCELET,60120,VILLERS-VICOMTE,,,60692,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,2.24046,49.644034,0.87,street,Rue du Poncelet 60120 Villers-Vicomte,60692_B037,G,RUE DU PONCELET,
323424143,00010,32342414300010,O,,,,,2019-11-14T14:00:49,true,1,,,,,,60120,VILLERS-VICOMTE,,,60692,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.12,NAP,N,,,0,,,,,,
328365952,00030,32836595200030,O,,NN,,,2019-11-14T14:00:49,true,1,,19,,RUE,PONCELET,60120,VILLERS-VICOMTE,,,60692,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2G,NAF1993,O,2.240325,49.64405,0.88,housenumber,19 Rue du Poncelet 60120 Villers-Vicomte,60692_b037_00019,G,19 RUE DU PONCELET,
333878650,00014,33387865000014,O,1985-04-09,NN,,,2019-11-14T14:00:49,true,5,,,,,,60120,VILLERS-VICOMTE,,,60692,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,,85.51Z,NAFRev2,O,,,0,,,,,,
340684984,00024,34068498400024,O,1900-01-01,,,,2019-11-14T14:00:49,false,3,,3,,RUE,FOURNIER,60120,VILLERS-VICOMTE,,,60692,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,02.20,NAP,N,2.238485,49.64319,0.94,housenumber,3 Rue Fournier 60120 Villers-Vicomte,60692_b038_00003,G,3 RUE FOURNIER,
341587145,00010,34158714500010,O,1900-01-01,NN,,,2019-11-14T14:00:49,false,3,,,,RUE,PONCELET,60120,VILLERS-VICOMTE,,,60692,,,,,,,,,,,,,,,,,,,1990-03-30,F,,,,,,,N,2.24046,49.644034,0.87,street,Rue du Poncelet 60120 Villers-Vicomte,60692_B037,G,RUE DU PONCELET,
341974467,00019,34197446700019,O,,NN,,,2019-11-14T14:00:49,true,1,,,,RUE,PONCELET,60120,VILLERS-VICOMTE,,,60692,,,,,,,,,,,,,,,,,,,1987-11-23,F,,,,,67.07,NAP,N,2.24046,49.644034,0.87,street,Rue du Poncelet 60120 Villers-Vicomte,60692_B037,G,RUE DU PONCELET,
343256335,00013,34325633500013,O,,NN,,,2019-11-14T14:00:49,true,1,,,,RUE,PONCELET,60120,VILLERS-VICOMTE,,,60692,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,67.07,NAP,N,2.24046,49.644034,0.87,street,Rue du Poncelet 60120 Villers-Vicomte,60692_B037,G,RUE DU PONCELET,
351290614,00020,35129061400020,O,2004-03-10,NN,,,2019-11-14T14:00:49,false,3,,2,,RUE,DU BOIS BAUDOIN,60120,VILLERS-VICOMTE,,,60692,,,,,,,,,,,,,,,,,,,2007-09-18,F,,,,,52.6E,NAFRev1,N,2.235969,49.641157,0.93,housenumber,2 Rue du Bois-Baudoin 60120 Villers-Vicomte,60692_0002_00002,G,2 RUE DU BOIS BAUDOIN,
381175793,00011,38117579300011,O,,NN,,,2019-11-14T14:00:49,true,1,,19,,RUE,DU PONCELET,60120,VILLERS-VICOMTE,,,60692,,,,,,,,,,,,,,,,,,,1993-02-26,F,,,,,55.4B,NAF1993,N,2.240325,49.64405,0.94,housenumber,19 Rue du Poncelet 60120 Villers-Vicomte,60692_b037_00019,G,19 RUE DU PONCELET,
383112745,00013,38311274500013,O,1991-10-25,NN,,,2019-11-14T14:00:49,true,4,,2,,RUE,DU PONCELET,60120,VILLERS-VICOMTE,,,60692,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,49.41A,NAFRev2,N,2.238872,49.643419,0.94,housenumber,2 Rue du Poncelet 60120 Villers-Vicomte,60692_b037_00002,G,2 RUE DU PONCELET,
384406112,00019,38440611200019,O,,NN,,,2019-11-14T14:00:49,true,1,,12,,RUE,D'HARVILLERS,60120,VILLERS-VICOMTE,,,60692,,,,,,,,,,,,,,,,,,,1992-08-27,F,,,,,52.6D,NAF1993,N,2.236853,49.640692,0.85,housenumber,12 Rue d’Hardivillers 60120 Villers-Vicomte,60692_0001_00012,G,12 RUE D HARDIVILLERS,
399858000,00017,39985800000017,O,1995-02-02,NN,,,2019-11-14T14:00:49,true,1,,25,,RUE,DU PONCELET,60120,VILLERS-VICOMTE,,,60692,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,60.2E,NAF1993,O,2.240725,49.644168,0.94,housenumber,25 Rue du Poncelet 60120 Villers-Vicomte,60692_b037_00025,G,25 RUE DU PONCELET,
403772403,00016,40377240300016,O,1982-12-31,NN,,,2019-11-14T14:00:49,true,4,,,,,,60120,VILLERS-VICOMTE,,,60692,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
419379805,00015,41937980500015,O,1998-07-01,,,,2019-11-14T14:00:49,true,1,,18,,RUE,MARTIN,60120,VILLERS-VICOMTE,,,60692,,,,,,,,,,,,,,,,,,,2000-12-29,F,,,,,28.5D,NAF1993,N,2.235545,49.643545,0.94,housenumber,18 Rue Martin 60120 Villers-Vicomte,60692_b039_00018,G,18 RUE MARTIN,
425359866,00018,42535986600018,O,1970-04-01,NN,,,2019-11-14T14:00:49,true,1,,,,,,60120,VILLERS-VICOMTE,,,60692,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
425360088,00016,42536008800016,O,1981-01-01,NN,,,2019-11-14T14:00:49,true,4,,,,,,60120,VILLERS-VICOMTE,,,60692,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
431886407,00029,43188640700029,O,2010-07-27,,,,2019-11-14T14:00:49,true,2,,10,,RUE,MENY,60120,VILLERS-VICOMTE,,,60692,,,,,,,,,,,,,,,,,,,2012-01-17,F,FALCOM PROTECTION,,,,80.10Z,NAFRev2,N,2.236776,49.642013,0.85,housenumber,10 Ruelle Mény 60120 Villers-Vicomte,60692_0017_00010,G,10 RUELLE MENY,
440689115,00010,44068911500010,O,2002-01-17,NN,,,2019-11-14T14:00:49,true,1,,7,,RUE,MENY,60120,VILLERS-VICOMTE,,,60692,,,,,,,,,,,,,,,,,,,2002-10-23,F,,,,,74.2C,NAF1993,N,2.235448,49.643479,0.84,housenumber,7 Ruelle Mény 60120 Villers-Vicomte,60692_0017_00007,G,7 RUELLE MENY,
440985661,00014,44098566100014,O,2002-01-17,NN,,,2019-11-14T14:00:49,true,1,,7,,RUE,MENY,60120,VILLERS-VICOMTE,,,60692,,,,,,,,,,,,,,,,,,,2002-02-19,F,,,,,74.1J,NAF1993,N,2.235448,49.643479,0.84,housenumber,7 Ruelle Mény 60120 Villers-Vicomte,60692_0017_00007,G,7 RUELLE MENY,
482144334,00018,48214433400018,O,2005-04-20,,,3312ZA,2019-11-14T14:00:49,true,3,,15,,RUE,DU PONCELET,60120,VILLERS-VICOMTE,,,60692,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,33.12Z,NAFRev2,N,2.23997,49.643958,0.94,housenumber,15 Rue du Poncelet 60120 Villers-Vicomte,60692_b037_00015,G,15 RUE DU PONCELET,
494835168,00019,49483516800019,O,2007-03-01,,,,2019-11-14T14:00:49,true,2,,2,,RUE,FOURNIER,60120,VILLERS-VICOMTE,,,60692,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.23796,49.642925,0.94,housenumber,2 Rue Fournier 60120 Villers-Vicomte,60692_b038_00002,G,2 RUE FOURNIER,
498842475,00010,49884247500010,O,2007-07-01,,,,2019-11-14T14:00:49,true,3,,19,,RUE,PONCELET,60120,VILLERS-VICOMTE,,,60692,,,,,,,,,,,,,,,,,,,2011-03-14,F,,,,,82.30Z,NAFRev2,N,2.240325,49.64405,0.88,housenumber,19 Rue du Poncelet 60120 Villers-Vicomte,60692_b037_00019,G,19 RUE DU PONCELET,
500142252,00013,50014225200013,O,2007-09-17,,,,2022-06-15T04:21:36,false,3,,21,,RUE,MARTIN,60120,VILLERS-VICOMTE,,,60692,,,,,,,,,,,,,,,,,,,2022-05-16,F,,,,,68.20B,NAFRev2,N,2.234566,49.643668,0.94,housenumber,21 Rue Martin 60120 Villers-Vicomte,60692_b039_00021,G,21 RUE MARTIN,
500241781,00011,50024178100011,O,2007-09-17,,,,2019-11-14T14:00:49,true,2,,21,,RUE,MARTIN,60120,VILLERS-VICOMTE,,,60692,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.234566,49.643668,0.94,housenumber,21 Rue Martin 60120 Villers-Vicomte,60692_b039_00021,G,21 RUE MARTIN,
501940902,00015,50194090200015,O,2008-01-15,,,,2019-11-14T14:00:49,true,2,,21,,RUE,DU PONCELET,60120,VILLERS-VICOMTE,,,60692,,,,,,,,,,,,,,,,,,,2010-01-31,F,ICTFIT,,,,62.02A,NAFRev2,N,2.240471,49.644096,0.94,housenumber,21 Rue du Poncelet 60120 Villers-Vicomte,60692_b037_00021,G,21 RUE DU PONCELET,
511143026,00017,51114302600017,O,2009-01-01,,,,2023-01-26T03:46:52,true,2,,7,,RUE,FOURNIER,60120,VILLERS-VICOMTE,,,60692,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,93.19Z,NAFRev2,N,2.238218,49.643029,0.94,housenumber,7 Rue Fournier 60120 Villers-Vicomte,60692_b038_00007,G,7 RUE FOURNIER,
522170299,00013,52217029900013,O,2010-04-08,,,,2019-11-14T14:00:49,true,1,,19,,RUE,DU PONCELET,60120,VILLERS-VICOMTE,,,60692,,,,,,,,,,,,,,,,,,,2010-04-08,A,,,,,68.20B,NAFRev2,N,2.240325,49.64405,0.94,housenumber,19 Rue du Poncelet 60120 Villers-Vicomte,60692_b037_00019,G,19 RUE DU PONCELET,
523380293,00010,52338029300010,O,2010-07-01,NN,,,2019-11-14T14:00:49,true,3,,7,,RUE,FOURNIER,60120,VILLERS-VICOMTE,,,60692,,,,,,,,,,,,,,,,,,,2015-04-30,F,ECURIE THOMAS LAMBERT,,,,85.51Z,NAFRev2,O,2.238218,49.643029,0.94,housenumber,7 Rue Fournier 60120 Villers-Vicomte,60692_b038_00007,G,7 RUE FOURNIER,
526512827,00019,52651282700019,O,1900-01-01,,,,2019-11-14T14:00:49,true,2,,,,,,60120,VILLERS-VICOMTE,,,60692,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
528971278,00015,52897127800015,O,2010-12-13,,,,2019-11-14T14:00:49,false,2,,7,,RUE,FOURNIER,60120,VILLERS-VICOMTE,,,60692,,,,,,,,,,,,,,,,,,,2013-03-01,F,,,,,93.19Z,NAFRev2,N,2.238218,49.643029,0.94,housenumber,7 Rue Fournier 60120 Villers-Vicomte,60692_b038_00007,G,7 RUE FOURNIER,
530739655,00013,53073965500013,O,2011-02-11,,,,2022-06-13T15:44:38,false,2,,21,,RUE,MARTIN,60120,VILLERS-VICOMTE,,,60692,,,,,,,,,,,,,,,,,,,2022-05-16,F,,,,,70.10Z,NAFRev2,N,2.234566,49.643668,0.94,housenumber,21 Rue Martin 60120 Villers-Vicomte,60692_b039_00021,G,21 RUE MARTIN,
534631536,00016,53463153600016,O,2011-09-12,,,,2019-11-14T14:00:49,false,2,,21,,RUE,DU PONCELET,60120,VILLERS-VICOMTE,,,60692,,,,,,,,,,,,,,,,,,,2012-01-02,F,,,,,47.99A,NAFRev2,N,2.240471,49.644096,0.94,housenumber,21 Rue du Poncelet 60120 Villers-Vicomte,60692_b037_00021,G,21 RUE DU PONCELET,
538792672,00015,53879267200015,O,2011-10-06,00,2020,,2022-08-29T09:37:12,true,6,,7,,RUE,FOURNIER,60120,VILLERS-VICOMTE,,,60692,,,,,,,,,,,,,,,,,,,2021-07-12,A,,,,,93.12Z,NAFRev2,O,2.238218,49.643029,0.94,housenumber,7 Rue Fournier 60120 Villers-Vicomte,60692_b038_00007,G,7 RUE FOURNIER,
751273004,00018,75127300400018,O,2012-04-13,,,,2022-11-03T09:10:57,false,2,,7,,RUE,FOURNIER,60120,VILLERS-VICOMTE,,,60692,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,85.51Z,NAFRev2,N,2.238218,49.643029,0.94,housenumber,7 Rue Fournier 60120 Villers-Vicomte,60692_b038_00007,G,7 RUE FOURNIER,
753746981,00038,75374698100038,O,2016-09-03,,,2319ZB,2023-01-02T08:42:43,true,4,,20,,RUE,DU PONCELET,60120,VILLERS-VICOMTE,,,60692,,,,,,,,,,,,,,,,,,,2023-01-01,F,,,,,90.03A,NAFRev2,N,2.240968,49.644183,0.94,housenumber,20 Rue du Poncelet 60120 Villers-Vicomte,60692_b037_00020,G,20 RUE DU PONCELET,
794733097,00016,79473309700016,O,2013-06-01,,,,2019-11-14T14:00:49,true,2,,7,,RUE,FOURNIER,60120,VILLERS-VICOMTE,,,60692,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,,93.19Z,NAFRev2,N,2.238218,49.643029,0.94,housenumber,7 Rue Fournier 60120 Villers-Vicomte,60692_b038_00007,G,7 RUE FOURNIER,
797429529,00010,79742952900010,O,2013-09-23,,,,2019-11-14T14:00:49,true,2,,1,,RTE,DU PONCELET,60120,VILLERS-VICOMTE,,,60692,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,43.39Z,NAFRev2,N,2.238585,49.643632,0.83,housenumber,1 Rue du Poncelet 60120 Villers-Vicomte,60692_b037_00001,G,1 RUE DU PONCELET,
803665470,00024,80366547000024,O,2015-03-13,,,,2019-11-14T14:00:49,false,1,LE CHEMIN D'AMIENS,,,,PARCELLE ZA 26,60120,VILLERS-VICOMTE,,,60692,,,,,,,,,,,,,,,,,,,2015-03-13,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
811830041,00018,81183004100018,O,2015-05-01,11,2020,,2022-08-29T10:04:35,true,1,,7,,RUE,FOURNIER,60120,VILLERS-VICOMTE,,,60692,,,,,,,,,,,,,,,,,,,2015-05-01,A,,,,,85.51Z,NAFRev2,O,2.238218,49.643029,0.94,housenumber,7 Rue Fournier 60120 Villers-Vicomte,60692_b038_00007,G,7 RUE FOURNIER,
813513686,00010,81351368600010,O,2015-08-19,,,,2019-11-14T14:00:49,true,1,,5,,,RUE DU PONCELET,60120,VILLERS-VICOMTE,,,60692,,,,,,,,,,,,,,,,,,,2015-08-19,A,,,,,47.99A,NAFRev2,N,2.238949,49.643702,0.94,housenumber,5 Rue du Poncelet 60120 Villers-Vicomte,60692_b037_00005,G,5 RUE DU PONCELET,
819414319,00015,81941431900015,O,2016-04-01,01,2020,1610AQ,2022-08-29T10:10:18,true,2,,2,,RUE,MARTIN,60120,VILLERS-VICOMTE,,,60692,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,47.78B,NAFRev2,O,2.238134,49.643654,0.94,housenumber,2 Rue Martin 60120 Villers-Vicomte,60692_b039_00002,G,2 RUE MARTIN,
821249729,00038,82124972900038,O,2020-08-01,,,3213ZZ,2022-12-08T15:03:13,true,2,,17,,RUE,DU PONCELET,60120,VILLERS-VICOMTE,,,60692,,,,,,,,,,,,,,,,,,,2022-10-01,A,NATURAMORPHOSE,,,NATURAMORPHOSE,96.09Z,NAFRev2,N,2.240166,49.644008,0.94,housenumber,17 Rue du Poncelet 60120 Villers-Vicomte,60692_b037_00017,G,17 RUE DU PONCELET,
822734000,00018,82273400000018,O,2016-09-15,,,,2019-11-14T14:00:49,true,1,,10,,RLE,MENY,60120,VILLERS-VICOMTE,,,60692,,,,,,,,,,,,,,,,,,,2016-09-15,A,,,,,01.49Z,NAFRev2,N,2.236776,49.642013,0.78,housenumber,10 Ruelle Mény 60120 Villers-Vicomte,60692_0017_00010,G,10 RUELLE MENY,
824353155,00057,82435315500057,O,2021-11-08,,,,2021-12-19T03:36:24,false,1,,,,LD,LE MONT HERBE ZA16 -,60120,VILLERS-VICOMTE,,,60692,,,,,,,,,,,,,,,,,,,2021-11-08,A,PARC EOLIEN DU MONT HERBE,,,,35.11Z,NAFRev2,N,,,0,,,,,,
829505338,00014,82950533800014,O,2017-04-24,,,,2019-11-14T14:00:49,true,1,,24,,RUE,DU PONCELET,60120,VILLERS-VICOMTE,,,60692,,,,,,,,,,,,,,,,,,,2017-04-24,A,,,,,47.99A,NAFRev2,N,2.240997,49.644201,0.94,housenumber,24 Rue du Poncelet 60120 Villers-Vicomte,60692_b037_00024,G,24 RUE DU PONCELET,
831441522,00016,83144152200016,O,2017-07-20,,,,2019-11-14T14:00:49,true,1,,14,,RUE,D HARDIVILLERS,60120,VILLERS-VICOMTE,,,60692,,,,,,,,,,,,,,,,,,,2017-07-20,A,,,,,47.99A,NAFRev2,N,2.236826,49.640588,0.94,housenumber,14 Rue d’Hardivillers 60120 Villers-Vicomte,60692_0001_00014,G,14 RUE D HARDIVILLERS,
882623952,00018,88262395200018,O,2020-03-16,,,,2023-01-21T03:42:55,true,2,,7,,RUE,FOURNIER,60120,VILLERS-VICOMTE,,,60692,,,,,,,,,,,,,,,,,,,2022-07-31,F,,,,,68.20B,NAFRev2,N,2.238218,49.643029,0.94,housenumber,7 Rue Fournier 60120 Villers-Vicomte,60692_b038_00007,G,7 RUE FOURNIER,
885054353,00010,88505435300010,O,2020-03-23,,,,2020-07-10T09:56:18,true,1,,14,,RUE,D'HARDIVILLERS,60120,VILLERS-VICOMTE,,,60692,,,,,,,,,,,,,,,,,,,2020-03-23,A,,,,,35.11Z,NAFRev2,N,2.236826,49.640588,0.94,housenumber,14 Rue d’Hardivillers 60120 Villers-Vicomte,60692_0001_00014,G,14 RUE D HARDIVILLERS,
888256864,00016,88825686400016,O,2020-06-16,,,,2020-08-24T08:32:12,true,1,,2,,RUE,MARTIN,60120,VILLERS-VICOMTE,,,60692,,,,,,,,,,,,,,,,,,,2020-06-16,A,,,,,47.99A,NAFRev2,N,2.238134,49.643654,0.94,housenumber,2 Rue Martin 60120 Villers-Vicomte,60692_b039_00002,G,2 RUE MARTIN,
889980157,00016,88998015700016,O,2020-10-02,,,,2021-04-10T03:36:02,true,1,,7,,RUE,FOURNIER,60120,VILLERS-VICOMTE,,,60692,,,,,,,,,,,,,,,,,,,2020-10-02,A,,,,,93.19Z,NAFRev2,N,2.238218,49.643029,0.94,housenumber,7 Rue Fournier 60120 Villers-Vicomte,60692_b038_00007,G,7 RUE FOURNIER,
890259245,00011,89025924500011,O,2020-10-20,,,8121ZZ,2022-10-21T04:17:14,true,1,,1,,,RUELLE MENY,60120,VILLERS-VICOMTE,,,60692,,,,,,,,,,,,,,,,,,,2020-10-20,A,,,,,95.29Z,NAFRev2,N,2.235375,49.643447,0.94,housenumber,1 Ruelle Mény 60120 Villers-Vicomte,60692_0017_00001,G,1 RUELLE MENY,
890377740,00018,89037774000018,O,2020-10-15,,,,2020-10-27T08:36:29,true,1,,12,,RUE,DU PONCELET,60120,VILLERS-VICOMTE,,,60692,,,,,,,,,,,,,,,,,,,2020-10-15,A,,,,,94.99Z,NAFRev2,N,2.239859,49.643842,0.94,housenumber,12 Rue du Poncelet 60120 Villers-Vicomte,60692_b037_00012,G,12 RUE DU PONCELET,
901902569,00010,90190256900010,O,2021-07-13,,,,2021-08-26T09:22:32,true,1,,7,,RUE,FOURNIER,60120,VILLERS-VICOMTE,,,60692,,,,,,,,,,,,,,,,,,,2021-07-13,A,,,,,68.20B,NAFRev2,N,2.238218,49.643029,0.94,housenumber,7 Rue Fournier 60120 Villers-Vicomte,60692_b038_00007,G,7 RUE FOURNIER,
902463231,00016,90246323100016,O,2021-07-01,,,8211ZP,2021-08-23T09:24:57,true,1,,9,B,RUE,FOURNIER,60120,VILLERS-VICOMTE,,,60692,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,82.19Z,NAFRev2,N,2.237946,49.642786,0.94,interpolation,9 Rue Fournier 60120 Villers-Vicomte,,G,7 RUE FOURNIER,
902731579,00014,90273157900014,O,2021-07-10,,,,2021-09-02T03:34:44,true,1,,1,,RLE,MENY,60120,VILLERS-VICOMTE,,,60692,,,,,,,,,,,,,,,,,,,2021-07-10,A,,,,,68.20B,NAFRev2,N,2.235375,49.643447,0.76,housenumber,1 Ruelle Mény 60120 Villers-Vicomte,60692_0017_00001,G,1 RUELLE MENY,
912056710,00011,91205671000011,O,2022-04-01,,,4332AA,2022-04-02T04:21:27,true,1,,12,,RUE,FOURNIER,60120,VILLERS-VICOMTE,,,60692,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,RD RENOV,43.32A,NAFRev2,N,2.236935,49.64209,0.94,housenumber,12 Rue Fournier 60120 Villers-Vicomte,60692_b038_00012,G,12 RUE FOURNIER,
919945832,00013,91994583200013,O,2022-10-01,,,3213ZZ,2022-10-04T07:44:37,true,1,,32,,RUE,DU PONCELET,60120,VILLERS-VICOMTE,,,60692,,,,,,,,,,,,,,,,,,,2022-10-01,A,,,,,32.13Z,NAFRev2,N,2.241824,49.644624,0.94,housenumber,32 Rue du Poncelet 60120 Villers-Vicomte,60692_b037_00032,G,32 RUE DU PONCELET,
921434379,00019,92143437900019,O,2022-10-31,,,,2022-11-17T04:00:22,true,1,BOIS BAUDOIN,,,,,60120,VILLERS-VICOMTE,,,60692,,,,,,,,,,,,,,,,,,,2022-10-31,A,,,,,02.10Z,NAFRev2,N,2.235868,49.641059,0.92,street,Rue du Bois-Baudoin 60120 Villers-Vicomte,60692_0002,D,RUE DU BOIS BAUDOIN,
922471719,00018,92247171900018,O,2023-01-02,,,,2022-12-24T03:43:37,true,1,,36,,R,DU PONCELET,60120,VILLERS-VICOMTE,,,60692,,,,,,,,,,,,,,,,,,,2023-01-02,A,,,,,68.20B,NAFRev2,N,2.242638,49.644624,0.84,housenumber,36 Rue du Poncelet 60120 Villers-Vicomte,60692_b037_00036,G,36 RUE DU PONCELET,
