id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1110530,2023-01-13,000001,Vente,15000,,,LES PEYRIERES ET LA BEAUME,B052,84220,84085,Murs,84,,,84085000BH0154,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5690,5.24439,43.941745
2023-1111246,2023-01-31,000001,Vente,1514,,,LA GRANDE BLAQUE,B038,84220,84085,Murs,84,,,84085000AH0002,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,840,5.267241,43.987794
2023-1111246,2023-01-31,000001,Vente,1514,,,LA GRANDE BLAQUE,B038,84220,84085,Murs,84,,,84085000AH0003,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,234,5.266889,43.986971
2023-1111246,2023-01-31,000001,Vente,1514,,,LA GRANDE BLAQUE,B038,84220,84085,Murs,84,,,84085000AH0004,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,660,5.266982,43.986644
2023-1111246,2023-01-31,000001,Vente,1514,,,LA GRANDE BLAQUE,B038,84220,84085,Murs,84,,,84085000AH0005,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1050,5.267099,43.987081
2023-1111246,2023-01-31,000001,Vente,1514,,,LA GRANDE BLAQUE,B038,84220,84085,Murs,84,,,84085000AH0006,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,244,5.267294,43.988024
2023-1111769,2023-01-31,000001,Vente,380008,153,,RUE FONT DE RIBEAU,0278,84220,84085,Murs,84,,,84085000BC0241,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,543,5.240101,43.950977
2023-1111769,2023-01-31,000001,Vente,380008,153,,RUE FONT DE RIBEAU,0278,84220,84085,Murs,84,,,84085000BC0241,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,543,5.240101,43.950977
2023-1112315,2023-03-08,000001,Vente,14150,,,LA BASTIDE NEUVE,B002,84220,84085,Murs,84,,,84085000BD0024,,,,,,,,,,,,,0,,,,,T,terres,,,2560,5.236007,43.956983
2023-1112315,2023-03-08,000001,Vente,14150,,,LA BASTIDE NEUVE,B002,84220,84085,Murs,84,,,84085000BD0028,,,,,,,,,,,,,0,,,,,T,terres,,,5893,5.237243,43.959934
2023-1112315,2023-03-08,000001,Vente,14150,,,LA BASTIDE NEUVE,B002,84220,84085,Murs,84,,,84085000BD0028,,,,,,,,,,,,,0,,,,,T,terres,,,2947,5.237243,43.959934
2023-1112315,2023-03-08,000001,Vente,14150,,,LE PUY,B061,84220,84085,Murs,84,,,84085000BD0190,,,,,,,,,,,,,0,,,,,L,landes,,,280,5.236472,43.957365
2023-1112315,2023-03-08,000001,Vente,14150,,,LE PUY,B061,84220,84085,Murs,84,,,84085000BD0197,,,,,,,,,,,,,0,,,,,L,landes,,,920,5.238159,43.959219
2023-1112315,2023-03-08,000001,Vente,14150,,,LE PUY,B061,84220,84085,Murs,84,,,84085000BD0198,,,,,,,,,,,,,0,,,,,T,terres,,,2440,5.238094,43.959402
2023-1112315,2023-03-08,000001,Vente,14150,,,FONTBLANQUE,B032,84220,84085,Murs,84,,,84085000BE0062,,,,,,,,,,,,,0,,,,,T,terres,,,1685,5.236248,43.954356
2023-1112315,2023-03-08,000001,Vente,14150,,,FONTBLANQUE,B032,84220,84085,Murs,84,,,84085000BE0062,,,,,,,,,,,,,0,,,,,T,terres,,,1685,5.236248,43.954356
2023-1112315,2023-03-08,000001,Vente,14150,,,PEYRAU,B051,84220,84085,Murs,84,,,84085000BE0183,,,,,,,,,,,,,0,,,,,T,terres,,,3110,5.235269,43.95466
2023-1112315,2023-03-08,000001,Vente,14150,,,PRES DE LA VILLE,B058,84220,84085,Murs,84,,,84085000BE0218,,,,,,,,,,,,,0,,,,,T,terres,,,2960,5.229186,43.955874
2023-1112315,2023-03-08,000001,Vente,14150,,,PRES DE LA VILLE,B058,84220,84085,Murs,84,,,84085000BE0218,,,,,,,,,,,,,0,,,,,T,terres,,,2960,5.229186,43.955874
2023-1112746,2023-03-13,000001,Vente,15000,,,LES SAUTARELS,B065,84220,84085,Murs,84,,,84085000AS0053,,,,,,,,,,,,,0,,,,,L,landes,,,625,5.251149,43.968616
2023-1112746,2023-03-13,000001,Vente,15000,,,LES SAUTARELS,B065,84220,84085,Murs,84,,,84085000AS0058,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,760,5.252533,43.968339
2023-1112746,2023-03-13,000001,Vente,15000,,,LES SAUTARELS,B065,84220,84085,Murs,84,,,84085000AS0059,,,,,,,,,,,,,0,,,,,T,terres,,,1470,5.252422,43.968495
2023-1112746,2023-03-13,000001,Vente,15000,,,LES SAUTARELS,B065,84220,84085,Murs,84,,,84085000AS0060,,,,,,,,,,,,,0,,,,,L,landes,,,640,5.252102,43.968491
2023-1112746,2023-03-13,000001,Vente,15000,,,LES SAUTARELS,B065,84220,84085,Murs,84,,,84085000AS0061,,,,,,,,,,,,,0,,,,,T,terres,,,2880,5.251738,43.968512
2023-1112834,2023-03-17,000001,Vente,150000,49,,RUE DES AIRES,0082,84220,84085,Murs,84,,,84085000BC0233,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,77,5.240734,43.951394
2023-1114575,2023-05-17,000001,Vente,4000,,,PRES DE LA VILLE,B058,84220,84085,Murs,84,,,84085000BE0218,,,,,,,,,,,,,0,,,,,T,terres,,,2960,5.229186,43.955874
2023-1114575,2023-05-17,000001,Vente,4000,,,PRES DE LA VILLE,B058,84220,84085,Murs,84,,,84085000BE0218,,,,,,,,,,,,,0,,,,,T,terres,,,2960,5.229186,43.955874
2023-1115469,2023-06-13,000001,Vente,13368,,,LA BASTIDE NEUVE,B002,84220,84085,Murs,84,,,84085000BD0024,,,,,,,,,,,,,0,,,,,T,terres,,,2560,5.236007,43.956983
2023-1115469,2023-06-13,000001,Vente,13368,,,LA BASTIDE NEUVE,B002,84220,84085,Murs,84,,,84085000BD0028,,,,,,,,,,,,,0,,,,,T,terres,,,5893,5.237243,43.959934
2023-1115469,2023-06-13,000001,Vente,13368,,,LA BASTIDE NEUVE,B002,84220,84085,Murs,84,,,84085000BD0028,,,,,,,,,,,,,0,,,,,T,terres,,,2947,5.237243,43.959934
2023-1115469,2023-06-13,000001,Vente,13368,,,LE PUY,B061,84220,84085,Murs,84,,,84085000BD0190,,,,,,,,,,,,,0,,,,,L,landes,,,280,5.236472,43.957365
2023-1115469,2023-06-13,000001,Vente,13368,,,LE PUY,B061,84220,84085,Murs,84,,,84085000BD0197,,,,,,,,,,,,,0,,,,,L,landes,,,920,5.238159,43.959219
2023-1115469,2023-06-13,000001,Vente,13368,,,LE PUY,B061,84220,84085,Murs,84,,,84085000BD0198,,,,,,,,,,,,,0,,,,,T,terres,,,2440,5.238094,43.959402
2023-1115469,2023-06-13,000001,Vente,13368,,,FONTBLANQUE,B032,84220,84085,Murs,84,,,84085000BE0062,,,,,,,,,,,,,0,,,,,T,terres,,,1685,5.236248,43.954356
2023-1115469,2023-06-13,000001,Vente,13368,,,FONTBLANQUE,B032,84220,84085,Murs,84,,,84085000BE0062,,,,,,,,,,,,,0,,,,,T,terres,,,1685,5.236248,43.954356
2023-1115469,2023-06-13,000001,Vente,13368,,,PEYRAU,B051,84220,84085,Murs,84,,,84085000BE0183,,,,,,,,,,,,,0,,,,,T,terres,,,3110,5.235269,43.95466
2023-1116479,2023-06-22,000001,Vente,189865,89,,RUE DU BRAVE CRILLON,0118,84220,84085,Murs,84,,,84085000BC0048,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,55,5.241303,43.951997
2023-1116479,2023-06-22,000001,Vente,189865,89,,RUE DU BRAVE CRILLON,0118,84220,84085,Murs,84,,,84085000BC0048,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,55,5.241303,43.951997
2023-1116536,2023-07-10,000001,Vente,185000,143,,RUE GRAND RUE,0314,84220,84085,Murs,84,,,84085000BC0187,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,164,5.240889,43.952113
2023-1116536,2023-07-10,000001,Vente,185000,125,,RUE GRAND RUE,0314,84220,84085,Murs,84,,,84085000BC0203,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,41,5.240959,43.952032
2023-1116569,2023-07-11,000001,Vente,349000,117,,CHE DE REMOURASE,0715,84220,84085,Murs,84,,,84085000AS0143,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,160,5.253797,43.962314
2023-1116569,2023-07-11,000001,Vente,349000,,,CHE DE REMOURASE,0715,84220,84085,Murs,84,,,84085000AS0353,,,,,,,,,,,,,0,,,,,S,sols,,,50,5.25369,43.962408
2023-1118889,2023-09-29,000001,Vente,40600,,,LES SAUTARELS,B065,84220,84085,Murs,84,,,84085000AS0040,,,,,,,,,,,,,0,,,,,T,terres,,,2460,5.25111,43.966618
2023-1118889,2023-09-29,000001,Vente,40600,,,LES SAUTARELS,B065,84220,84085,Murs,84,,,84085000AS0080,,,,,,,,,,,,,0,,,,,S,sols,,,15,5.251656,43.966809
2023-1118889,2023-09-29,000001,Vente,40600,,,LES SAUTARELS,B065,84220,84085,Murs,84,,,84085000AS0081,,,,,,,,,,,,,0,,,,,T,terres,,,3780,5.251455,43.966426
2023-1118889,2023-09-29,000001,Vente,40600,,,LES BEYLONS,B006,84220,84085,Murs,84,,,84085000AS0253,,,,,,,,,,,,,0,,,,,VE,vergers,,,2690,5.251003,43.966142
2023-1118889,2023-09-29,000001,Vente,40600,,,LES BEYLONS,B006,84220,84085,Murs,84,,,84085000AS0254,,,,,,,,,,,,,0,,,,,L,landes,,,2775,5.25039,43.965732
2023-1119173,2023-10-05,000001,Vente,740000,456,,CHE FONT DU RENARD,0276,84220,84085,Murs,84,,,84085000AP0004,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,665,5.229994,43.966313
2023-1119173,2023-10-05,000001,Vente,740000,456,,CHE FONT DU RENARD,0276,84220,84085,Murs,84,,,84085000AP0005,,,,,,,,,,,,,0,1,Maison,168,6,S,sols,,,625,5.229814,43.966596
2023-1119173,2023-10-05,000001,Vente,740000,456,,CHE FONT DU RENARD,0276,84220,84085,Murs,84,,,84085000AP0005,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,625,5.229814,43.966596
2023-1119173,2023-10-05,000001,Vente,740000,456,,CHE FONT DU RENARD,0276,84220,84085,Murs,84,,,84085000AP0005,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,625,5.229814,43.966596
2023-1119173,2023-10-05,000001,Vente,740000,,,CHE FONT DU RENARD,0276,84220,84085,Murs,84,,,84085000AP0006,,,,,,,,,,,,,0,,,,,L,landes,,,675,5.229557,43.966824
2023-1119173,2023-10-05,000001,Vente,740000,,,CHE FONT DU RENARD,0276,84220,84085,Murs,84,,,84085000AP0169,,,,,,,,,,,,,0,,,,,T,terres,,,1531,5.229727,43.966511
2023-1120000,2023-10-18,000002,Vente,72500,,,ROCQUE JEANNE,B064,84220,84085,Murs,84,,,84085000BM0027,,,,,,,,,,,,,0,,,,,L,landes,,,70,5.217799,43.958461
2023-1120000,2023-10-18,000002,Vente,72500,,,ROCQUE JEANNE,B064,84220,84085,Murs,84,,,84085000BM0028,,,,,,,,,,,,,0,,,,,L,landes,,,370,5.21793,43.958439
2023-1120000,2023-10-18,000002,Vente,72500,,,ROCQUE JEANNE,B064,84220,84085,Murs,84,,,84085000BM0030,,,,,,,,,,,,,0,,,,,L,landes,,,2395,5.21933,43.957734
2023-1120000,2023-10-18,000002,Vente,72500,,,ROCQUE JEANNE,B064,84220,84085,Murs,84,,,84085000BM0031,,,,,,,,,,,,,0,,,,,L,landes,,,4355,5.219196,43.958234
2023-1120000,2023-10-18,000002,Vente,72500,,,ROCQUE JEANNE,B064,84220,84085,Murs,84,,,84085000BM0301,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,60,5.217689,43.958493
2023-1120000,2023-10-18,000002,Vente,72500,,,ROCQUE JEANNE,B064,84220,84085,Murs,84,,,84085000BM0303,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2556,5.218718,43.958354
2023-1120000,2023-10-18,000002,Vente,72500,,,ROCQUE JEANNE,B064,84220,84085,Murs,84,,,84085000BM0305,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,615,5.219474,43.958517
2023-1120000,2023-10-18,000002,Vente,72500,,,ROCQUE JEANNE,B064,84220,84085,Murs,84,,,84085000BM0307,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,583,5.219536,43.9587
2023-1120000,2023-10-18,000002,Vente,72500,,,ROCQUE JEANNE,B064,84220,84085,Murs,84,,,84085000BM0309,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1781,5.219572,43.959167
2023-1120000,2023-10-18,000002,Vente,72500,,,ROCQUE JEANNE,B064,84220,84085,Murs,84,,,84085000BM0311,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,679,5.219623,43.959651
2023-1120424,2023-10-31,000001,Vente,350000,,,LES PASCARRONS,B049,84220,84085,Murs,84,,,84085000AZ0181,,,,,,,,,,,,,0,,,,,S,sols,,,1000,5.252171,43.945735
2023-1120424,2023-10-31,000001,Vente,350000,,,LES PASCARRONS,B049,84220,84085,Murs,84,,,84085000AZ0181,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1400,5.252171,43.945735
2023-1120424,2023-10-31,000001,Vente,350000,,,LES PASCARRONS,B049,84220,84085,Murs,84,,,84085000AZ0182,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2170,5.252115,43.945472
2023-1120424,2023-10-31,000001,Vente,350000,,,LES PASCARRONS,B049,84220,84085,Murs,84,,,84085000AZ0187,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,580,5.251455,43.945268
2023-1120424,2023-10-31,000001,Vente,350000,1840,,RTE D APT,0083,84220,84085,Murs,84,,,84085000AZ0188,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,131,5.251524,43.945495
2023-1120424,2023-10-31,000001,Vente,350000,1840,,RTE D APT,0083,84220,84085,Murs,84,,,84085000AZ0189,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1200,5.250801,43.945123
2023-1120424,2023-10-31,000001,Vente,350000,1840,,RTE D APT,0083,84220,84085,Murs,84,,,84085000AZ0189,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,1200,5.250801,43.945123
2023-1120424,2023-10-31,000001,Vente,350000,1840,,RTE D APT,0083,84220,84085,Murs,84,,,84085000AZ0189,,,,,,,,,,,,,0,1,Maison,88,4,T,terres,,,1720,5.250801,43.945123
2023-1120424,2023-10-31,000001,Vente,350000,1840,,RTE D APT,0083,84220,84085,Murs,84,,,84085000AZ0189,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1720,5.250801,43.945123
2023-1120424,2023-10-31,000001,Vente,350000,,,RTE D APT,0083,84220,84085,Murs,84,,,84085000AZ0190,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1460,5.250867,43.944839
2023-1120424,2023-10-31,000001,Vente,350000,,,RTE D APT,0083,84220,84085,Murs,84,,,84085000AZ0191,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1440,5.250959,43.944673
2023-1121916,2023-12-20,000001,Vente,3500,,,LES SAUTARELS,B065,84220,84085,Murs,84,,,84085000AS0035,,,,,,,,,,,,,0,,,,,L,landes,,,255,5.24887,43.967665
