siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213600075,00013,21360007500013,O,1983-03-01,03,2018,,2020-08-25T10:16:57,true,4,,11,,PL,DE LA MAIRIE,36500,ARGY,,,36007,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.436635,46.939526,0.84,housenumber,11 Place de la Mairie 36500 Argy,36007_0045_00011,G,11 PLACE DE LA MAIRIE,
213600075,00021,21360007500021,O,1983-12-21,01,2018,,2020-08-25T10:16:57,false,3,,5,,RTE,DE PELLEVOISIN,36500,ARGY,,,36007,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,1.436914,46.940221,0.85,housenumber,5 Route de Pellevoisin 36500 Argy,36007_0020_00005,G,5 ROUTE DE PELLEVOISIN,
213600075,00039,21360007500039,O,1983-12-21,NN,,,2008-01-04T18:32:16,false,3,,,,,,36500,ARGY,,,36007,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM N 1,,,,85.20Z,NAFRev2,N,,,0,,,,,,
213600075,00054,21360007500054,O,1996-01-01,NN,,,2008-01-04T18:32:16,false,3,MAIRIE,1,,PL,DE LA MAIRIE,36500,ARGY,,,36007,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.436623,46.939749,0.83,housenumber,1 Place de la Mairie 36500 Argy,36007_0045_00001,G,1 PLACE DE LA MAIRIE,
213600075,00062,21360007500062,O,1996-01-01,NN,,,,false,4,MAIRIE,11,,PL,DE LA MAIRIE,36500,ARGY,,,36007,,,,,,,,,,,,,,,,,,,2003-12-25,F,SERVICE ORDURES MENAGERES,,,,90.0B,NAFRev1,N,1.436635,46.939526,0.84,housenumber,11 Place de la Mairie 36500 Argy,36007_0045_00011,G,11 PLACE DE LA MAIRIE,
253601231,00017,25360123100017,O,1983-12-06,NN,,,2014-06-13T23:43:02,false,5,MAIRIE,11,,PL,DE LA MAIRIE,36500,ARGY,,,36007,,,,,,,,,,,,,,,,,,,2012-12-28,F,,,,,84.12Z,NAFRev2,O,1.436635,46.939526,0.84,housenumber,11 Place de la Mairie 36500 Argy,36007_0045_00011,G,11 PLACE DE LA MAIRIE,
263600843,00019,26360084300019,O,1992-01-01,NN,,,2010-06-26T03:08:58,true,3,MAIRIE,11,,PL,DE LA MAIRIE,36500,ARGY,,,36007,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.436635,46.939526,0.84,housenumber,11 Place de la Mairie 36500 Argy,36007_0045_00011,G,11 PLACE DE LA MAIRIE,
302820881,00019,30282088100019,O,1900-01-01,NN,,,2020-10-19T08:52:26,true,3,LE BOURG,9,,RTE,DE ST LACTENCIN,36500,ARGY,,,36007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.440438,46.937476,0.77,housenumber,9 Route de Saint Lactencin 36500 Argy,36007_0050_00009,G,9 ROUTE DE SAINT LACTENCIN,
311353098,00016,31135309800016,O,,,,,,true,1,,,,,LE BOURG,36500,ARGY,,,36007,,,,,,,,,,,,,,,,,,,,F,,,,,15.8C,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
312992423,00029,31299242300029,O,,NN,,,,true,1,,,,LD,''LES LOGES DE VILLOURS'',36500,ARGY,,,36007,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,1.518547,46.923844,0.53,locality,Le Château de Villours 36500 Argy,36007_b033,G,LE CHATEAU DE VILLOURS,
313987455,00018,31398745500018,O,1978-01-01,NN,,,2008-01-04T20:26:01,true,3,,,,,BEAUGERAIS,36500,ARGY,,,36007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.1989862,47.0535685,0.88,poi.3,Abbaye Cistercienne de Beaugerais (Patrimoine national) Loché-sur-Indrois,https://osm.org/node/5092619045,G,,
314008236,00015,31400823600015,O,1978-01-01,NN,,,2008-04-05T00:15:12,true,3,,,,,,36500,ARGY,,,36007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,,,0,,,,,,
314755901,00019,31475590100019,O,,NN,,,,true,1,,,,RTE,DE SOUGE,36500,ARGY,,,36007,,,,,,,,,,,,,,,,,,,,F,,,,,66.02,NAP,N,1.4368,46.94189,0.79,street,Route de Sougé 36500 Argy,36007_0055,G,ROUTE DE SOUGE,
317648384,00012,31764838400012,O,1964-01-01,,,,2008-11-07T00:33:18,true,3,,27,,RTE,DE PELLEVOISIN,36500,ARGY,,,36007,,,,,,,,,,,,,,,,,,,2003-10-30,F,,,,,28.4A,NAFRev1,N,1.436716,46.941421,0.85,housenumber,27 Route de Pellevoisin 36500 Argy,36007_0020_00027,G,27 ROUTE DE PELLEVOISIN,
321011751,00013,32101175100013,O,1981-01-01,NN,,,2008-01-04T18:20:59,true,3,,,,LD,VILLOURS,36500,ARGY,,,36007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.522291,46.924553,0.94,street,Villours 36500 Argy,36007_ytdf5w,G,VILLOURS,
322297565,00010,32229756500010,O,1981-06-11,NN,,,2009-09-28T11:27:54,true,3,,,,,,36500,ARGY,,,36007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
322643404,00013,32264340400013,O,,NN,,,,true,1,,,,LD,DOMAINE DE NAULT,36500,ARGY,,,36007,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.80,NAP,N,1.5086181,46.9655656,0.74,poi.track,Chemin Rural du Domaine de Neffe au Petit-Nau Saint-Pierre-de-Lamps,https://osm.org/way/297018605,G,,
323195065,00012,32319506500012,O,,NN,,,,true,1,,,,LD,LES ROCHES,36500,ARGY,,,36007,,,,,,,,,,,,,,,,,,,1986-06-24,F,,,,,01.00,NAP,N,4.7091511,46.9993775,0.9,poi.hotel,Hôtel les Roches Saint-Romain,https://osm.org/node/4406798290,G,,
323926816,00014,32392681600014,O,,NN,,,,true,1,,,,LD,LA BOURSAUDIERE,36500,ARGY,,,36007,,,,,,,,,,,,,,,,,,,1989-05-10,F,,,,,48.01,NAP,N,1.459015,46.940585,0.94,street,La Boursaudiere 36500 Argy,36007_y0wfzh,G,LA BOURSAUDIERE,
325064806,00038,32506480600038,O,1995-07-26,NN,,,,true,1,,2,,,HALTE DE JUSCOP,36500,ARGY,,,36007,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,52.6E,NAF1993,N,1.431833,46.959535,0.93,street,La Halte de Juscop 36500 Argy,36007_b097,G,LA HALTE DE JUSCOP,
325208577,00016,32520857700016,O,,NN,,,,true,1,,,,,LE BOURG,36500,ARGY,,,36007,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.80,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
325449510,00016,32544951000016,O,1982-09-01,NN,,,2008-01-04T19:06:59,true,3,,,,LD,LE CLOS BIGEON,36500,ARGY,,,36007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.518308,46.938848,0.94,locality,Le Clos Bigeon 36500 Argy,36007_b039,G,LE CLOS BIGEON,
327048476,00011,32704847600011,O,,NN,,,,true,1,,,,LD,LA GRAND ARCIOUX,36500,ARGY,,,36007,,,,,,,,,,,,,,,,,,,1986-11-01,F,,,,,01.00,NAP,N,1.395717,46.95596,0.68,locality,Le Grand Arciou 36500 Argy,36007_b078,G,LE GRAND ARCIOU,
327999199,00018,32799919900018,O,1983-09-01,NN,,,2021-06-24T11:34:04,true,4,,,,LD,LES TERRUCHES,36500,ARGY,,,36007,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,1.526839,46.933945,0.31,street,Les Bunes 36500 Argy,36007_yw9yt1,G,LES BUNES,
328273362,00025,32827336200025,O,2005-07-15,,,,2011-03-03T11:51:57,true,3,,11,,,VILLOURS,36500,ARGY,,,36007,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,71.11Z,NAFRev2,N,1.523345,46.924065,0.94,housenumber,11 Villours 36500 Argy,36007_ytdf5w_00011,G,11 VILLOURS,
329226799,00016,32922679900016,O,,NN,,,,true,1,,,,,LA MAISON DIEU,36500,ARGY,,,36007,,,,,,,,,,,,,,,,,,,1990-12-17,F,,,,,01.07,NAP,N,1.493691,46.927515,0.94,locality,La Maison Dieu 36500 Argy,36007_b104,G,LA MAISON DIEU,
330356106,00014,33035610600014,O,1984-07-17,NN,,,,true,4,,,,,NAULT,36500,ARGY,,,36007,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,1.4053834,46.9448317,0.88,poi.track,Chemin Rural de Breteau à Nault Argy,https://osm.org/way/185276252,G,,
330946534,00014,33094653400014,O,1984-09-29,NN,,,2018-04-06T09:05:07,true,3,,,,,SANS LA VILLE,36500,ARGY,,,36007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.522791,46.920424,0.94,locality,Sans la Ville 36500 Argy,36007_b225,G,SANS LA VILLE,
330946534,00022,33094653400022,O,2018-04-01,,,,2018-04-06T09:05:07,false,1,,,,,SANS LA VILLE,36500,ARGY,,,36007,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,68.20B,NAFRev2,N,1.522791,46.920424,0.94,locality,Sans la Ville 36500 Argy,36007_b225,G,SANS LA VILLE,
331725804,00016,33172580400016,O,,NN,,,,true,1,,,,LD,LES BUNES,36500,ARGY,,,36007,,,,,,,,,,,,,,,,,,,1990-12-17,F,,,,,01.00,NAP,N,1.526839,46.933945,0.94,street,Les Bunes 36500 Argy,36007_yw9yt1,G,LES BUNES,
331727008,00012,33172700800012,O,1984-10-01,NN,,,,true,1,,,,LD,LA VILLA DU CHENE,36500,ARGY,,,36007,,,,,,,,,,,,,,,,,,,1998-10-05,F,,,,,01.2J,NAF1993,N,2.0594999,48.8759357,0.77,poi,Étoile du Chêne au Chat (Jonction) L'Étang-la-Ville,https://osm.org/node/857794740,G,,
331948661,00011,33194866100011,O,,NN,,,,true,1,,,,RTE,DE PELLEVOISIN,36500,ARGY,,,36007,,,,,,,,,,,,,,,,,,,1988-12-16,F,,,,,62.11,NAP,N,1.43691,46.940032,0.84,street,Route de Pellevoisin 36500 Argy,36007_0020,G,ROUTE DE PELLEVOISIN,
331952895,00018,33195289500018,O,1985-01-01,00,2018,,2020-08-25T10:35:19,true,4,,,,LD,BEAUGERAIS,36500,ARGY,,,36007,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,1.1989862,47.0535685,0.88,poi.3,Abbaye Cistercienne de Beaugerais (Patrimoine national) Loché-sur-Indrois,https://osm.org/node/5092619045,G,,
331952903,00010,33195290300010,O,1985-01-01,NN,,,2018-09-29T12:27:05,false,4,,,,,LA CROIX DE BEAUGERAIS,36500,ARGY,,,36007,,,,,,,,,,,,,,,,,,,2016-11-04,F,,,,,01.11Z,NAFRev2,N,1.456523,46.932191,0.83,locality,La Croix de Baugerais 36500 Argy,36007_b049,G,LA CROIX DE BAUGERAIS,
331952903,00028,33195290300028,O,2016-11-04,01,2018,,2021-02-23T10:51:53,true,1,LA GOUARDIERE,,,,,36500,ARGY,,,36007,,,,,,,,,,,,,,,,,,,2016-11-04,A,,,,,01.11Z,NAFRev2,N,1.459015,46.940585,0.48,street,La Boursaudiere 36500 Argy,36007_y0wfzh,D,LA BOURSAUDIERE,
332242064,00019,33224206400019,O,,NN,,,,true,1,,,,LD,LA BOURSAUDIERE,36500,ARGY,,,36007,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,1.459015,46.940585,0.94,street,La Boursaudiere 36500 Argy,36007_y0wfzh,G,LA BOURSAUDIERE,
332248681,00014,33224868100014,O,,NN,,,,true,1,,,,,LA BOURSAUDIERE,36500,ARGY,,,36007,,,,,,,,,,,,,,,,,,,,F,,,,,48.01,NAP,N,1.459015,46.940585,0.94,street,La Boursaudiere 36500 Argy,36007_y0wfzh,G,LA BOURSAUDIERE,
332774827,00015,33277482700015,O,1985-01-02,01,2018,,2021-02-20T03:48:26,true,3,,,,LD,CORNEBARIOUX,36500,ARGY,,,36007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.4419911,46.9668944,0.88,poi.track,Chemin Rural de Cornebarioux aux Genêts Argy,https://osm.org/way/186043301,G,,
334810009,00012,33481000900012,O,,,,,,true,1,,,,,MAISON DIEU,36500,ARGY,,,36007,,,,,,,,,,,,,,,,,,,1986-10-21,F,,,,,01.1A,NAF1993,N,1.493691,46.927515,0.93,locality,La Maison Dieu 36500 Argy,36007_b104,G,LA MAISON DIEU,
338684848,00017,33868484800017,O,1986-05-01,NN,,,2009-07-03T05:27:52,true,1,,,,LD,LES LOGES,36500,ARGY,,,36007,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,01.4A,NAF1993,N,1.514975,46.922521,0.94,street,Les Loges 36500 Argy,36007_1f1pyb,G,LES LOGES,
339462939,00010,33946293900010,O,1986-11-01,,,,2021-02-23T10:55:42,true,4,,,,,LE GRAND ARCIOUX,36500,ARGY,,,36007,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,68.20B,NAFRev2,N,1.395717,46.95596,0.84,locality,Le Grand Arciou 36500 Argy,36007_b078,G,LE GRAND ARCIOU,
339643439,00013,33964343900013,O,,NN,,,,true,1,,,,LD,SENAUDONNE,36500,ARGY,,,36007,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,01.07,NAP,N,1.4531966,46.949628,0.88,poi.track,Chemin Rural de Senaudonne à Liniers Argy,https://osm.org/way/185038535,G,,
340756899,00019,34075689900019,O,1987-03-01,NN,,,,true,1,,,,,SENAUDONNE,36500,ARGY,,,36007,,,,,,,,,,,,,,,,,,,1996-08-29,F,,,,,01.3Z,NAF1993,N,1.4531966,46.949628,0.88,poi.track,Chemin Rural de Senaudonne à Liniers Argy,https://osm.org/way/185038535,G,,
341235315,00015,34123531500015,O,1987-04-09,NN,,,,true,1,,,,,LE BOURG,36500,ARGY,,,36007,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,15.8C,NAF1993,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
341462802,00016,34146280200016,O,,NN,,,,true,1,,,,,MAISON DIEU,36500,ARGY,,,36007,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,01.07,NAP,N,1.493691,46.927515,0.93,locality,La Maison Dieu 36500 Argy,36007_b104,G,LA MAISON DIEU,
341607943,00014,34160794300014,O,1987-07-01,NN,,,2014-07-08T00:46:12,true,5,,,,,VILLOURS,36500,ARGY,,,36007,,,,,,,,,,,,,,,,,,,2010-11-17,F,,,,,43.99C,NAFRev2,O,1.522291,46.924553,0.94,street,Villours 36500 Argy,36007_ytdf5w,G,VILLOURS,
341885705,00010,34188570500010,O,,NN,,,,true,1,,,,LD,VILLOURS,36500,ARGY,,,36007,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,67.01,NAP,N,1.522291,46.924553,0.94,street,Villours 36500 Argy,36007_ytdf5w,G,VILLOURS,
342112562,00018,34211256200018,O,1987-09-01,NN,,,2008-11-07T01:03:09,true,4,,,,,VILLOURS,36500,ARGY,,,36007,,,,,,,,,,,,,,,,,,,2006-08-25,F,,,,,45.2V,NAFRev1,O,1.522291,46.924553,0.94,street,Villours 36500 Argy,36007_ytdf5w,G,VILLOURS,
342347515,00013,34234751500013,O,1900-01-01,,,,2019-08-05T08:13:55,false,4,,,,PL,DE LA MAIRIE,36500,ARGY,,,36007,,,,,,,,,,,,,,,,,,,1997-06-10,F,,,,,55.3A,NAF1993,N,1.436623,46.939749,0.82,street,Place de la Mairie 36500 Argy,36007_0045,G,PLACE DE LA MAIRIE,
342374048,00011,34237404800011,O,1987-07-01,NN,,,2008-02-19T04:08:52,true,3,,,,LD,LINIERS,36500,ARGY,,,36007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.536191,46.604962,0.89,poi.cemetery,(Cimetière) Liniers,https://osm.org/way/90507441,G,,
342374493,00019,34237449300019,O,,NN,,,,true,1,,,,,,36500,ARGY,,,36007,,,,,,,,,,,,,,,,,,,1997-06-10,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
343018263,00016,34301826300016,O,1987-01-01,NN,,,,true,1,,,,,SENNAUDONNE,36500,ARGY,,,36007,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,01.3Z,NAF1993,N,1.4531966,46.949628,0.74,poi.track,Chemin Rural de Senaudonne à Liniers Argy,https://osm.org/way/185038535,G,,
344403936,00026,34440393600026,O,1996-09-03,NN,,,2012-07-28T09:41:27,true,4,,,,,LE GRAND JUSCOP,36500,ARGY,,,36007,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,55.20Z,NAFRev2,N,1.433427,46.958645,0.94,street,Le Grand Juscop 36500 Argy,36007_b080,G,LE GRAND JUSCOP,
344597760,00018,34459776000018,O,,NN,,,,true,1,,,,,LA FIONERIE,36500,ARGY,,,36007,,,,,,,,,,,,,,,,,,,1991-07-31,F,,,,,01.80,NAP,N,1.459913,46.939911,0.86,street,La Fionnerie 36500 Argy,36007_066kos,G,LA FIONNERIE,
344618525,00010,34461852500010,O,1980-01-01,NN,,,,true,1,,,,,LA CONTRIE,36500,ARGY,,,36007,,,,,,,,,,,,,,,,,,,1991-09-24,F,,,,,01.1A,NAF1993,N,-0.7279763,47.311947,0.89,poi.culvert,La Contrie (Buse) Chaudefonds-sur-Layon,https://osm.org/way/456667977,G,,
347582199,00019,34758219900019,O,1988-07-02,NN,,,,true,3,,,,PL,DE LA GORE,36500,ARGY,,,36007,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.1A,NAF1993,O,1.440757,46.938461,0.54,street,Route de la Gare 36500 Argy,36007_0040,G,ROUTE DE LA GARE,
348670647,00018,34867064700018,O,1986-07-27,03,2018,,2020-08-25T10:43:33,true,6,,,,,LE BOURG,36500,ARGY,,,36007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
348915398,00013,34891539800013,O,1988-11-01,NN,,,2008-01-04T22:57:29,true,4,,,,,GRAVET,36500,ARGY,,,36007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.442013,46.925513,0.94,street,Gravet 36500 Argy,36007_ugw45j,G,GRAVET,
349180208,00010,34918020800010,O,1989-01-01,01,2018,4391AZ,2020-08-25T10:43:54,true,6,,,,,LES BUNES,36500,ARGY,,,36007,,,,,,,,,,,,,,,,,,,2019-08-31,F,,,,,43.91B,NAFRev2,N,1.526839,46.933945,0.94,street,Les Bunes 36500 Argy,36007_yw9yt1,G,LES BUNES,
349254540,00017,34925454000017,O,,NN,,,,true,1,,,,RTE,DE PELLEVOISIN,36500,ARGY,,,36007,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,55.4B,NAF1993,N,1.43691,46.940032,0.84,street,Route de Pellevoisin 36500 Argy,36007_0020,G,ROUTE DE PELLEVOISIN,
351361530,00014,35136153000014,O,1989-06-28,,,,2019-02-26T03:53:22,true,4,,,,LD,LA GRANDE CARRURE,36500,ARGY,,,36007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.5555959,47.0548564,0.76,poi.quarry,La Grande Garde (Carrière) Saint-Colomban,https://osm.org/way/201133959,G,,
352343834,00011,35234383400011,O,1989-10-01,NN,,,2016-02-04T13:44:44,true,4,,,,,LES LOGES,36500,ARGY,,,36007,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,1.514975,46.922521,0.94,street,Les Loges 36500 Argy,36007_1f1pyb,G,LES LOGES,
353087950,00013,35308795000013,O,1990-02-01,NN,,,2014-07-08T00:58:03,true,5,,,,,LA BONDUAIRE,36500,ARGY,,,36007,,,,,,,,,,,,,,,,,,,2008-10-21,F,,,,,22.21Z,NAFRev2,O,1.437005,46.952297,0.94,street,La Bonduaire 36500 Argy,36007_zx7sob,G,LA BONDUAIRE,
356000240,00263,35600024000263,O,1991-01-01,NN,,,2007-11-07T09:42:51,false,3,,1,,RTE,DE PELLEVOISIN,36500,ARGY,,,36007,,,,,,,,,,,,,,,,,,,2007-11-02,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,1.43691,46.940032,0.85,housenumber,1 Route de Pellevoisin 36500 Argy,36007_0020_00001,G,1 ROUTE DE PELLEVOISIN,
380445791,00011,38044579100011,O,1990-12-17,NN,,,2021-02-01T11:31:22,true,3,,,,LD,LA MAISON DIEU,36500,ARGY,,,36007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.493691,46.927515,0.94,locality,La Maison Dieu 36500 Argy,36007_b104,G,LA MAISON DIEU,
380445791,00029,38044579100029,O,2020-06-01,,,,2020-06-11T04:08:22,false,1,,,,LD,LE CLOS BIGEON,36500,ARGY,,,36007,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,,01.11Z,NAFRev2,N,1.518308,46.938848,0.94,locality,Le Clos Bigeon 36500 Argy,36007_b039,G,LE CLOS BIGEON,
380445924,00018,38044592400018,O,1977-09-15,NN,,,2018-09-20T04:42:49,true,3,,,,LD,LA BOURSAUDIERE,36500,ARGY,,,36007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.459015,46.940585,0.94,street,La Boursaudiere 36500 Argy,36007_y0wfzh,G,LA BOURSAUDIERE,
380668962,00018,38066896200018,O,1991-01-01,NN,,,2020-10-24T03:39:15,true,3,,,,,LE BOURG,36500,ARGY,,,36007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
380785436,00011,38078543600011,O,,NN,,,,true,1,,,,LD,VILLOURS,36500,ARGY,,,36007,,,,,,,,,,,,,,,,,,,1993-11-04,F,,,,,55.3A,NAF1993,N,1.522291,46.924553,0.94,street,Villours 36500 Argy,36007_ytdf5w,G,VILLOURS,
382953099,00019,38295309900019,O,1991-09-01,NN,,,2014-10-31T08:12:14,true,3,MAIRIE,11,,PL,DE LA MAIRIE,36500,ARGY,,,36007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,52.21Z,NAFRev2,N,1.436635,46.939526,0.84,housenumber,11 Place de la Mairie 36500 Argy,36007_0045_00011,G,11 PLACE DE LA MAIRIE,
383067535,00021,38306753500021,O,1991-08-01,NN,,,,true,1,,,,,LA BOURSAUDIERE,36500,ARGY,,,36007,,,,,,,,,,,,,,,,,,,2000-12-30,F,,,,,01.1A,NAF1993,N,1.459015,46.940585,0.94,street,La Boursaudiere 36500 Argy,36007_y0wfzh,G,LA BOURSAUDIERE,
383093655,00017,38309365500017,O,1991-09-13,,,,2018-04-18T03:48:56,true,3,,,,LD,LA SELAUDIERE,36500,ARGY,,,36007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.459015,46.940585,0.6,street,La Boursaudiere 36500 Argy,36007_y0wfzh,G,LA BOURSAUDIERE,
384042685,00014,38404268500014,O,1992-01-03,NN,,,2019-05-24T04:07:26,true,3,,,,,,36500,ARGY,,,36007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,52.10B,NAFRev2,N,,,0,,,,,,
387681067,00014,38768106700014,O,,NN,,,,true,1,,,,LD,VILLOURS,36500,ARGY,,,36007,,,,,,,,,,,,,,,,,,,1996-05-15,F,,,,,29.3C,NAF1993,N,1.522291,46.924553,0.94,street,Villours 36500 Argy,36007_ytdf5w,G,VILLOURS,
388119869,00013,38811986900013,O,1992-07-15,NN,,,2019-06-24T13:15:16,true,5,,5,,RUE,DE LA GARE,36500,ARGY,,,36007,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,88.10C,NAFRev2,N,1.440596,46.938513,0.78,housenumber,5 Route de la Gare 36500 Argy,36007_0040_00005,G,5 ROUTE DE LA GARE,
388119869,00062,38811986900062,O,2013-01-25,NN,,,2018-09-29T12:15:22,false,2,BUREAU C,5,,RUE,DE LA GARE,36500,ARGY,,,36007,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,55.20Z,NAFRev2,N,1.440596,46.938513,0.78,housenumber,5 Route de la Gare 36500 Argy,36007_0040_00005,G,5 ROUTE DE LA GARE,
388119869,00070,38811986900070,O,2013-01-01,,,,2014-05-15T08:45:41,false,2,,3,,RUE,DE LA GARE,36500,ARGY,,,36007,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,56.29B,NAFRev2,N,1.440461,46.939099,0.78,housenumber,3 Route de la Gare 36500 Argy,36007_0040_00003,G,3 ROUTE DE LA GARE,
390015766,00020,39001576600020,O,1994-05-14,NN,,,2008-11-08T00:51:49,false,4,1 A 3,1,,PL,DE LA MAIRIE,36500,ARGY,,,36007,,,,,,,,,,,,,,,,,,,1998-07-12,F,ROSELYNE COIFFURE,,,,93.0D,NAF1993,N,1.436623,46.939749,0.83,housenumber,1 Place de la Mairie 36500 Argy,36007_0045_00001,G,1 PLACE DE LA MAIRIE,
390024867,00017,39002486700017,O,1993-01-22,NN,,,,true,3,,3,,RTE,,36500,ARGY,,,36007,,,,,,,,,,,,,,,,,,,1994-10-11,F,,,,,55.4B,NAF1993,N,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
391835451,00017,39183545100017,O,1993-07-12,NN,,,2019-06-21T06:21:54,true,3,,,,,VILLOURS,36500,ARGY,,,36007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.522291,46.924553,0.94,street,Villours 36500 Argy,36007_ytdf5w,G,VILLOURS,
392328597,00019,39232859700019,O,,NN,,,2006-11-25T12:12:35,true,1,,3,,RTE,DE PELLEVOISIN,36500,ARGY,,,36007,,,,,,,,,,,,,,,,,,,1994-10-11,F,,,,,55.4B,NAF1993,N,1.436889,46.94021,0.85,housenumber,3 Route de Pellevoisin 36500 Argy,36007_0020_00003,G,3 ROUTE DE PELLEVOISIN,
392810578,00014,39281057800014,O,1993-10-18,NN,,,2019-08-28T04:00:38,true,4,,,,LD,BEAUGERAIS,36500,ARGY,,,36007,,,,,,,,,,,,,,,,,,,2019-08-27,F,,,,,68.20B,NAFRev2,N,1.1989862,47.0535685,0.88,poi.3,Abbaye Cistercienne de Beaugerais (Patrimoine national) Loché-sur-Indrois,https://osm.org/node/5092619045,G,,
393845151,00017,39384515100017,O,1994-01-01,03,2018,,2020-08-25T10:28:35,true,4,,,,,LA PICHONNERIE,36500,ARGY,,,36007,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,3.4026021,47.6141158,0.9,poi.track,Chemin de la Pichonnerie Les Hauts de Forterre,https://osm.org/way/254268396,G,,
393881081,00011,39388108100011,O,,NN,,,,true,1,,,,,JUSCOP,36500,ARGY,,,36007,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,1.433427,46.958645,0.91,street,Le Grand Juscop 36500 Argy,36007_b080,G,LE GRAND JUSCOP,
393895917,00028,39389591700028,O,1995-10-01,NN,,,2006-11-25T12:20:38,false,3,,,,LD,VILLOURS,36500,ARGY,,,36007,,,,,,,,,,,,,,,,,,,2005-12-22,F,,,,,50.1Z,NAFRev1,N,1.522291,46.924553,0.94,street,Villours 36500 Argy,36007_ytdf5w,G,VILLOURS,
398643411,00018,39864341100018,O,1994-10-01,NN,,,2008-01-05T20:11:50,true,3,,9,,,LA BONDUAIRE,36500,ARGY,,,36007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.434227,46.95542,0.94,housenumber,9 La Bonduaire 36500 Argy,36007_zx7sob_00009,G,9 LA BONDUAIRE,
398716068,00018,39871606800018,O,1994-11-05,NN,,,2019-04-20T03:45:58,true,4,,3,,RTE,DE PELLEVOISIN,36500,ARGY,,,36007,,,,,,,,,,,,,,,,,,,2018-03-14,F,,,,,56.30Z,NAFRev2,N,1.436889,46.94021,0.85,housenumber,3 Route de Pellevoisin 36500 Argy,36007_0020_00003,G,3 ROUTE DE PELLEVOISIN,
398813022,00017,39881302200017,O,1994-10-01,NN,,,2008-01-04T18:57:10,true,3,,,,,,36500,ARGY,,,36007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
398857920,00019,39885792000019,O,1993-01-01,NN,,,2016-01-12T00:15:44,true,3,,,,,LE PETIT JUSCOP,36500,ARGY,,,36007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.429555,46.959904,0.94,street,Le Petit Juscop 36500 Argy,36007_b136,G,LE PETIT JUSCOP,
399881127,00019,39988112700019,O,1995-01-01,NN,,,2011-02-08T06:29:41,true,4,,,,,CORNEPIC,36500,ARGY,,,36007,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
401223607,00011,40122360700011,O,1994-01-20,NN,,,2008-01-04T19:43:00,true,3,,,,,LINIERS,36500,ARGY,,,36007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.536191,46.604962,0.89,poi.cemetery,(Cimetière) Liniers,https://osm.org/way/90507441,G,,