siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200038685,00018,20003868500018,O,2013-06-06,,,,2013-06-17T13:52:02,true,1,MAIRIE D'ALVIMARE,8,,RUE,DES TILLEULS,76640,ALVIMARE,,,76002,,,,,,,,,,,,,,,,,,,2013-06-06,A,,,,,84.11Z,NAFRev2,N,0.630585,49.604438,0.94,interpolation,8 Rue des Tilleuls 76640 Alvimare,,G,6 RUE DES TILLEULS,
217600022,00016,21760002200016,O,1983-03-01,02,2018,,2020-08-25T10:19:00,true,4,,8,,RUE,DES TILLEULS,76640,ALVIMARE,,,76002,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.630585,49.604438,0.94,interpolation,8 Rue des Tilleuls 76640 Alvimare,,G,6 RUE DES TILLEULS,
217600022,00024,21760002200024,O,1983-12-01,01,2018,,2020-08-25T10:19:00,false,3,,,,,LE VILLAGE,76640,ALVIMARE,,,76002,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,0.638181,49.604966,0.35,street,Route d'Allouville 76640 Alvimare,76002_0005,G,ROUTE D ALLOUVILLE,
217600022,00032,21760002200032,O,1999-01-01,NN,,,2011-12-16T14:58:26,false,4,MAIRIE,8,,RUE,DES TILLEULS,76640,ALVIMARE,,,76002,,,,,,,,,,,,,,,,,,,2009-03-30,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,0.630585,49.604438,0.94,interpolation,8 Rue des Tilleuls 76640 Alvimare,,G,6 RUE DES TILLEULS,
217600022,00040,21760002200040,O,2005-04-04,,,,2014-03-19T11:21:22,false,3,MAIRIE,8,,RUE,DES TILLEULS,76640,ALVIMARE,,,76002,,,,,,,,,,,,,,,,,,,2012-01-30,F,LOTISSEMENT  COMMUNAL 2 TRANCHE,,,,42.99Z,NAFRev2,N,0.630585,49.604438,0.94,interpolation,8 Rue des Tilleuls 76640 Alvimare,,G,6 RUE DES TILLEULS,
257600205,00013,25760020500013,O,1983-03-01,NN,,,2014-06-13T23:44:04,true,6,MAIRIE,8,,RUE,DES TILLEULS,76640,ALVIMARE,,,76002,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,84.12Z,NAFRev2,O,0.630585,49.604438,0.94,interpolation,8 Rue des Tilleuls 76640 Alvimare,,G,6 RUE DES TILLEULS,
257600205,00021,25760020500021,O,2001-12-25,NN,,,2013-05-07T15:57:19,false,3,MAIRIE,,,RUE,DES TILLEULS,76640,ALVIMARE,,,76002,,,,,,,,,,,,,,,,,,,2013-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.629696,49.603921,0.94,street,Rue des Tilleuls 76640 Alvimare,76002_0217,G,RUE DES TILLEULS,
257600205,00039,25760020500039,O,2005-05-16,,,,2013-05-07T15:57:19,false,3,MAIRIE,8,,RUE,DES TILLEULS,76640,ALVIMARE,,,76002,,,,,,,,,,,,,,,,,,,2013-01-01,F,SCE PULIQUE ASSAINISSEMENT NON COLLECTIF,,,,37.00Z,NAFRev2,N,0.630585,49.604438,0.94,interpolation,8 Rue des Tilleuls 76640 Alvimare,,G,6 RUE DES TILLEULS,
257603464,00013,25760346400013,O,,NN,,,,true,1,,,,,,76640,ALVIMARE,,,76002,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,90.11,NAP,N,,,0,,,,,,
267603124,00012,26760312400012,O,1993-02-19,NN,,,2010-06-26T03:15:37,true,3,MAIRIE,,,,LE VILLAGE,76640,ALVIMARE,,,76002,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
300177433,00020,30017743300020,O,,NN,,,,true,1,,,,,LE PETIT GOULET,76640,ALVIMARE,,,76002,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.13,NAP,N,3.6799688,44.5249249,0.72,poi.artwork,Mon petit coin intime (Œuvre d'art) Mont Lozère et Goulet,https://osm.org/node/3501057835,G,,
308417021,00018,30841702100018,O,1976-01-01,NN,,4520AB,2014-09-29T09:04:54,true,4,,,,,,76640,ALVIMARE,,,76002,,,,,,,,,,,,,,,,,,,2014-08-28,F,,,,,45.11Z,NAFRev2,N,,,0,,,,,,
315139915,00013,31513991500013,O,,,,,,true,1,,,,,,76640,ALVIMARE,,,76002,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,01.00,NAP,N,,,0,,,,,,
315452946,00033,31545294600033,O,,,,,,true,1,,,,HAM,DU PETIT GOULET,76640,ALVIMARE,,,76002,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,3.6799688,44.5249249,0.72,poi.artwork,Mon petit coin intime (Œuvre d'art) Mont Lozère et Goulet,https://osm.org/node/3501057835,G,,
322741513,00020,32274151300020,O,,NN,,,,true,1,,,,,LE GOULET,76640,ALVIMARE,,,76002,,,,,,,,,,,,,,,,,,,,F,,,,,24.08,NAP,N,-1.9570796,47.3408097,0.89,poi.culvert,Le Goulet (Buse) Lavau-sur-Loire,https://osm.org/way/496873541,G,,
323425256,00019,32342525600019,O,,,,,,true,1,,,,HAM,DU PETIT GOULET,76640,ALVIMARE,,,76002,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,3.6799688,44.5249249,0.72,poi.artwork,Mon petit coin intime (Œuvre d'art) Mont Lozère et Goulet,https://osm.org/node/3501057835,G,,
329879795,00022,32987979500022,O,1983-01-01,NN,,,2018-12-26T13:22:38,false,5,,4,,RTE,DE LA CHAPELLE,76640,ALVIMARE,,,76002,,,,,,,,,,,,,,,,,,,2018-12-01,F,,,,,01.11Z,NAFRev2,N,0.632375,49.605323,0.85,housenumber,4 Route de la Chapelle 76640 Alvimare,76002_0050_00004,G,4 ROUTE DE LA CHAPELLE,
329879795,00030,32987979500030,O,2018-12-01,,,,2021-02-23T10:50:33,true,1,,85,,RTE,DE LA CHAPELLE,76640,ALVIMARE,,,76002,,,,,,,,,,,,,,,,,,,2018-12-01,A,,,,,01.11Z,NAFRev2,N,0.642807,49.615621,0.85,housenumber,85 Route de la Chapelle 76640 Alvimare,76002_0050_00085,G,85 ROUTE DE LA CHAPELLE,
331588657,00014,33158865700014,O,,NN,,,,true,1,,,,,LE GRAND GOULET,76640,ALVIMARE,,,76002,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.00,NAP,N,2.2735604,48.713807,0.73,poi.track,Allée du Grand Goulet (Chemin) Champlan,https://osm.org/way/259527471,G,,
333762847,00023,33376284700023,O,1998-06-01,NN,,,2016-02-18T10:48:28,true,3,,10,,RTE,DE LA CHAPELLE,76640,ALVIMARE,,,76002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.63388,49.60615,0.85,housenumber,10 Route de la Chapelle 76640 Alvimare,76002_0050_00010,G,10 ROUTE DE LA CHAPELLE,
338214422,00028,33821442200028,O,,NN,,,,true,1,,,,,ANCIENNE EGLISE,76640,ALVIMARE,,,76002,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,84.12,NAP,N,-0.5497501,48.1679723,0.9,poi.ruins,Ancienne église (Ruines) Saint-Ouën-des-Vallons,https://osm.org/way/377791447,G,,
338990369,00013,33899036900013,O,,NN,,,,true,1,,,,,LE GOULET,76640,ALVIMARE,,,76002,,,,,,,,,,,,,,,,,,,,F,,,,,60.10,NAP,N,-1.9570796,47.3408097,0.89,poi.culvert,Le Goulet (Buse) Lavau-sur-Loire,https://osm.org/way/496873541,G,,
341561926,00013,34156192600013,O,1987-01-01,NN,,,2007-01-18T09:24:07,true,3,,,,,,76640,ALVIMARE,,,76002,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
342674728,00015,34267472800015,O,1987-07-01,,,,2012-06-25T03:43:02,true,4,,,,,,76640,ALVIMARE,,,76002,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
343828109,00011,34382810900011,O,1988-01-01,NN,,,2007-01-18T09:25:04,true,3,,,,,,76640,ALVIMARE,,,76002,,,,,,,,,,,,,,,,,,,2005-06-01,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
344279799,00011,34427979900011,O,,NN,,,,true,1,,,,,LE PETIT GOULET,76640,ALVIMARE,,,76002,,,,,,,,,,,,,,,,,,,1991-04-03,F,,,,,60.2L,NAF1993,N,3.6799688,44.5249249,0.72,poi.artwork,Mon petit coin intime (Œuvre d'art) Mont Lozère et Goulet,https://osm.org/node/3501057835,G,,
344785746,00019,34478574600019,O,1988-01-02,NN,,,2008-11-08T00:20:04,false,3,,,,,LE PETIT GOULET,76640,ALVIMARE,,,76002,,,,,,,,,,,,,,,,,,,1996-07-01,F,,,,,19.2Z,NAF1993,N,3.6799688,44.5249249,0.72,poi.artwork,Mon petit coin intime (Œuvre d'art) Mont Lozère et Goulet,https://osm.org/node/3501057835,G,,
348264763,00015,34826476300015,O,,,,,,true,1,,,,,,76640,ALVIMARE,,,76002,,,,,,,,,,,,,,,,,,,1989-04-25,F,,,,,65.06,NAP,N,,,0,,,,,,
349686592,00016,34968659200016,O,1989-01-01,NN,,,,true,1,,,,,,76640,ALVIMARE,,,76002,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
350430955,00012,35043095500012,O,1989-04-26,NN,,,2015-07-21T08:31:04,true,3,,,,,,76640,ALVIMARE,,,76002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
350763819,00017,35076381900017,O,1989-04-26,01,2018,4520AA,2020-08-25T10:11:00,true,6,,,,RTE,NATIONALE,76640,ALVIMARE,,,76002,,,,,,,,,,,,,,,,,,,2019-04-26,F,,,,,45.20A,NAFRev2,O,0.642285,49.607385,0.81,street,Route Nationale 76640 Alvimare,76002_0130,G,ROUTE NATIONALE,
351290846,00010,35129084600010,O,,NN,,,,true,1,,,,,LE GRAND GOULET,76640,ALVIMARE,,,76002,,,,,,,,,,,,,,,,,,,1996-02-23,F,,,,,50.1Z,NAF1993,N,2.2735604,48.713807,0.73,poi.track,Allée du Grand Goulet (Chemin) Champlan,https://osm.org/way/259527471,G,,
353932866,00018,35393286600018,O,1990-02-01,NN,,,,true,3,,,,,,76640,ALVIMARE,,,76002,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
363401498,00029,36340149800029,O,1900-01-01,NN,,,2011-04-28T00:44:01,false,3,,,,LD,LA CHAPELLE DES BLANQUES,76640,ALVIMARE,,,76002,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.3A,NAF1993,O,0.6440464,49.6149167,0.78,poi.place_of_worship,Chapelle des Blanques (Lieu de culte) Alvimare,https://osm.org/way/561312300,G,,
363401498,00037,36340149800037,O,1985-01-01,NN,,,2008-01-04T21:02:24,true,3,,,,,,76640,ALVIMARE,,,76002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
377951389,00024,37795138900024,O,2020-01-20,,,,2021-02-23T11:06:44,true,1,,5,,RUE,DES AUBEPINES,76640,ALVIMARE,,,76002,,,,,,,,,,,,,,,,,,,2020-01-20,A,,,,,66.22Z,NAFRev2,N,0.626297,49.606729,0.94,housenumber,5 Rue des Aubépines 76640 Alvimare,76002_0014_00005,G,5 RUE DES AUBEPINES,
382299733,00016,38229973300016,O,1991-05-01,NN,,,,true,1,,13,B,RTE,NATIONALE,76640,ALVIMARE,,,76002,,,,,,,,,,,,,,,,,,,1997-07-16,F,,,,,55.3A,NAF1993,O,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
382356863,00011,38235686300011,O,1991-07-01,NN,,,,false,4,,,,,,76640,ALVIMARE,,,76002,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.4Y,NAF1993,O,,,0,,,,,,
387479116,00015,38747911600015,O,1992-04-01,NN,,,2008-01-04T22:55:01,true,3,,,,,,76640,ALVIMARE,,,76002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
388127102,00019,38812710200019,O,1992-06-10,NN,,,,true,1,,,,,,76640,ALVIMARE,,,76002,,,,,,,,,,,,,,,,,,,1998-09-02,F,,,,,72.1Z,NAF1993,N,,,0,,,,,,
388596413,00012,38859641300012,O,1992-01-01,NN,,,,true,4,,,,,LE GRAND GOULET,76640,ALVIMARE,,,76002,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,2.2735604,48.713807,0.73,poi.track,Allée du Grand Goulet (Chemin) Champlan,https://osm.org/way/259527471,G,,
389984188,00026,38998418800026,O,2001-07-01,11,2018,,2020-08-25T10:25:01,true,3,,20,,IMP,DE L'ARGILIERE,76640,ALVIMARE,,,76002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,0.641449,49.608873,0.85,housenumber,20 Impasse de l'Argiliere 76640 Alvimare,76002_0010_00020,G,20 IMPASSE DE L ARGILIERE,
390226678,00014,39022667800014,O,1993-01-06,NN,,,2017-01-03T12:50:46,true,3,ECOLE ALVIMARE,,,,,76640,ALVIMARE,,,76002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.64462,49.620639,0.74,street,Route d'Ecretteville 76640 Alvimare,76002_0070,D,ROUTE D ECRETTEVILLE,
391884384,00010,39188438400010,O,1993-07-15,NN,,,,true,1,,,,,LE BOURG,76640,ALVIMARE,,,76002,,,,,,,,,,,,,,,,,,,1994-07-15,F,,,,,52.2P,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
391998622,00016,39199862200016,O,1993-07-15,NN,,,2006-10-28T01:49:01,false,3,RN 15,,,,LE BOURG,76640,ALVIMARE,,,76002,,,,,,,,,,,,,,,,,,,2004-02-01,F,GERANTE SARL ALEXANDRE TRADITION,,,,74.1J,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
398813162,00011,39881316200011,O,1973-01-01,NN,,,2008-01-04T18:57:10,false,3,,,,HAM,DE L'ANCIENNE EGLISE,76640,ALVIMARE,,,76002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.5952291,48.5686326,0.9,poi,Rue de l'Ancienne Église (Pont) Cesson,https://osm.org/way/228747315,G,,
398813162,00029,39881316200029,O,2005-06-01,,,,2021-02-23T11:22:36,true,2,,25,,RUE,DES MERISIERS,76640,ALVIMARE,,,76002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.614801,49.614321,0.94,housenumber,25 Rue des Merisiers 76640 Alvimare,76002_0120_00025,G,25 RUE DES MERISIERS,
400684031,00026,40068403100026,O,1995-04-01,NN,,,,false,4,,,,,LES BLANQUES,76640,ALVIMARE,,,76002,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.1A,NAF1993,O,-4.7586805,48.3665761,0.74,poi.camp_site,Camping les Blancs Sablons Le Conquet,https://osm.org/way/131663820,G,,
404504284,00013,40450428400013,O,,NN,,,,true,1,,,,,,76640,ALVIMARE,,,76002,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
412471419,00017,41247141900017,O,1996-08-09,NN,,,2008-01-04T22:16:45,true,3,,,,,LE GRAND GOULET,76640,ALVIMARE,,,76002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,2.2735604,48.713807,0.73,poi.track,Allée du Grand Goulet (Chemin) Champlan,https://osm.org/way/259527471,G,,
413598772,00015,41359877200015,O,1985-01-01,NN,,,2008-01-04T22:35:45,true,3,,,,,LE PIF A TOUY,76640,ALVIMARE,,,76002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
421647249,00018,42164724900018,O,1999-01-01,NN,,,,false,4,,,,HAM,LE GRAND GOULET,76640,ALVIMARE,,,76002,,,,,,,,,,,,,,,,,,,2003-11-07,F,,,,,01.1A,NAFRev1,N,2.2735604,48.713807,0.73,poi.track,Allée du Grand Goulet (Chemin) Champlan,https://osm.org/way/259527471,G,,
421647249,00026,42164724900026,O,2003-11-07,NN,,,2008-01-05T00:10:10,true,3,,34,,RTE,DE BELLEFOSSE,76640,ALVIMARE,,,76002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.637598,49.599634,0.85,housenumber,34 Route de Bellefosse 76640 Alvimare,76002_0018_00034,G,34 ROUTE DE BELLEFOSSE,
422022277,00012,42202227700012,O,1999-01-30,NN,,,2014-01-30T03:53:10,false,4,,,,,LES BLANQUES,76640,ALVIMARE,,,76002,,,,,,,,,,,,,,,,,,,2013-12-27,F,,,,,68.20A,NAFRev2,N,-4.7586805,48.3665761,0.74,poi.camp_site,Camping les Blancs Sablons Le Conquet,https://osm.org/way/131663820,G,,
422807396,00011,42280739600011,O,1999-02-15,NN,,,,true,4,,,,RTE,NATIONALE 15,76640,ALVIMARE,,,76002,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.3A,NAF1993,O,0.642285,49.607385,0.66,street,Route Nationale 76640 Alvimare,76002_0130,G,ROUTE NATIONALE,
422873216,00473,42287321600473,O,2011-09-05,NN,,,2018-09-29T12:04:46,false,1,,8,,RUE,DES TILLEULS,76640,ALVIMARE,,,76002,,,,,,,,,,,,,,,,,,,2011-09-05,A,CUISINE EVOLUTIVE-REST. SCOLAIRE ALVIMARE,,,,56.29B,NAFRev2,O,0.630585,49.604438,0.94,interpolation,8 Rue des Tilleuls 76640 Alvimare,,G,6 RUE DES TILLEULS,
427858212,00017,42785821200017,O,1977-01-01,NN,,,2008-01-05T01:19:50,true,3,,,,,LEPIFATOUS,76640,ALVIMARE,,,76002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
427858220,00010,42785822000010,O,1973-01-01,NN,,,2008-01-05T01:19:50,true,3,,,,,,76640,ALVIMARE,,,76002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
439023805,00013,43902380500013,O,2001-07-30,,,,2006-12-15T01:20:17,false,3,,,,RTE,NATIONALE 15,76640,ALVIMARE,,,76002,,,,,,,,,,,,,,,,,,,2003-11-24,F,,,,,55.3A,NAFRev1,N,0.642285,49.607385,0.66,street,Route Nationale 76640 Alvimare,76002_0130,G,ROUTE NATIONALE,
439228073,00011,43922807300011,O,2001-08-27,NN,,,2018-11-12T10:56:02,true,3,,29,,RTE,DE BELLEFOSSE,76640,ALVIMARE,,,76002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.635196,49.600708,0.85,housenumber,29 Route de Bellefosse 76640 Alvimare,76002_0018_00029,G,29 ROUTE DE BELLEFOSSE,
439598939,00015,43959893900015,O,2001-07-30,NN,,,,true,4,,,,RTE,NATIONALE 15,76640,ALVIMARE,,,76002,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.3A,NAFRev1,O,0.642285,49.607385,0.66,street,Route Nationale 76640 Alvimare,76002_0130,G,ROUTE NATIONALE,
449923531,00015,44992353100015,O,2003-09-02,01,2018,,2020-08-25T10:14:23,true,3,,,,,LE BOURG,76640,ALVIMARE,,,76002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.91A,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
450086707,00012,45008670700012,O,2003-07-15,NN,,,2006-11-25T18:44:22,true,3,,1,,IMP,DES ROSIERS,76640,ALVIMARE,,,76002,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,72.2C,NAFRev1,N,0.626075,49.602889,0.83,housenumber,1 Impasse des Rosiers 76640 Alvimare,76002_0185_00001,G,1 IMPASSE DES ROSIERS,
451115265,00022,45111526500022,O,2012-10-10,21,2018,4312BA,2021-02-23T13:34:17,true,1,,20,,RTE,D ECRETTEVILLE,76640,ALVIMARE,,,76002,,,,,,,,,,,,,,,,,,,2012-10-10,A,CHRISTIAN MARELLE,,,CHRISTIAN MARELLE,43.11Z,NAFRev2,O,0.64462,49.620639,0.85,housenumber,20 Route d'Ecretteville 76640 Alvimare,76002_0070_00020,G,20 ROUTE D ECRETTEVILLE,
480696095,00011,48069609500011,O,2005-06-01,,,,2014-01-05T04:08:09,true,3,,90,,RTE,DE BELLEFOSSE,76640,ALVIMARE,,,76002,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.50Z,NAFRev2,N,0.639611,49.594721,0.85,housenumber,90 Route de Bellefosse 76640 Alvimare,76002_0018_00090,G,90 ROUTE DE BELLEFOSSE,
483101721,00015,48310172100015,O,2005-06-01,00,2018,,2020-08-25T10:28:02,true,2,,25,,RUE,DES MERISIERS,76640,ALVIMARE,,,76002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,O,0.614801,49.614321,0.94,housenumber,25 Rue des Merisiers 76640 Alvimare,76002_0120_00025,G,25 RUE DES MERISIERS,
483448064,00012,48344806400012,O,2005-07-01,NN,,,2011-04-23T14:29:17,true,3,,,,RTE,NATIONALE 15,76640,ALVIMARE,,,76002,,,,,,,,,,,,,,,,,,,2009-08-15,F,,,,,56.10A,NAFRev2,O,0.642285,49.607385,0.66,street,Route Nationale 76640 Alvimare,76002_0130,G,ROUTE NATIONALE,
483487971,00010,48348797100010,O,2005-08-01,NN,,,2020-07-15T10:39:38,true,2,,75,,RTE,DE BOIS-HIMONT,76640,ALVIMARE,,,76002,,,,,,,,,,,,,,,,,,,2005-08-18,F,,,,,52.6B,NAFRev1,N,0.63364,49.594064,0.85,housenumber,75 Route de Bois Himont 76640 Alvimare,76002_0027_00075,G,75 ROUTE DE BOIS HIMONT,
484689633,00010,48468963300010,O,2005-10-17,,,,2008-02-25T16:39:59,false,3,,43,,RTE,DE BELLEFOSSE,76640,ALVIMARE,,,76002,,,,,,,,,,,,,,,,,,,2008-02-01,F,,,,,85.51Z,NAFRev2,N,0.638363,49.59814,0.85,housenumber,43 Route de Bellefosse 76640 Alvimare,76002_0018_00043,G,43 ROUTE DE BELLEFOSSE,
484936497,00011,48493649700011,O,2006-01-01,,,,2021-03-31T03:34:18,false,3,,36,,RTE,DE CLEVILLE,76640,ALVIMARE,,,76002,,,,,,,,,,,,,,,,,,,2020-01-10,F,,,,,70.22Z,NAFRev2,N,0.624585,49.608743,0.84,housenumber,36 Route de Cleville 76640 Alvimare,76002_0062_00036,G,36 ROUTE DE CLEVILLE,
485163422,00010,48516342200010,O,2005-10-01,,,,2010-08-17T19:42:26,true,3,,2,,RUE,DES FRENES,76640,ALVIMARE,,,76002,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,93.21Z,NAFRev2,N,0.626988,49.602916,0.94,housenumber,2 Rue des Frenes 76640 Alvimare,76002_0092_00002,G,2 RUE DES FRENES,
488460585,00018,48846058500018,O,2006-02-01,NN,,,2008-11-08T02:59:56,false,2,,3,,CHE,DU BOIS JOLI,76640,ALVIMARE,,,76002,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,45.2J,NAFRev1,N,0.626121,49.59986,0.84,housenumber,3 Chemin du Bois Joli 76640 Alvimare,76002_0030_00003,G,3 CHEMIN DU BOIS JOLI,
498254937,00010,49825493700010,O,2007-06-04,,,,2009-06-12T11:53:50,true,3,,10,,RUE,DES CERISIERS,76640,ALVIMARE,,,76002,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,74.10Z,NAFRev2,N,0.628454,49.607408,0.94,housenumber,10 Rue des Cerisiers 76640 Alvimare,76002_0045_00010,G,10 RUE DES CERISIERS,
498816610,00014,49881661000014,O,2007-07-01,01,2018,4312BA,2020-08-25T10:43:23,true,2,,21,,RTE,DE CLEVILLE,76640,ALVIMARE,,,76002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,0.627875,49.607151,0.84,housenumber,21 Route de Cleville 76640 Alvimare,76002_0062_00021,G,21 ROUTE DE CLEVILLE,
498929603,00013,49892960300013,O,2007-07-01,01,2018,,2020-08-25T10:43:31,true,3,,85,,RTE,DE LA CHAPELLE,76640,ALVIMARE,,,76002,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.13Z,NAFRev2,O,0.642807,49.615621,0.85,housenumber,85 Route de la Chapelle 76640 Alvimare,76002_0050_00085,G,85 ROUTE DE LA CHAPELLE,
499236602,00029,49923660200029,O,2014-04-08,,,,2015-04-14T04:49:03,true,1,,11,,RTE,DES ERABLES,76640,ALVIMARE,,,76002,,,,,,,,,,,,,,,,,,,2014-04-08,A,,,,,68.20B,NAFRev2,N,0.630778,49.592906,0.79,housenumber,11 Rue des Erables 76640 Alvimare,76002_0077_00011,G,11 RUE DES ERABLES,
510538671,00015,51053867100015,O,2009-02-16,00,2018,4399CZ,2020-08-25T10:24:43,true,9,,50,,RTE,DE SAINT AUBIN,76640,ALVIMARE,,,76002,,,,,,,,,,,,,,,,,,,2018-03-31,A,,,,,43.99C,NAFRev2,N,0.629062,49.593524,0.85,housenumber,50 Route de Saint Aubin 76640 Alvimare,76002_0200_00050,G,50 ROUTE DE SAINT AUBIN,
510777030,00014,51077703000014,O,2009-04-01,,,,2018-10-15T13:13:16,false,2,,3,,CHE,DU BOIS JOLI,76640,ALVIMARE,,,76002,,,,,,,,,,,,,,,,,,,2011-06-14,F,ABSYNTHE CREATION,,,,90.03A,NAFRev2,N,0.626121,49.59986,0.84,housenumber,3 Chemin du Bois Joli 76640 Alvimare,76002_0030_00003,G,3 CHEMIN DU BOIS JOLI,
514761030,00014,51476103000014,O,2009-08-16,NN,,,2019-06-24T13:20:44,true,2,,,,,ROUTE NATIONALE 15,76640,ALVIMARE,,,76002,,,,,,,,,,,,,,,,,,,2017-11-30,F,AUX AMIS DE LA ROUTE,,,,56.10A,NAFRev2,O,0.642285,49.607385,0.81,street,Route Nationale 76640 Alvimare,76002_0130,G,ROUTE NATIONALE,
515312056,00028,51531205600028,O,2016-04-01,02,2018,,2020-08-25T10:30:51,true,1,,80,,RTE,DE CLEVILLE,76640,ALVIMARE,,,76002,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,01.47Z,NAFRev2,N,0.622378,49.609981,0.84,housenumber,80 Route de Cleville 76640 Alvimare,76002_0062_00080,G,80 ROUTE DE CLEVILLE,
522072438,00032,52207243800032,O,2016-04-01,,,,2017-01-19T09:07:09,true,2,,17,,RUE,DES NOISETIERS,76640,ALVIMARE,,,76002,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,,43.99C,NAFRev2,N,0.638849,49.601738,0.94,housenumber,17 Rue des Noisetiers 76640 Alvimare,76002_0137_00017,G,17 RUE DES NOISETIERS,
523080943,00013,52308094300013,O,2010-06-14,,,,2012-11-10T02:14:42,true,1,,3,,IMP,DES ROSIERS,76640,ALVIMARE,,,76002,,,,,,,,,,,,,,,,,,,2010-06-14,A,,,,,43.32A,NAFRev2,N,0.625276,49.602813,0.83,housenumber,3 Impasse des Rosiers 76640 Alvimare,76002_0185_00003,G,3 IMPASSE DES ROSIERS,
529113573,00016,52911357300016,O,2010-12-20,,,,2016-11-15T05:36:14,true,2,,3,,IMP,DES PLATANES,76640,ALVIMARE,,,76002,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,86.90F,NAFRev2,N,0.635359,49.600009,0.83,housenumber,3 Impasse des Platanes 76640 Alvimare,76002_0162_00003,G,3 IMPASSE DES PLATANES,
529779217,00015,52977921700015,O,2011-01-21,,,,2013-07-10T19:27:29,true,2,,59,,RTE,NATIONAL 15,76640,ALVIMARE,,,76002,,,,,,,,,,,,,,,,,,,2012-12-20,F,,,,,47.99B,NAFRev2,N,0.624918,49.602293,0.65,housenumber,59 Route Nationale 76640 Alvimare,76002_0130_00059,G,59 ROUTE NATIONALE,
530700418,00029,53070041800029,O,2013-10-01,00,2018,4334ZC,2021-02-23T15:49:15,true,3,,3,,RTE,NATIONALE,76640,ALVIMARE,,,76002,,,,,,,,,,,,,,,,,,,2020-10-06,A,,,,BENOIT LEMONNIER,43.34Z,NAFRev2,N,0.641573,49.607178,0.82,housenumber,3 Route Nationale 76640 Alvimare,76002_0130_00003,G,3 ROUTE NATIONALE,
531298230,00016,53129823000016,O,2011-03-07,,,,2011-03-29T07:09:50,true,1,,83,,RTE,DE LA CHAPELLE,76640,ALVIMARE,,,76002,,,,,,,,,,,,,,,,,,,2011-03-07,A,,,,,68.20B,NAFRev2,N,0.642565,49.61491,0.85,housenumber,83 Route de la Chapelle 76640 Alvimare,76002_0050_00083,G,83 ROUTE DE LA CHAPELLE,
531851905,00012,53185190500012,O,2011-03-30,,,,2011-04-21T08:09:41,true,1,,50,,RTE,DE SAINT AUBIN,76640,ALVIMARE,,,76002,,,,,,,,,,,,,,,,,,,2011-03-30,A,,,,,68.20B,NAFRev2,N,0.629062,49.593524,0.85,housenumber,50 Route de Saint Aubin 76640 Alvimare,76002_0200_00050,G,50 ROUTE DE SAINT AUBIN,
532193935,00014,53219393500014,O,2011-05-01,,,,2016-04-22T03:55:44,true,2,,5,,RUE,DES MERISIERS,76640,ALVIMARE,,,76002,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,74.90B,NAFRev2,N,0.611837,49.60356,0.94,housenumber,5 Rue des Merisiers 76640 Alvimare,76002_0120_00005,G,5 RUE DES MERISIERS,