id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-281448,2021-01-19,000001,Vente,64944,4,,RUE JEAN JAURES,1230,21500,21425,Montbard,21,,,21425000AO0236,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,652,4.352757,47.626176
2021-281480,2021-01-08,000001,Vente,28000,,,QUAI PHILIPPE BOUHEY,1690,21500,21425,Montbard,21,,,21425000AT0310,,,,,,,,,,,,,0,,,,,S,sols,,,10,4.339982,47.618876
2021-281480,2021-01-08,000001,Vente,28000,,,QUAI PHILIPPE BOUHEY,1690,21500,21425,Montbard,21,,,21425000AT0312,,,,,,,,,,,,,0,,,,,S,sols,,,55,4.339965,47.618807
2021-281480,2021-01-08,000001,Vente,28000,24,A,QUAI PHILIPPE BOUHEY,1690,21500,21425,Montbard,21,,,21425000AT0314,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,70,4.339914,47.618851
2021-281480,2021-01-08,000001,Vente,28000,24,A,QUAI PHILIPPE BOUHEY,1690,21500,21425,Montbard,21,,,21425000AT0314,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,70,4.339914,47.618851
2021-281558,2021-01-08,000001,Vente,127000,1,,RUE DES FLEURS,0940,21500,21425,Montbard,21,,,21425000AX0068,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,663,4.32595,47.623152
2021-281587,2021-01-14,000001,Vente,60000,,,RUE DAUBENTON,0570,21500,21425,Montbard,21,,,21425000AL0205,,,,,,,,,,,,,0,,,,,S,sols,,,28,4.336429,47.625003
2021-281587,2021-01-14,000001,Vente,60000,2,,IMP DE L ECOLE,0660,21500,21425,Montbard,21,,,21425000AL0206,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,120,4.336366,47.624992
2021-281587,2021-01-14,000001,Vente,60000,2,,IMP DE L ECOLE,0660,21500,21425,Montbard,21,,,21425000AL0206,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,120,4.336366,47.624992
2021-281970,2021-02-01,000001,Vente,80000,59,,RUE DE VERDUN,2005,21500,21425,Montbard,21,,,21425000AO0083,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,449,4.352276,47.627087
2021-281996,2021-01-19,000001,Vente,1300,,,COMBE DE RECRUE,B036,21500,21425,Montbard,21,,,214250000F1091,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,839,4.330977,47.637814
2021-282078,2021-02-09,000001,Vente,70000,6,,RLE DES LAVOIRS,1350,21500,21425,Montbard,21,,,21425000AI0598,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,97,4.342152,47.628312
2021-282078,2021-02-09,000001,Vente,70000,6,,RLE DES LAVOIRS,1350,21500,21425,Montbard,21,,,21425000AI0598,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,97,4.342152,47.628312
2021-282078,2021-02-09,000001,Vente,70000,6,,RLE DES LAVOIRS,1350,21500,21425,Montbard,21,,,21425000AI0598,,,,,,,,,,,,,0,1,Maison,120,7,S,sols,,,97,4.342152,47.628312
2021-282078,2021-02-09,000001,Vente,70000,,,RLE DES LAVOIRS,1350,21500,21425,Montbard,21,,,21425000AI0689,,,,,,,,,,,,,0,,,,,J,jardins,,,26,4.342401,47.628239
2021-282078,2021-02-09,000001,Vente,70000,,,RLE DES LAVOIRS,1350,21500,21425,Montbard,21,,,21425000AI0690,,,,,,,,,,,,,0,,,,,J,jardins,,,393,4.342305,47.628187
2021-282085,2021-02-08,000001,Vente,115000,11,,RUE GUSTAVE COURBET,1145,21500,21425,Montbard,21,,,21425000BE0022,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,816,4.341557,47.638398
2021-282178,2021-01-20,000001,Vente,50000,8,,QUAI PHILIPPE BOUHEY,1690,21500,21425,Montbard,21,,,21425000AT0359,,,15,71.17,,,,,,,,,1,3,Dépendance,,0,,,,,,4.334998,47.620354
2021-282178,2021-01-20,000001,Vente,50000,8,,QUAI PHILIPPE BOUHEY,1690,21500,21425,Montbard,21,,,21425000AT0359,,,15,71.17,,,,,,,,,1,2,Appartement,71,2,,,,,,4.334998,47.620354
2021-282178,2021-01-20,000001,Vente,50000,8,,QUAI PHILIPPE BOUHEY,1690,21500,21425,Montbard,21,,,21425000AT0359,,,43,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.334998,47.620354
2021-282194,2021-01-29,000001,Vente,57000,11,T,RUE ALFRED DEBUSSY,0050,21500,21425,Montbard,21,,,21425000AN0091,,,1,,,,,,,,,,1,1,Maison,120,5,,,,,,4.338366,47.620496
2021-282194,2021-01-29,000001,Vente,57000,,,,,,21425,Montbard,21,,,21425000AN0092,,2,,,,,,,,,,,0,,,,,,,,,,4.338427,47.620524
2021-282548,2021-02-03,000001,Vente,89250,2,,PAS PIERRE MARTIN,1701,21500,21425,Montbard,21,,,21425000AT0468,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,343,4.343962,47.617466
2021-282548,2021-02-03,000001,Vente,89250,5010,,RUE HENRI POINCARE,1150,21500,21425,Montbard,21,,,21425000AT0482,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,19,4.343904,47.617512
2021-282806,2021-02-12,000001,Vente,155000,43,,RUE LAMARTINE,1320,21500,21425,Montbard,21,,,21425000AO0162,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,509,4.351647,47.624287
2021-283031,2021-02-19,000001,Vente,156700,12,,RUE DE COUVIN,0540,21500,21425,Montbard,21,,,21425000AO0137,,,,,,,,,,,,,0,1,Maison,112,7,S,sols,,,492,4.351401,47.625874
2021-283033,2021-02-18,000001,Vente,160000,5,,RUE DE L ARQUEBUSE,0160,21500,21425,Montbard,21,,,21425000AH0287,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,570,4.343356,47.62424
2021-283033,2021-02-18,000001,Vente,160000,5,,RUE DE L ARQUEBUSE,0160,21500,21425,Montbard,21,,,21425000AH0287,,,,,,,,,,,,,0,1,Maison,197,8,S,sols,,,570,4.343356,47.62424
2021-283480,2021-02-24,000001,Vente,107600,113,,RUE DU FAUBOURG,0860,21500,21425,Montbard,21,,,21425000AD0126,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,298,4.343692,47.6284
2021-283578,2021-03-09,000001,Vente,68000,3,,PAS GEORGES BRASSENS,2085,21500,21425,Montbard,21,,,21425000AM0332,,,25,,35,,46,,,,,,3,3,Dépendance,,0,,,,,,4.338216,47.622834
2021-283578,2021-03-09,000001,Vente,68000,3,,PAS GEORGES BRASSENS,2085,21500,21425,Montbard,21,,,21425000AM0332,,,25,,35,,46,,,,,,3,3,Dépendance,,0,,,,,,4.338216,47.622834
2021-283578,2021-03-09,000001,Vente,68000,3,,PAS GEORGES BRASSENS,2085,21500,21425,Montbard,21,,,21425000AM0332,,,25,,35,,46,,,,,,3,2,Appartement,47,1,,,,,,4.338216,47.622834
2021-283578,2021-03-09,000001,Vente,68000,3,,PAS GEORGES BRASSENS,2085,21500,21425,Montbard,21,,,21425000AM0332,,,35,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.338216,47.622834
2021-283761,2021-03-05,000001,Vente,500000,10,,RUE D ABRANTES,0020,21500,21425,Montbard,21,,,21425000AM0187,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,90,0,S,sols,,,585,4.337792,47.623034
2021-283761,2021-03-05,000001,Vente,500000,10,,RUE D ABRANTES,0020,21500,21425,Montbard,21,,,21425000AM0187,,,,,,,,,,,,,0,1,Maison,250,6,S,sols,,,585,4.337792,47.623034
2021-283761,2021-03-05,000001,Vente,500000,10,,RUE D ABRANTES,0020,21500,21425,Montbard,21,,,21425000AM0187,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,585,4.337792,47.623034
2021-283761,2021-03-05,000001,Vente,500000,10,,RUE D ABRANTES,0020,21500,21425,Montbard,21,,,21425000AM0187,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,585,4.337792,47.623034
2021-283761,2021-03-05,000001,Vente,500000,10,,RUE D ABRANTES,0020,21500,21425,Montbard,21,,,21425000AM0187,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,585,4.337792,47.623034
2021-283761,2021-03-05,000001,Vente,500000,,,RLE DE LA RESISTANCE,1790,21500,21425,Montbard,21,,,21425000AM0188,,,,,,,,,,,,,0,,,,,J,jardins,,,668,4.337384,47.623134
2021-283782,2021-03-15,000001,Vente,58798,6,,RUE FRANCOIS DEBUSSY,1030,21500,21425,Montbard,21,,,21425000AI0446,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,39,4.340133,47.625871
2021-283796,2021-03-17,000001,Vente,36000,34,,RUE CARNOT,0350,21500,21425,Montbard,21,,,21425000AL0012,,,29,36.36,,,,,,,,,1,1,Maison,33,2,,,,,,4.333266,47.62243
2021-284180,2021-03-12,000001,Vente,89250,1,,PAS PIERRE MARTIN,1701,21500,21425,Montbard,21,,,21425000AT0469,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,321,4.343621,47.617557
2021-284180,2021-03-12,000001,Vente,89250,5008,,RUE HENRI POINCARE,1150,21500,21425,Montbard,21,,,21425000AT0481,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,19,4.343706,47.617571
2021-284214,2021-03-22,000001,Vente,95000,19,,RUE EUGENE GUILLAUME,0830,21500,21425,Montbard,21,,,21425000AM0064,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,98,4.337809,47.62496
2021-284214,2021-03-22,000001,Vente,95000,19,,RUE EUGENE GUILLAUME,0830,21500,21425,Montbard,21,,,21425000AM0064,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,98,4.337809,47.62496
2021-284214,2021-03-22,000001,Vente,95000,,,RUE EUGENE GUILLAUME,0830,21500,21425,Montbard,21,,,21425000AM0065,,,,,,,,,,,,,0,,,,,S,sols,,,10,4.337875,47.624932
2021-284249,2021-03-09,000001,Vente,147000,12,,RUE DES MARTYRS DE LANTILLY,1521,21500,21425,Montbard,21,,,21425000BD0059,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,679,4.337431,47.636206
2021-284282,2021-03-29,000001,Vente,25000,9003,,CHE D ALETH,0045,21500,21425,Montbard,21,,,21425000AL0050,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,80,4.333218,47.624768
2021-284282,2021-03-29,000001,Vente,25000,,,CHE D ALETH,0045,21500,21425,Montbard,21,,,21425000AL0051,,,,,,,,,,,,,0,,,,,J,jardins,,,3125,4.332676,47.624904
2021-284282,2021-03-29,000001,Vente,25000,,,CHE D ALETH,0045,21500,21425,Montbard,21,,,21425000AL0052,,,,,,,,,,,,,0,,,,,S,sols,,,23,4.33266,47.624997
2021-284282,2021-03-29,000001,Vente,25000,,,CHE D ALETH,0045,21500,21425,Montbard,21,,,21425000AL0053,,,,,,,,,,,,,0,,,,,VE,vergers,,,1318,4.333054,47.625033
2021-284780,2021-04-20,000001,Vente,143370,32,,RUE ELSA TRIOLET,0750,21500,21425,Montbard,21,,,21425000BD0160,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,668,4.33266,47.637133
2021-284943,2021-04-12,000001,Vente,58200,128,,RUE DU FAUBOURG,0860,21500,21425,Montbard,21,,,21425000AH0015,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,135,4.344563,47.628298
2021-284961,2021-03-30,000001,Vente,110000,1,,RUE JEAN PHILIPPE RAMEAU,1240,21500,21425,Montbard,21,,,21425000AK0251,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,480,4.337804,47.630277
2021-284963,2021-03-30,000001,Vente,55000,31,,RUE MARCEAU,1460,21500,21425,Montbard,21,,,21425000AT0110,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,652,4.339435,47.616976
2021-285184,2021-04-29,000001,Vente,42500,,,CHE DE CHAMPEAU,0410,21500,21425,Montbard,21,,,21425000AH0007,,,,,,,,,,,,,0,,,,,J,jardins,,,442,4.343894,47.627969
2021-285184,2021-04-29,000001,Vente,42500,109,,RUE DU FAUBOURG,0860,21500,21425,Montbard,21,,,21425000AI0305,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,34,4.343362,47.628159
2021-285185,2021-04-02,000001,Vente,145000,25,,RUE DE LA LIBERTE,1390,21500,21425,Montbard,21,,,21425000AM0191,,,,,,,,,,,,,0,1,Maison,185,6,S,sols,,,382,4.336824,47.623312
2021-285349,2021-04-12,000001,Vente,75000,6,,PAS PIERRE MARTIN,1701,21500,21425,Montbard,21,,,21425000AT0466,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,371,4.343861,47.617303
2021-285349,2021-04-12,000001,Vente,75000,5014,,RUE HENRI POINCARE,1150,21500,21425,Montbard,21,,,21425000AT0484,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,18,4.343992,47.617507
2021-285897,2021-04-30,000001,Vente,259150,9001,,IMP DE L ECOLE,0660,21500,21425,Montbard,21,,,21425000AL0209,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,46,4.336361,47.624928
2021-285897,2021-04-30,000001,Vente,259150,3,,IMP DE L ECOLE,0660,21500,21425,Montbard,21,,,21425000AL0211,,,,,,,,,,,,,0,1,Maison,164,4,S,sols,,,255,4.336132,47.625157
2021-285899,2021-05-11,000001,Vente,71500,92,,RUE DU FAUBOURG,0860,21500,21425,Montbard,21,,,21425000AI0336,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,293,4.342479,47.62738
2021-285899,2021-05-11,000001,Vente,71500,92,,RUE DU FAUBOURG,0860,21500,21425,Montbard,21,,,21425000AI0336,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,293,4.342479,47.62738
2021-285899,2021-05-11,000001,Vente,71500,92,,RUE DU FAUBOURG,0860,21500,21425,Montbard,21,,,21425000AI0336,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,293,4.342479,47.62738
2021-285925,2021-04-29,000001,Vente,354500,1,,RUE DE COURTANGIS,0520,21500,21425,Montbard,21,,,21425000AT0190,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1267,4.333836,47.618094
2021-285925,2021-04-29,000001,Vente,354500,1,,RUE DE COURTANGIS,0520,21500,21425,Montbard,21,,,21425000AT0190,,,,,,,,,,,,,0,1,Maison,203,8,S,sols,,,1267,4.333836,47.618094
2021-285925,2021-04-29,000001,Vente,354500,1,,RUE DE COURTANGIS,0520,21500,21425,Montbard,21,,,21425000AT0190,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1267,4.333836,47.618094
2021-285974,2021-05-06,000001,Vente,210000,4,,RUE GEORGES LOYE,1130,21500,21425,Montbard,21,,,21425000AN0287,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,389,0,S,sols,,,608,4.339414,47.623999
2021-286026,2021-05-05,000001,Vente,85000,17,,RUE ERNEST BOGUET,0820,21500,21425,Montbard,21,,,21425000BD0117,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,302,4.33082,47.637405
2021-286026,2021-05-05,000001,Vente,85000,17,,RUE ERNEST BOGUET,0820,21500,21425,Montbard,21,,,21425000BD0117,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,302,4.33082,47.637405
2021-286026,2021-05-05,000001,Vente,85000,,,COMBE DE RECRUE,B036,21500,21425,Montbard,21,,,214250000F1093,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,362,4.330605,47.637539
2021-286082,2021-04-29,000001,Vente,35000,1,,RES DE MONTMUZARD,1572,21500,21425,Montbard,21,,,21425000AH0190,,,371,,403,,,,,,,,2,2,Appartement,31,2,,,,,,4.342621,47.625796
2021-286082,2021-04-29,000001,Vente,35000,1,,RES DE MONTMUZARD,1572,21500,21425,Montbard,21,,,21425000AH0190,,,371,,403,,,,,,,,2,3,Dépendance,,0,,,,,,4.342621,47.625796
2021-286205,2021-04-21,000001,Vente,212700,,,FOURNEAU,B070,21500,21425,Montbard,21,,,21425000AE0127,,,,,,,,,,,,,0,,,,,T,terres,,,160,4.352545,47.628403
2021-286205,2021-04-21,000001,Vente,212700,34,,SEN DES VIGNES BLANCHES,2020,21500,21425,Montbard,21,,,21425000AE0220,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1478,4.352028,47.628475
2021-286205,2021-04-21,000001,Vente,212700,34,,SEN DES VIGNES BLANCHES,2020,21500,21425,Montbard,21,,,21425000AE0220,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,1478,4.352028,47.628475
2021-286431,2021-05-04,000001,Vente,73000,2,B,RUE LAMARTINE,1320,21500,21425,Montbard,21,,,21425000AO0184,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,360,4.350125,47.624736
2021-286775,2021-05-22,000001,Vente,50000,,,RUE EDME PIOT,0680,21500,21425,Montbard,21,,,21425000AL0276,,,,,,,,,,,,,0,,,,,S,sols,,,84,4.335599,47.622082
2021-286775,2021-05-22,000001,Vente,50000,,,RUE EDME PIOT,0680,21500,21425,Montbard,21,,,21425000AL0286,,,,,,,,,,,,,0,,,,,S,sols,,,15,4.335922,47.621992
2021-286775,2021-05-22,000001,Vente,50000,32,,RUE EDME PIOT,0680,21500,21425,Montbard,21,,,21425000AL0287,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,79,4.335864,47.621969
2021-286775,2021-05-22,000001,Vente,50000,32,,RUE EDME PIOT,0680,21500,21425,Montbard,21,,,21425000AL0287,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,75,0,S,sols,,,79,4.335864,47.621969
2021-286775,2021-05-22,000001,Vente,50000,32,,RUE EDME PIOT,0680,21500,21425,Montbard,21,,,21425000AL0287,,,,,,,,,,,,,0,2,Appartement,21,1,S,sols,,,79,4.335864,47.621969
2021-286775,2021-05-22,000001,Vente,50000,32,,RUE EDME PIOT,0680,21500,21425,Montbard,21,,,21425000AL0287,,,,,,,,,,,,,0,2,Appartement,79,4,S,sols,,,79,4.335864,47.621969
2021-286782,2021-05-17,000001,Vente,32000,20,,RUE LEONIE DELAUTEL,1370,21500,21425,Montbard,21,,,21425000AL0154,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,50,4.337782,47.626415
2021-286782,2021-05-17,000001,Vente,32000,,,RUE LEONIE DELAUTEL,1370,21500,21425,Montbard,21,,,21425000AL0155,,,,,,,,,,,,,0,,,,,S,sols,,,38,4.337701,47.626405
2021-286788,2021-05-19,000001,Vente,100000,,,RUE D ABRANTES,0020,21500,21425,Montbard,21,,,21425000AM0261,,,,,,,,,,,,,0,,,,,S,sols,,,174,4.337077,47.621956
2021-286788,2021-05-19,000001,Vente,100000,22,B,RUE D ABRANTES,0020,21500,21425,Montbard,21,,,21425000AM0322,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,549,4.33679,47.622033
2021-286790,2021-05-25,000002,Vente,9025,4,,IMP CHARLES WATTELET,2090,21500,21425,Montbard,21,,,21425000AX0194,,,,,,,,,,,,,0,,,,,S,sols,,,4,4.322711,47.620299
2021-286790,2021-05-25,000002,Vente,9025,,,IMP CHARLES WATTELET,2090,21500,21425,Montbard,21,,,21425000AX0196,,,,,,,,,,,,,0,,,,,S,sols,,,357,4.322784,47.620208
2021-287065,2021-05-27,000001,Vente,125000,11,,RUE DE VERDUN,2005,21500,21425,Montbard,21,,,21425000AO0066,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,570,4.349534,47.626721
2021-287153,2021-05-17,000001,Vente,100000,38,,RTE DE CHATILLON,0430,21500,21425,Montbard,21,,,21425000AH0145,,,,,,,,,,,,,0,1,Maison,70,5,S,sols,,,350,4.347659,47.62621
2021-287153,2021-05-17,000001,Vente,100000,,,RTE DE CHATILLON,0430,21500,21425,Montbard,21,,,21425000AH0146,,,,,,,,,,,,,0,,,,,J,jardins,,,1153,4.347677,47.626085
2021-287261,2021-05-28,000001,Vente,15000,,,RUE DU FAUBOURG,0860,21500,21425,Montbard,21,,,21425000AI0381,,,,,,,,,,,,,0,,,,,J,jardins,,,173,4.341444,47.626628
2021-287261,2021-05-28,000001,Vente,15000,46,,RUE DU FAUBOURG,0860,21500,21425,Montbard,21,,,21425000AI0382,,,,,,,,,,,,,0,2,Appartement,40,1,S,sols,,,160,4.341242,47.626717
2021-287261,2021-05-28,000001,Vente,15000,46,,RUE DU FAUBOURG,0860,21500,21425,Montbard,21,,,21425000AI0382,,,,,,,,,,,,,0,2,Appartement,40,1,S,sols,,,160,4.341242,47.626717
2021-287398,2021-05-28,000001,Vente,32000,5,,RES DE MONTMUZARD,1572,21500,21425,Montbard,21,,,21425000AH0190,,,339,,,,,,,,,,1,2,Appartement,85,5,,,,,,4.342621,47.625796
2021-287398,2021-05-28,000001,Vente,32000,5,,RES DE MONTMUZARD,1572,21500,21425,Montbard,21,,,21425000AH0190,,,339,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.342621,47.625796
2021-287398,2021-05-28,000001,Vente,32000,9001,,RES DE MONTMUZARD,1572,21500,21425,Montbard,21,,,21425000AH0190,,,311,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.342621,47.625796
2021-287398,2021-05-28,000001,Vente,32000,,,RUE DES ROCHES,1805,21500,21425,Montbard,21,,,21425000AH0358,,,,,,,,,,,,,0,,,,,S,sols,,,44,4.343601,47.625692
2021-287398,2021-05-28,000001,Vente,32000,6,,RES DE MONTMUZARD,1572,21500,21425,Montbard,21,,,21425000AH0425,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,4479,4.34316,47.625639
2021-287403,2021-06-17,000001,Vente,34000,4,,RUE JEAN JACQUES ROUSSEAU,1220,21500,21425,Montbard,21,,,21425000AL0188,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,25,4.33792,47.625638
2021-287680,2021-06-14,000001,Vente,3000,,,RLE DES LAVOIRS,1350,21500,21425,Montbard,21,,,21425000AK0124,,,,,,,,,,,,,0,,,,,J,jardins,,,516,4.342604,47.628495
2021-288018,2021-06-17,000001,Vente,64000,37,,RUE DE COUVIN,0540,21500,21425,Montbard,21,,,21425000AO0122,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,619,4.352914,47.625218
2021-288018,2021-06-17,000001,Vente,64000,37,,RUE DE COUVIN,0540,21500,21425,Montbard,21,,,21425000AO0122,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,619,4.352914,47.625218
2021-288068,2021-06-21,000001,Vente,60000,1,,IMP DE L ECOLE,0660,21500,21425,Montbard,21,,,21425000AL0210,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,188,4.336133,47.625025
2021-288128,2021-06-21,000001,Vente,30000,,,QUAI PHILIPPE BOUHEY,1690,21500,21425,Montbard,21,,,21425000AT0359,,,51,33,,,,,,,,,1,2,Appartement,33,2,,,,,,4.334998,47.620354
2021-288128,2021-06-21,000001,Vente,30000,,,QUAI PHILIPPE BOUHEY,1690,21500,21425,Montbard,21,,,21425000AT0359,,,52,,,,,,,,,,1,2,Appartement,34,2,,,,,,4.334998,47.620354
2021-288128,2021-06-21,000001,Vente,30000,,,QUAI PHILIPPE BOUHEY,1690,21500,21425,Montbard,21,,,21425000AT0359,,,53,,,,,,,,,,1,2,Appartement,31,2,,,,,,4.334998,47.620354
2021-288333,2021-06-25,000001,Vente,73000,2,,RUE LEON FOURNEY,1365,21500,21425,Montbard,21,,,21425000AM0166,,,1,,8,56.8,,,,,,,2,2,Appartement,55,3,,,,,,4.338446,47.623141
2021-288333,2021-06-25,000001,Vente,73000,2,,RUE LEON FOURNEY,1365,21500,21425,Montbard,21,,,21425000AM0166,,,1,,8,56.8,,,,,,,2,3,Dépendance,,0,,,,,,4.338446,47.623141
2021-288333,2021-06-25,000001,Vente,73000,2,,RUE LEON FOURNEY,1365,21500,21425,Montbard,21,,,21425000AM0166,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.338446,47.623141
2021-288424,2021-06-25,000001,Vente,90000,42,,RUE DIDEROT,0590,21500,21425,Montbard,21,,,21425000AO0216,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,564,4.354658,47.624783
2021-288729,2021-06-30,000001,Vente,44000,8,,RUE PIRON,1710,21500,21425,Montbard,21,,,21425000AM0392,,,,,,,,,,,,,0,1,Maison,61,2,S,sols,,,76,4.336778,47.62454
2021-288733,2021-06-30,000001,Vente,296000,6,B,RUE PIRON,1710,21500,21425,Montbard,21,,,21425000AM0365,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,460,4.336945,47.624599
2021-288733,2021-06-30,000001,Vente,296000,6,B,RUE PIRON,1710,21500,21425,Montbard,21,,,21425000AM0365,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,460,4.336945,47.624599
2021-288733,2021-06-30,000001,Vente,296000,6,B,RUE PIRON,1710,21500,21425,Montbard,21,,,21425000AM0365,,,,,,,,,,,,,0,2,Appartement,74,3,S,sols,,,460,4.336945,47.624599
2021-288733,2021-06-30,000001,Vente,296000,6,B,RUE PIRON,1710,21500,21425,Montbard,21,,,21425000AM0365,,,,,,,,,,,,,0,2,Appartement,48,3,S,sols,,,460,4.336945,47.624599
2021-288733,2021-06-30,000001,Vente,296000,6,B,RUE PIRON,1710,21500,21425,Montbard,21,,,21425000AM0365,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,29,0,S,sols,,,460,4.336945,47.624599
2021-288733,2021-06-30,000001,Vente,296000,6,B,RUE PIRON,1710,21500,21425,Montbard,21,,,21425000AM0365,,,,,,,,,,,,,0,2,Appartement,46,2,S,sols,,,460,4.336945,47.624599
2021-288733,2021-06-30,000001,Vente,296000,6,B,RUE PIRON,1710,21500,21425,Montbard,21,,,21425000AM0365,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,460,4.336945,47.624599
2021-288749,2021-06-21,000001,Vente,119000,,,RUE EDME PIOT,0680,21500,21425,Montbard,21,,,21425000AM0404,,,,,,,,,,,,,0,,,,,S,sols,,,265,4.336707,47.622915
2021-288751,2021-06-29,000001,Vente,131000,18,,RUE ERNEST BOGUET,0820,21500,21425,Montbard,21,,,21425000BD0140,,,,,,,,,,,,,0,1,Maison,105,6,S,sols,,,213,4.331612,47.637475
2021-288961,2021-07-09,000001,Vente,135000,47,,RUE ELSA TRIOLET,0750,21500,21425,Montbard,21,,,21425000BD0088,,,,,,,,,,,,,0,1,Maison,119,7,S,sols,,,714,4.333177,47.636555
2021-289052,2021-07-02,000001,Vente,120000,48,,RTE DE CHATILLON,0430,21500,21425,Montbard,21,,,21425000AO0400,,,1,116,,,,,,,,,1,2,Appartement,116,4,,,,,,4.351852,47.628024
2021-289253,2021-07-07,000001,Vente,32000,9002,,RUE JEAN JACQUES ROUSSEAU,1220,21500,21425,Montbard,21,,,21425000AL0351,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,165,4.337326,47.625905
2021-289253,2021-07-07,000001,Vente,32000,9002,,RUE JEAN JACQUES ROUSSEAU,1220,21500,21425,Montbard,21,,,21425000AL0351,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,165,4.337326,47.625905
2021-289316,2021-07-13,000002,Vente,185000,39,,RTE DE CHATILLON,0430,21500,21425,Montbard,21,,,21425000AH0069,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,620,4.349794,47.62778
2021-289316,2021-07-13,000002,Vente,185000,,,RTE DE CHATILLON,0430,21500,21425,Montbard,21,,,21425000AH0129,,,,,,,,,,,,,0,,,,,L,landes,,,197,4.34992,47.62756
2021-289316,2021-07-13,000002,Vente,185000,,,RTE DE CHATILLON,0430,21500,21425,Montbard,21,,,21425000AH0445,,,,,,,,,,,,,0,,,,,S,sols,,,528,4.349687,47.627881
2021-289316,2021-07-13,000002,Vente,185000,,,RTE DE CHATILLON,0430,21500,21425,Montbard,21,,,21425000AH0467,,,,,,,,,,,,,0,,,,,J,jardins,,,45,4.349974,47.627909
2021-289397,2021-07-09,000001,Vente,26000,6,,RES DE MONTMUZARD,1572,21500,21425,Montbard,21,,,21425000AH0190,,,304,,362,39.75,,,,,,,2,3,Dépendance,,0,,,,,,4.342621,47.625796
2021-289397,2021-07-09,000001,Vente,26000,6,,RES DE MONTMUZARD,1572,21500,21425,Montbard,21,,,21425000AH0190,,,304,,362,39.75,,,,,,,2,2,Appartement,39,2,,,,,,4.342621,47.625796
2021-289598,2021-07-06,000001,Vente,56000,6,,RUE DES CASTORS,0370,21500,21425,Montbard,21,,,21425000AX0033,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,540,4.326649,47.624002
2021-289598,2021-07-06,000001,Vente,56000,6,,RUE DES CASTORS,0370,21500,21425,Montbard,21,,,21425000AX0033,,,,,,,,,,,,,0,1,Maison,52,4,S,sols,,,540,4.326649,47.624002
2021-289875,2021-07-28,000001,Vente,15500,5,,CHE DE LA COMBE BEUGNON,0470,21500,21425,Montbard,21,,,21425000AB0122,,,,,,,,,,,,,0,,,,,J,jardins,,,1178,4.332142,47.633296
2021-291563,2021-08-13,000001,Vente,205000,,,RUE DU FAUBOURG,0860,21500,21425,Montbard,21,,,21425000AI0279,,,,,,,,,,,,,0,,,,,S,sols,,,46,4.34301,47.627951
2021-291563,2021-08-13,000001,Vente,205000,,,RUE DU FAUBOURG,0860,21500,21425,Montbard,21,,,21425000AI0283,,,,,,,,,,,,,0,,,,,T,terres,,,43,4.342776,47.628188