siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200091114,00013,20009111400013,O,2020-01-01,,,,2019-12-12T08:42:17,true,1,,,,CRS,URLOIRE,41500,COUR-SUR-LOIRE,,,41069,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,84.11Z,NAFRev2,O,1.396879,47.662451,0.47,street,Parc de Menars 41500 Cour-sur-Loire,41069_b025,G,PARC DE MENARS,
214100695,00011,21410069500011,O,1983-03-01,02,2018,,2020-08-25T10:17:13,true,4,,,,RUE,DE LA MAIRIE,41500,COUR-SUR-LOIRE,,,41069,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.434526,47.656543,0.93,street,Rue de la Mairie 41500 Cour-sur-Loire,41069_0090,G,RUE DE LA MAIRIE,
214100695,00029,21410069500029,O,1995-01-01,NN,,,2019-11-14T14:00:37,false,3,MAIRIE,,,RUE,DE LA MAIRIE,41500,COUR-SUR-LOIRE,,,41069,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.434526,47.656543,0.93,street,Rue de la Mairie 41500 Cour-sur-Loire,41069_0090,G,RUE DE LA MAIRIE,
214100695,00037,21410069500037,O,1995-01-01,NN,,,2019-11-14T14:00:37,false,3,MAIRIE,,,RUE,DE LA MAIRIE,41500,COUR-SUR-LOIRE,,,41069,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DE TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,1.434526,47.656543,0.93,street,Rue de la Mairie 41500 Cour-sur-Loire,41069_0090,G,RUE DE LA MAIRIE,
254100969,00024,25410096900024,O,1989-01-01,01,2018,,2020-08-25T10:20:25,true,5,MAIRIE,,,,,41500,COUR-SUR-LOIRE,,,41069,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,36.00Z,NAFRev2,O,1.434526,47.656543,0.9,street,Rue de la Mairie 41500 Cour-sur-Loire,41069_0090,D,RUE DE LA MAIRIE,
264102823,00012,26410282300012,O,1993-01-29,NN,,,2019-11-14T14:00:37,true,4,MAIRIE,,,RUE,DE LA MAIRIE,41500,COUR-SUR-LOIRE,,,41069,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,1.434526,47.656543,0.93,street,Rue de la Mairie 41500 Cour-sur-Loire,41069_0090,G,RUE DE LA MAIRIE,
300596863,00039,30059686300039,O,2003-02-20,NN,,,2019-11-14T14:00:37,true,3,,5,,RTE,NATIONALE,41500,COUR-SUR-LOIRE,,,41069,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,52.6D,NAFRev1,N,1.423726,47.651047,0.82,housenumber,5 Route Nationale 41500 Cour-sur-Loire,41069_0100_00005,G,5 ROUTE NATIONALE,
302837794,00015,30283779400015,O,1900-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,RUE,DE LA MAIRIE,41500,COUR-SUR-LOIRE,,,41069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.434526,47.656543,0.93,street,Rue de la Mairie 41500 Cour-sur-Loire,41069_0090,G,RUE DE LA MAIRIE,
306316480,00046,30631648000046,O,2008-04-30,,,,2021-02-23T10:37:25,true,1,,6,,RUE,HENRI CHEVALLIER,41500,COUR-SUR-LOIRE,,,41069,,,,,,,,,,,,,,,,,,,2008-04-30,A,,,,,68.20B,NAFRev2,N,1.433264,47.654221,0.93,housenumber,6 Rue Henri Chevallier 41500 Cour-sur-Loire,41069_0060_00006,G,6 RUE HENRI CHEVALLIER,
311297790,00017,31129779000017,O,1900-01-01,,,,2019-11-14T14:00:37,false,3,,14,,RUE,DE LA MAIRIE,41500,COUR-SUR-LOIRE,,,41069,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,01.4A,NAF1993,N,1.432814,47.655264,0.93,housenumber,14 Rue de la Mairie 41500 Cour-sur-Loire,41069_0090_00014,G,14 RUE DE LA MAIRIE,
311297790,00025,31129779000025,O,1997-01-01,NN,,,2019-11-14T14:00:37,true,6,,8,,RUE,ACACIAS,41500,COUR-SUR-LOIRE,,,41069,,,,,,,,,,,,,,,,,,,2013-11-15,A,,,,,77.31Z,NAFRev2,N,1.429584,47.658604,0.86,housenumber,8 Rue des Acacias 41500 Cour-sur-Loire,41069_0002_00008,G,8 RUE DES ACACIAS,
314756032,00020,31475603200020,O,1981-11-22,NN,,,2019-11-14T14:00:37,true,4,,10,,RUE,HAUTE,41500,COUR-SUR-LOIRE,,,41069,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.22A,NAFRev2,N,1.433586,47.656908,0.93,housenumber,10 Rue Haute 41500 Cour-sur-Loire,41069_0050_00010,G,10 RUE HAUTE,
314794959,00028,31479495900028,O,1988-01-15,,,,2019-11-14T14:00:37,false,4,,3,,RUE,DU BOURG,41500,COUR-SUR-LOIRE,,,41069,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.2A,NAF1993,N,1.424882,47.649721,0.93,housenumber,3 Rue du Bourg 41500 Cour-sur-Loire,41069_0010_00003,G,3 RUE DU BOURG,
317996692,00016,31799669200016,O,1900-01-01,NN,,,2019-11-14T14:00:37,false,3,,29,,RUE,DE LA MAIRIE,41500,COUR-SUR-LOIRE,,,41069,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,85.1C,NAF1993,N,1.431907,47.654419,0.93,housenumber,29 Rue de la Mairie 41500 Cour-sur-Loire,41069_0090_00029,G,29 RUE DE LA MAIRIE,
320005473,00030,32000547300030,O,2012-06-23,,,,2021-02-23T10:44:08,true,1,,5,,QUAI,DE LA LOIRE,41500,COUR-SUR-LOIRE,,,41069,,,,,,,,,,,,,,,,,,,2012-06-23,A,,,,,02.20Z,NAFRev2,N,1.43276,47.653427,0.93,housenumber,5 Quai de la Loire 41500 Cour-sur-Loire,41069_0070_00005,G,5 QUAI DE LA LOIRE,
322454315,00019,32245431500019,O,,NN,,,2019-11-14T14:00:37,true,1,,10,,RUE,DE LA MAIRIE,41500,COUR-SUR-LOIRE,,,41069,,,,,,,,,,,,,,,,,,,1990-09-01,F,,,,,60.09,NAP,N,1.433193,47.655638,0.93,housenumber,10 Rue de la Mairie 41500 Cour-sur-Loire,41069_0090_00010,G,10 RUE DE LA MAIRIE,
329789564,00013,32978956400013,O,,,,,2019-11-14T14:00:37,true,1,,,,RTE,NATIONALE 152,41500,COUR-SUR-LOIRE,,,41069,,,,,,,,,,,,,,,,,,,1987-03-20,F,,,,,55.71,NAP,N,1.4304,47.655976,0.63,street,Route Nationale 41500 Cour-sur-Loire,41069_0100,G,ROUTE NATIONALE,
333784858,00016,33378485800016,O,1976-01-01,NN,,,2019-11-14T14:00:37,true,3,,29,,RUE,DE LA MAIRIE,41500,COUR-SUR-LOIRE,,,41069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.431907,47.654419,0.93,housenumber,29 Rue de la Mairie 41500 Cour-sur-Loire,41069_0090_00029,G,29 RUE DE LA MAIRIE,
333833309,00011,33383330900011,O,1985-10-17,NN,,,2019-11-14T14:00:37,true,4,,6,,RUE,DU BOURG,41500,COUR-SUR-LOIRE,,,41069,,,,,,,,,,,,,,,,,,,2011-06-20,F,,,,,68.20B,NAFRev2,N,1.424237,47.649206,0.93,housenumber,6 Rue du Bourg 41500 Cour-sur-Loire,41069_0010_00006,G,6 RUE DU BOURG,
337746374,00012,33774637400012,O,,NN,,,2019-11-14T14:00:37,true,1,,,,RTE,NATIONALE,41500,COUR-SUR-LOIRE,,,41069,,,,,,,,,,,,,,,,,,,1987-02-20,F,,,,,59.08,NAP,N,1.4304,47.655976,0.8,street,Route Nationale 41500 Cour-sur-Loire,41069_0100,G,ROUTE NATIONALE,
337907273,00011,33790727300011,O,,NN,,,2019-11-14T14:00:37,true,1,,,,RTE,NATIONALE,41500,COUR-SUR-LOIRE,,,41069,,,,,,,,,,,,,,,,,,,1987-02-20,F,,,,,49.03,NAP,N,1.4304,47.655976,0.8,street,Route Nationale 41500 Cour-sur-Loire,41069_0100,G,ROUTE NATIONALE,
337907695,00015,33790769500015,O,,NN,,,2019-11-14T14:00:37,true,1,,,,RTE,NATIONALE,41500,COUR-SUR-LOIRE,,,41069,,,,,,,,,,,,,,,,,,,1987-02-20,F,,,,,59.08,NAP,N,1.4304,47.655976,0.8,street,Route Nationale 41500 Cour-sur-Loire,41069_0100,G,ROUTE NATIONALE,
337907778,00019,33790777800019,O,,NN,,,2019-11-14T14:00:37,true,1,,,,RTE,NATIONALE,41500,COUR-SUR-LOIRE,,,41069,,,,,,,,,,,,,,,,,,,1987-02-20,F,,,,,55.71,NAP,N,1.4304,47.655976,0.8,street,Route Nationale 41500 Cour-sur-Loire,41069_0100,G,ROUTE NATIONALE,
337907935,00015,33790793500015,O,,NN,,,2019-11-14T14:00:37,true,1,,,,RTE,NATIONALE,41500,COUR-SUR-LOIRE,,,41069,,,,,,,,,,,,,,,,,,,1987-02-20,F,,,,,64.21,NAP,N,1.4304,47.655976,0.8,street,Route Nationale 41500 Cour-sur-Loire,41069_0100,G,ROUTE NATIONALE,
350971107,00023,35097110700023,O,,,,,2019-11-14T14:00:37,true,1,,21,,RUE,DE LA MAIRIE,41500,COUR-SUR-LOIRE,,,41069,,,,,,,,,,,,,,,,,,,1991-03-25,F,,,,,71.1Z,NAF1993,N,1.432396,47.655464,0.93,housenumber,21 Rue de la Mairie 41500 Cour-sur-Loire,41069_0090_00021,G,21 RUE DE LA MAIRIE,
352595003,00018,35259500300018,O,1989-01-01,NN,,,2019-11-14T14:00:37,true,3,,4,,RUE,MAIRIE,41500,COUR-SUR-LOIRE,,,41069,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2B,NAFRev1,N,1.433901,47.656165,0.85,housenumber,4 Rue de la Mairie 41500 Cour-sur-Loire,41069_0090_00004,G,4 RUE DE LA MAIRIE,
377962477,00024,37796247700024,O,1993-12-24,NN,,,2019-11-14T14:00:37,false,4,,6,,RUE,DU BOURG,41500,COUR-SUR-LOIRE,,,41069,,,,,,,,,,,,,,,,,,,2000-12-23,F,,,,,70.2C,NAF1993,N,1.424237,47.649206,0.93,housenumber,6 Rue du Bourg 41500 Cour-sur-Loire,41069_0010_00006,G,6 RUE DU BOURG,
378158984,00013,37815898400013,O,,NN,,,2019-11-14T14:00:37,true,1,,13,,RUE,DE LA MAIRIE,41500,COUR-SUR-LOIRE,,,41069,,,,,,,,,,,,,,,,,,,1990-09-10,F,,,,,84.12,NAP,N,1.433385,47.655958,0.93,housenumber,13 Rue de la Mairie 41500 Cour-sur-Loire,41069_0090_00013,G,13 RUE DE LA MAIRIE,
379421100,00015,37942110000015,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,41500,COUR-SUR-LOIRE,,,41069,,,,,,,,,,,,,,,,,,,1995-07-29,F,,,,,52.4H,NAF1993,N,,,0,,,,,,
382076818,00022,38207681800022,O,2000-12-29,NN,,,2019-11-14T14:00:37,true,3,,17,,QUAI,DE LA LOIRE,41500,COUR-SUR-LOIRE,,,41069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.425576,47.64909,0.93,housenumber,17 Quai de la Loire 41500 Cour-sur-Loire,41069_0070_00017,G,17 QUAI DE LA LOIRE,
382910412,00016,38291041200016,O,,NN,,,2019-11-14T14:00:37,true,1,,21,,RUE,MAIRIE,41500,COUR-SUR-LOIRE,,,41069,,,,,,,,,,,,,,,,,,,1991-03-25,F,,,,,80.04,NAP,N,1.432396,47.655464,0.86,housenumber,21 Rue de la Mairie 41500 Cour-sur-Loire,41069_0090_00021,G,21 RUE DE LA MAIRIE,
385354535,00010,38535453500010,O,1992-01-01,NN,,,2019-11-14T14:00:37,true,3,,29,,RUE,DE LA MAIRIE,41500,COUR-SUR-LOIRE,,,41069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.431907,47.654419,0.93,housenumber,29 Rue de la Mairie 41500 Cour-sur-Loire,41069_0090_00029,G,29 RUE DE LA MAIRIE,
391489820,00012,39148982000012,O,1993-04-29,NN,,,2019-11-14T14:00:37,true,3,,,,,LE VIVIER,41500,COUR-SUR-LOIRE,,,41069,,,,,,,,,,,,,,,,,,,2003-01-30,F,,,,,02.0B,NAFRev1,N,3.8256157,49.4655091,0.9,poi.water,Le Vivier (Eau) Corbeny,https://osm.org/relation/2839256,G,,
391512274,00013,39151227400013,O,1993-06-15,NN,,,2019-11-14T14:00:37,false,4,,,,RTE,N 152,41500,COUR-SUR-LOIRE,,,41069,,,,,,,,,,,,,,,,,,,2003-09-29,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
393511035,00015,39351103500015,O,1994-01-07,NN,,,2019-11-14T14:00:37,false,4,,6,,RUE,DU BOURG,41500,COUR-SUR-LOIRE,,,41069,,,,,,,,,,,,,,,,,,,1998-05-20,F,,,,,70.2C,NAF1993,N,1.424237,47.649206,0.93,housenumber,6 Rue du Bourg 41500 Cour-sur-Loire,41069_0010_00006,G,6 RUE DU BOURG,
397422007,00021,39742200700021,O,,NN,,,2019-11-14T14:00:37,true,1,,,,RTE,NATIONALE,41500,COUR-SUR-LOIRE,,,41069,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,50.1Z,NAF1993,N,1.4304,47.655976,0.8,street,Route Nationale 41500 Cour-sur-Loire,41069_0100,G,ROUTE NATIONALE,
398605022,00019,39860502200019,O,1994-10-17,NN,,,2019-11-14T14:00:37,false,3,LE VIVIER,,,RTE,NATIONALE,41500,COUR-SUR-LOIRE,,,41069,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,50.2Z,NAF1993,N,1.4304,47.655976,0.8,street,Route Nationale 41500 Cour-sur-Loire,41069_0100,G,ROUTE NATIONALE,
398605329,00018,39860532900018,O,,NN,,,2019-11-14T14:00:37,true,1,,,,RTE,NATIONALE,41500,COUR-SUR-LOIRE,,,41069,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,50.2Z,NAF1993,N,1.4304,47.655976,0.8,street,Route Nationale 41500 Cour-sur-Loire,41069_0100,G,ROUTE NATIONALE,
399205343,00011,39920534300011,O,1900-01-01,NN,,,2019-11-14T14:00:37,true,5,CIDEX 542,1,,RUE,DU PORT,41500,COUR-SUR-LOIRE,,,41069,,,,,,,,,,,,,,,,,,,2019-10-06,F,,,,,68.20A,NAFRev2,N,1.431941,47.652947,0.93,housenumber,1 Rue du Port 41500 Cour-sur-Loire,41069_0110_00001,G,1 RUE DU PORT,
400117230,00013,40011723000013,O,1995-02-22,NN,,,2019-11-14T14:00:37,false,3,,13,,RUE,DU BOURG,41500,COUR-SUR-LOIRE,,,41069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.423737,47.64911,0.93,housenumber,13 Rue du Bourg 41500 Cour-sur-Loire,41069_0010_00013,G,13 RUE DU BOURG,
400155461,00017,40015546100017,O,,NN,,,2019-11-14T14:00:37,true,1,,6,,RUE,DU BOURG,41500,COUR-SUR-LOIRE,,,41069,,,,,,,,,,,,,,,,,,,1995-01-07,F,,,,,70.2C,NAF1993,N,1.424237,47.649206,0.93,housenumber,6 Rue du Bourg 41500 Cour-sur-Loire,41069_0010_00006,G,6 RUE DU BOURG,
401281837,00013,40128183700013,O,1995-06-01,NN,,,2019-11-14T14:00:37,true,4,,4,,RUE,DES ACACIAS,41500,COUR-SUR-LOIRE,,,41069,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,1.430217,47.657246,0.93,housenumber,4 Rue des Acacias 41500 Cour-sur-Loire,41069_0002_00004,G,4 RUE DES ACACIAS,
401339809,00014,40133980900014,O,,NN,,,2019-11-14T14:00:37,true,1,,152,,RTE,NATIONALE,41500,COUR-SUR-LOIRE,,,41069,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,50.1Z,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
402333611,00034,40233361100034,O,2005-01-01,,,,2021-05-03T20:00:28,true,4,,14,,RUE,DES MONTREUILS,41500,COUR-SUR-LOIRE,,,41069,,,,,,,,,,,,,,,,,,,2021-03-01,A,CLICFORM,,,,85.59B,NAFRev2,N,1.421383,47.651207,0.93,housenumber,14 Rue des Montreuils 41500 Cour-sur-Loire,41069_0097_00014,G,14 RUE DES MONTREUILS,
402484463,00045,40248446300045,O,2014-10-01,,,,2019-11-14T14:00:37,true,2,,1,,RUE,DES MONTREUILS,41500,COUR-SUR-LOIRE,,,41069,,,,,,,,,,,,,,,,,,,2015-02-16,F,,,,MARC EXPRESS,47.99B,NAFRev2,N,1.42364,47.651323,0.93,housenumber,1 Rue des Montreuils 41500 Cour-sur-Loire,41069_0097_00001,G,1 RUE DES MONTREUILS,
403911787,00014,40391178700014,O,1996-02-16,NN,,,2019-11-14T14:00:37,true,1,,,,RTE,NATIONALE 152,41500,COUR-SUR-LOIRE,,,41069,,,,,,,,,,,,,,,,,,,1999-12-11,F,,,,,52.5Z,NAF1993,O,1.4304,47.655976,0.63,street,Route Nationale 41500 Cour-sur-Loire,41069_0100,G,ROUTE NATIONALE,
414012575,00018,41401257500018,O,1997-10-15,,,,2019-11-14T14:00:37,true,4,LE VIVIER,7,,RUE,HAUTE,41500,COUR-SUR-LOIRE,,,41069,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,47.99A,NAFRev2,N,1.4332,47.657583,0.93,housenumber,7 Rue Haute 41500 Cour-sur-Loire,41069_0050_00007,G,7 RUE HAUTE,
414290908,00014,41429090800014,O,1997-09-30,NN,,,2019-11-14T14:00:37,true,3,,6,,RUE,DU BOURG,41500,COUR-SUR-LOIRE,,,41069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.424237,47.649206,0.93,housenumber,6 Rue du Bourg 41500 Cour-sur-Loire,41069_0010_00006,G,6 RUE DU BOURG,
414290965,00014,41429096500014,O,1997-09-30,NN,,,2019-11-14T14:00:37,true,5,,6,,RUE,DU BOURG,41500,COUR-SUR-LOIRE,,,41069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.424237,47.649206,0.93,housenumber,6 Rue du Bourg 41500 Cour-sur-Loire,41069_0010_00006,G,6 RUE DU BOURG,
414748194,00019,41474819400019,O,1997-11-01,NN,,,2019-11-14T14:00:37,false,4,,1,,PL,FONTAINE,41500,COUR-SUR-LOIRE,,,41069,,,,,,,,,,,,,,,,,,,2011-04-15,F,,,,,01.11Z,NAFRev2,N,1.434794,47.655391,0.79,housenumber,1 Place de la Fontaine 41500 Cour-sur-Loire,41069_0040_00001,G,1 PLACE DE LA FONTAINE,
414748194,00027,41474819400027,O,2011-04-15,,,,2021-02-23T11:37:10,true,1,,6,,RUE,DES ACACIAS,41500,COUR-SUR-LOIRE,,,41069,,,,,,,,,,,,,,,,,,,2011-04-15,A,,,,,01.11Z,NAFRev2,N,1.429219,47.658011,0.93,housenumber,6 Rue des Acacias 41500 Cour-sur-Loire,41069_0002_00006,G,6 RUE DES ACACIAS,
417524071,00012,41752407100012,O,1998-02-11,NN,,,2019-11-14T14:00:37,true,1,,1,,RTE,NATIONALE,41500,COUR-SUR-LOIRE,,,41069,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.5Z,NAF1993,N,1.4304,47.655976,0.82,housenumber,1 Route Nationale 41500 Cour-sur-Loire,41069_0100_00001,G,1 ROUTE NATIONALE,
420518086,00038,42051808600038,O,2009-09-01,,,,2019-11-14T14:00:37,true,1,,7,,RTE,NATIONALE,41500,COUR-SUR-LOIRE,,,41069,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,90.01Z,NAFRev2,N,1.421949,47.649363,0.82,housenumber,7 Route Nationale 41500 Cour-sur-Loire,41069_0100_00007,G,7 ROUTE NATIONALE,
420922411,00012,42092241100012,O,1985-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,CIDEX 548,41500,COUR-SUR-LOIRE,,,41069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
421453994,00053,42145399400053,O,2019-09-01,,,,2021-02-23T11:42:46,true,1,,1,,RUE,DE L EGLISE,41500,COUR-SUR-LOIRE,,,41069,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,71.12B,NAFRev2,N,1.425367,47.649891,0.93,housenumber,1 Rue de l'Eglise 41500 Cour-sur-Loire,41069_0030_00001,G,1 RUE DE L EGLISE,
421907213,00035,42190721300035,O,2008-09-01,,,,2021-02-23T11:43:22,true,1,LE VIVIER,12,,RUE,DE LA LOIRE,41500,COUR-SUR-LOIRE,,,41069,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,86.90F,NAFRev2,N,1.432135,47.656059,0.93,housenumber,12 Rue de la Loire 41500 Cour-sur-Loire,41069_0080_00012,G,12 RUE DE LA LOIRE,
422107334,00027,42210733400027,O,2004-04-01,NN,,,2019-11-14T14:00:37,false,3,,2,,RUE,LA MAIRIE DU VIVIN,41500,COUR-SUR-LOIRE,,,41069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,1.434919,47.656222,0.65,housenumber,2 Rue de la Mairie 41500 Cour-sur-Loire,41069_0090_00002,G,2 RUE DE LA MAIRIE,
422158055,00018,42215805500018,O,1999-03-10,NN,,,2019-11-14T14:00:37,true,3,LE VIVIER,10,,RUE,HAUTE,41500,COUR-SUR-LOIRE,,,41069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.433586,47.656908,0.93,housenumber,10 Rue Haute 41500 Cour-sur-Loire,41069_0050_00010,G,10 RUE HAUTE,
428846638,00016,42884663800016,O,1967-02-28,NN,,,2019-11-14T14:00:37,true,4,,,,,LE VIVIER,41500,COUR-SUR-LOIRE,,,41069,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,55.3A,NAFRev1,N,3.8256157,49.4655091,0.9,poi.water,Le Vivier (Eau) Corbeny,https://osm.org/relation/2839256,G,,
443324660,00010,44332466000010,O,2002-09-10,NN,,,2019-11-14T14:00:37,true,3,,152,,RTE,NATIONALE,41500,COUR-SUR-LOIRE,,,41069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
443352141,00016,44335214100016,O,2002-09-10,01,2018,,2020-08-25T10:30:52,true,9,RN 152,10,,RTE,NATIONALE,41500,COUR-SUR-LOIRE,,,41069,,,,,,,,,,,,,,,,,,,2014-03-16,A,,,,,47.30Z,NAFRev2,O,1.430096,47.655689,0.83,housenumber,10 Route Nationale 41500 Cour-sur-Loire,41069_0100_00010,G,10 ROUTE NATIONALE,
448582064,00011,44858206400011,O,2003-05-01,NN,,,2019-11-14T14:00:37,true,4,,7,,RTE,NATIONALE,41500,COUR-SUR-LOIRE,,,41069,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,47.79Z,NAFRev2,N,1.421949,47.649363,0.82,housenumber,7 Route Nationale 41500 Cour-sur-Loire,41069_0100_00007,G,7 ROUTE NATIONALE,
449334770,00053,44933477000053,O,2013-03-18,11,2018,,2020-10-02T03:56:55,false,3,,,,RTE,NATIONALE,41500,COUR-SUR-LOIRE,,,41069,,,,,,,,,,,,,,,,,,,2020-07-01,F,,,,,43.12A,NAFRev2,O,1.4304,47.655976,0.8,street,Route Nationale 41500 Cour-sur-Loire,41069_0100,G,ROUTE NATIONALE,
449899590,00029,44989959000029,O,2006-01-23,,,,2019-11-14T14:00:37,true,2,,1,,RUE,MONTREUILS,41500,COUR-SUR-LOIRE,,,41069,,,,,,,,,,,,,,,,,,,2006-04-14,F,,,,,51.9A,NAFRev1,N,1.42364,47.651323,0.87,housenumber,1 Rue des Montreuils 41500 Cour-sur-Loire,41069_0097_00001,G,1 RUE DES MONTREUILS,
453205346,00019,45320534600019,O,2004-04-20,NN,,,2019-11-14T14:00:37,true,3,,1,,RUE,DES MONTREUILS,41500,COUR-SUR-LOIRE,,,41069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.42364,47.651323,0.93,housenumber,1 Rue des Montreuils 41500 Cour-sur-Loire,41069_0097_00001,G,1 RUE DES MONTREUILS,
480182831,00010,48018283100010,O,2005-01-01,,,,2019-11-14T14:00:37,true,3,,3,,RUE,DES ACACIAS,41500,COUR-SUR-LOIRE,,,41069,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,1.428115,47.660573,0.93,housenumber,3 Rue des Acacias 41500 Cour-sur-Loire,41069_0002_00003,G,3 RUE DES ACACIAS,
485189138,00020,48518913800020,O,2014-10-01,,,,2019-11-14T14:00:37,true,2,,1,,RUE,DES MONTREUILS,41500,COUR-SUR-LOIRE,,,41069,,,,,,,,,,,,,,,,,,,2015-03-23,F,,,,CATH EXPRESS,46.90Z,NAFRev2,N,1.42364,47.651323,0.93,housenumber,1 Rue des Montreuils 41500 Cour-sur-Loire,41069_0097_00001,G,1 RUE DES MONTREUILS,
488390725,00031,48839072500031,O,2015-04-01,,,,2021-02-23T13:52:56,true,1,,2,,RUE,DE LA MAIRIE,41500,COUR-SUR-LOIRE,,,41069,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,58.11Z,NAFRev2,N,1.434919,47.656222,0.93,housenumber,2 Rue de la Mairie 41500 Cour-sur-Loire,41069_0090_00002,G,2 RUE DE LA MAIRIE,
490215183,00016,49021518300016,O,1990-03-05,,,,2019-11-14T14:00:37,true,2,,12,,RUE,HAUTE,41500,COUR-SUR-LOIRE,,,41069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,1.433534,47.657056,0.93,housenumber,12 Rue Haute 41500 Cour-sur-Loire,41069_0050_00012,G,12 RUE HAUTE,
498556752,00018,49855675200018,O,2007-05-11,,,,2019-11-14T14:00:37,true,2,,6,,RUE,HENRI CHEVALLIER,41500,COUR-SUR-LOIRE,,,41069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.433264,47.654221,0.93,housenumber,6 Rue Henri Chevallier 41500 Cour-sur-Loire,41069_0060_00006,G,6 RUE HENRI CHEVALLIER,
505221457,00011,50522145700011,O,2008-06-23,,,,2019-11-14T14:00:37,true,1,,8,,RUE,DE LA LOIRE,41500,COUR-SUR-LOIRE,,,41069,,,,,,,,,,,,,,,,,,,2008-06-23,A,,,,,68.32A,NAFRev2,N,1.432658,47.655982,0.93,housenumber,8 Rue de la Loire 41500 Cour-sur-Loire,41069_0080_00008,G,8 RUE DE LA LOIRE,
508272317,00027,50827231700027,O,2010-04-01,,,,2019-11-14T14:00:37,false,2,,7,,RTE,NATIONALE,41500,COUR-SUR-LOIRE,,,41069,,,,,,,,,,,,,,,,,,,2011-11-01,F,,,,,43.33Z,NAFRev2,N,1.421949,47.649363,0.82,housenumber,7 Route Nationale 41500 Cour-sur-Loire,41069_0100_00007,G,7 ROUTE NATIONALE,
518882279,00012,51888227900012,O,2009-12-17,NN,,,2019-11-14T14:00:37,false,3,,6,,RUE,DES ACCACIAS,41500,COUR-SUR-LOIRE,,,41069,,,,,,,,,,,,,,,,,,,2013-11-05,F,,,,,81.22Z,NAFRev2,O,1.429219,47.658011,0.84,housenumber,6 Rue des Acacias 41500 Cour-sur-Loire,41069_0002_00006,G,6 RUE DES ACACIAS,
521516427,00015,52151642700015,O,2010-03-19,,,,2019-11-14T14:00:37,true,1,,10,,RUE,DE LA LOIRE,41500,COUR-SUR-LOIRE,,,41069,,,,,,,,,,,,,,,,,,,2010-03-19,A,,,,,68.32A,NAFRev2,N,1.432462,47.656089,0.93,housenumber,10 Rue de la Loire 41500 Cour-sur-Loire,41069_0080_00010,G,10 RUE DE LA LOIRE,
522255553,00011,52225555300011,O,2010-05-20,,,,2019-11-14T14:00:37,false,2,,10,,RUE,LES MONTREUILS,41500,COUR-SUR-LOIRE,,,41069,,,,,,,,,,,,,,,,,,,2012-03-30,F,,,,,01.62Z,NAFRev2,N,1.422335,47.651754,0.81,housenumber,10 Rue des Montreuils 41500 Cour-sur-Loire,41069_0097_00010,G,10 RUE DES MONTREUILS,
524482288,00015,52448228800015,O,2010-08-23,,,,2019-11-14T14:00:37,true,2,,5,,RUE,DE LA LOIRE,41500,COUR-SUR-LOIRE,,,41069,,,,,,,,,,,,,,,,,,,2015-11-07,F,,,,,74.30Z,NAFRev2,N,1.432986,47.655892,0.93,housenumber,5 Rue de la Loire 41500 Cour-sur-Loire,41069_0080_00005,G,5 RUE DE LA LOIRE,
527484216,00017,52748421600017,O,2010-10-12,,,,2019-11-14T14:00:37,false,1,,12,,RUE,DE LA LOIRE,41500,COUR-SUR-LOIRE,,,41069,,,,,,,,,,,,,,,,,,,2010-10-12,F,,,,,86.90F,NAFRev2,N,1.432135,47.656059,0.93,housenumber,12 Rue de la Loire 41500 Cour-sur-Loire,41069_0080_00012,G,12 RUE DE LA LOIRE,
528718760,00010,52871876000010,O,2010-12-09,,,,2019-11-14T14:00:37,false,2,,10,,RTE,NATIONALE 152,41500,COUR-SUR-LOIRE,,,41069,,,,,,,,,,,,,,,,,,,2011-09-15,F,MAM SERVICE AUTO,,,MAM SERVICE AUTO,47.30Z,NAFRev2,N,1.430096,47.655689,0.68,housenumber,10 Route Nationale 41500 Cour-sur-Loire,41069_0100_00010,G,10 ROUTE NATIONALE,
596017632,00016,59601763200016,O,,,,,2019-11-14T14:00:37,true,1,,,,LD,LE VIVIER,41500,COUR-SUR-LOIRE,,,41069,,,,,,,,,,,,,,,,,,,1982-08-07,F,,,,,55.1A,NAF1993,N,3.8256157,49.4655091,0.9,poi.water,Le Vivier (Eau) Corbeny,https://osm.org/relation/2839256,G,,
596320184,00010,59632018400010,O,,,,,2019-11-14T14:00:37,true,1,,,,LD,LE VIVIER,41500,COUR-SUR-LOIRE,,,41069,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,3.8256157,49.4655091,0.9,poi.water,Le Vivier (Eau) Corbeny,https://osm.org/relation/2839256,G,,