id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-343720,2020-09-04,000001,Vente,180150,21,,RUE ANTOINE DE ST EXUPERY,0101,29860,29160,Plabennec,29,,,29160000AD0110,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,277,-4.426413,48.497801
2020-343720,2020-09-04,000001,Vente,180150,21,,RUE ANTOINE DE ST EXUPERY,0101,29860,29160,Plabennec,29,,,29160000AD0110,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,277,-4.426413,48.497801
2020-343852,2020-09-01,000001,Vente,70000,96,,LE LEUHAN,B306,29860,29160,Plabennec,29,,,29160000ZI0002,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,60,-4.379181,48.509875
2020-343852,2020-09-01,000001,Vente,70000,,,TY BRAS,B453,29860,29160,Plabennec,29,,,29160000ZI0041,,,,,,,,,,,,,0,,,,,S,sols,,,326,-4.379218,48.509808
2020-343953,2020-09-16,000001,Vente,236674,781,,KERGOAT,B176,29860,29160,Plabennec,29,,,29160000YK0133,,,,,,,,,,,,,0,1,Maison,158,3,S,sols,,,3960,-4.482251,48.47429
2020-343957,2020-09-04,000001,Vente,237500,7,,RUE ARISTIDE BRIAND,0054,29860,29160,Plabennec,29,,,29160000AC0368,,,,,,,,,,,,,0,1,Maison,118,6,S,sols,,,619,-4.424017,48.498458
2020-343970,2020-09-03,000001,Vente,70250,,,LANDOUARDON,B282,29860,29160,Plabennec,29,,,29160000AM0222,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,562,-4.414455,48.505785
2020-344045,2020-09-04,000001,Vente,52780,,,LANDOUARDON,B282,29860,29160,Plabennec,29,,,29160000AM0241,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,406,-4.415357,48.50529
2020-344115,2020-10-01,000001,Vente,200000,5738,,KERARGON,B121,29860,29160,Plabennec,29,,,29160000YM0110,,,,,,,,,,,,,0,1,Maison,139,6,AG,terrains d'agrément,,,1102,-4.441994,48.477937
2020-344115,2020-10-01,000001,Vente,200000,5738,,KERARGON,B121,29860,29160,Plabennec,29,,,29160000YM0110,,,,,,,,,,,,,0,1,Maison,139,6,S,sols,,,500,-4.441994,48.477937
2020-344123,2020-09-11,000001,Vente,115350,40,,RUE DES 3 FRERES LE ROY,0500,29860,29160,Plabennec,29,,,29160000AC0090,,,43,,73,,,,,,,,2,2,Appartement,60,3,,,,,,-4.426588,48.498897
2020-344123,2020-09-11,000001,Vente,115350,40,,RUE DES 3 FRERES LE ROY,0500,29860,29160,Plabennec,29,,,29160000AC0090,,,43,,73,,,,,,,,2,3,Dépendance,,0,,,,,,-4.426588,48.498897
2020-344123,2020-09-11,000001,Vente,115350,40,,RUE DES 3 FRERES LE ROY,0500,29860,29160,Plabennec,29,,,29160000AC0090,,,108,,,,,,,,,,1,3,Dépendance,,0,,,,,,-4.426588,48.498897
2020-344125,2020-09-18,000001,Vente,110000,48,,AV DE WALTENHOFEN,0535,29860,29160,Plabennec,29,,,29160000AE0117,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,599,-4.431025,48.500185
2020-344125,2020-09-18,000001,Vente,110000,48,,AV DE WALTENHOFEN,0535,29860,29160,Plabennec,29,,,29160000AE0117,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,599,-4.431025,48.500185
2020-344138,2020-09-14,000001,Vente,205000,14,,RUE ANJELA DUVAL,0051,29860,29160,Plabennec,29,,,29160000AC0183,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,673,-4.421983,48.500083
2020-344143,2020-09-08,000001,Vente,200000,922,,KERPRIGENT,B246,29860,29160,Plabennec,29,,,29160000ZX0019,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,1300,-4.394495,48.471379
2020-344166,2020-10-03,000001,Vente,150000,996,,VOURCH VIAN,B466,29860,29160,Plabennec,29,,,29160000ZO0308,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,3008,-4.429195,48.490146
2020-344365,2020-09-19,000001,Vente,240000,9,,RUE JEAN PIERRE CALLOC H,0116,29860,29160,Plabennec,29,,,29160000AC0307,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,500,-4.419748,48.497374
2020-344365,2020-09-19,000001,Vente,240000,9,,RUE JEAN PIERRE CALLOC H,0116,29860,29160,Plabennec,29,,,29160000AC0307,,,,,,,,,,,,,0,1,Maison,122,5,AG,terrains d'agrément,,,317,-4.419748,48.497374
2020-344379,2020-10-02,000001,Vente,67875,,,LANDOUARDON,B282,29860,29160,Plabennec,29,,,29160000AM0220,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,538,-4.413805,48.505752
2020-344627,2020-10-02,000001,Vente,61700,,,VOURCH VIAN,B466,29860,29160,Plabennec,29,,,29160000ZO0304,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,459,-4.428865,48.491041
2020-344627,2020-10-02,000001,Vente,61700,,,VOURCH VIAN,B466,29860,29160,Plabennec,29,,,29160000ZO0306,,,,,,,,,,,,,0,,,,,S,sols,,,697,-4.428645,48.491002
2020-344631,2020-10-07,000001,Vente,61700,,,VOURCH VIAN,B466,29860,29160,Plabennec,29,,,29160000ZO0302,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,481,-4.428948,48.491433
2020-344631,2020-10-07,000001,Vente,61700,,,VOURCH VIAN,B466,29860,29160,Plabennec,29,,,29160000ZO0306,,,,,,,,,,,,,0,,,,,S,sols,,,697,-4.428645,48.491002
2020-344632,2020-10-06,000001,Vente,66900,,,VOURCH VIAN,B466,29860,29160,Plabennec,29,,,29160000ZO0305,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,500,-4.428787,48.490862
2020-344632,2020-10-06,000001,Vente,66900,,,VOURCH VIAN,B466,29860,29160,Plabennec,29,,,29160000ZO0306,,,,,,,,,,,,,0,,,,,S,sols,,,697,-4.428645,48.491002
2020-344638,2020-10-13,000001,Vente,220000,5738,,ZA DE CALLAC,A015,29860,29160,Plabennec,29,,,29160000YW0151,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,407,0,S,sols,,,1200,-4.412759,48.512603
2020-344827,2020-09-30,000001,Vente,306005,1,,ALL DES IRIS,0227,29860,29160,Plabennec,29,,,29160000AK0368,,,,,,,,,,,,,0,1,Maison,122,6,S,sols,,,527,-4.424011,48.508768
2020-344827,2020-09-30,000001,Vente,306005,1,,ALL DES IRIS,0227,29860,29160,Plabennec,29,,,29160000AK0368,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,527,-4.424011,48.508768
2020-344853,2020-10-10,000001,Vente,313000,4,B,ALL DES VIOLETTES,0520,29860,29160,Plabennec,29,,,29160000AA0578,,,,,,,,,,,,,0,1,Maison,114,6,S,sols,,,487,-4.427041,48.506628
2020-344858,2020-10-10,000001,Vente,84000,,,BOT REPOS,B009,29860,29160,Plabennec,29,,,29160000YC0081,,,,,,,,,,,,,0,,,,,T,terres,,,70100,-4.430233,48.462829
2020-344863,2020-10-03,000001,Vente,390000,9000,,CALLAC,B013,29860,29160,Plabennec,29,,,29160000YW0202,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,S,sols,,,950,-4.416125,48.511906
2020-344863,2020-10-03,000001,Vente,390000,5709,,CALLAC,B013,29860,29160,Plabennec,29,,,29160000YW0217,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,80,0,AG,terrains d'agrément,,,339,-4.416134,48.511678
2020-344863,2020-10-03,000001,Vente,390000,5709,,CALLAC,B013,29860,29160,Plabennec,29,,,29160000YW0217,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,80,0,S,sols,,,500,-4.416134,48.511678
2020-344863,2020-10-03,000001,Vente,390000,5709,,CALLAC,B013,29860,29160,Plabennec,29,,,29160000YW0217,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,500,-4.416134,48.511678
2020-344863,2020-10-03,000001,Vente,390000,5709,,CALLAC,B013,29860,29160,Plabennec,29,,,29160000YW0217,,,,,,,,,,,,,0,1,Maison,128,5,AG,terrains d'agrément,,,339,-4.416134,48.511678
2020-344863,2020-10-03,000001,Vente,390000,,,KERGOADOU,B172,29860,29160,Plabennec,29,,,29160000YW0248,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1003,-4.416332,48.511811
2020-344909,2020-10-15,000001,Vente,180000,1,,RUE GEORGES GUYNEMER,0230,29860,29160,Plabennec,29,,,29160000AD0291,,,,,,,,,,,,,0,1,Maison,107,6,S,sols,,,405,-4.421483,48.496864
2020-344914,2020-10-02,000001,Vente,187000,25,,RUE DU TREGOR,0477,29860,29160,Plabennec,29,,,29160000AH0011,,,,,,,,,,,,,0,2,Appartement,51,2,S,sols,,,811,-4.4372,48.503255
2020-344914,2020-10-02,000001,Vente,187000,25,,RUE DU TREGOR,0477,29860,29160,Plabennec,29,,,29160000AH0011,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,811,-4.4372,48.503255
2020-344914,2020-10-02,000001,Vente,187000,25,,RUE DU TREGOR,0477,29860,29160,Plabennec,29,,,29160000AH0011,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,811,-4.4372,48.503255
2020-344914,2020-10-02,000001,Vente,187000,25,,RUE DU TREGOR,0477,29860,29160,Plabennec,29,,,29160000AH0011,,,,,,,,,,,,,0,2,Appartement,72,3,S,sols,,,811,-4.4372,48.503255
2020-344947,2020-09-29,000001,Vente,132000,472,,KERARROUAN,B471,29860,29160,Plabennec,29,,,29160000YX0452,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2363,-4.418374,48.522074
2020-344947,2020-09-29,000001,Vente,132000,472,,KERARROUAN,B471,29860,29160,Plabennec,29,,,29160000YX0452,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2363,-4.418374,48.522074
2020-344947,2020-09-29,000001,Vente,132000,472,,KERARROUAN,B471,29860,29160,Plabennec,29,,,29160000YX0452,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,2363,-4.418374,48.522074
2020-345097,2020-10-21,000001,Vente,31640,,,ENEZ BRAS,B060,29860,29160,Plabennec,29,,,29160000YN0013,,,,,,,,,,,,,0,,,,,P,prés,,,7925,-4.449874,48.487054
2020-345097,2020-10-21,000001,Vente,31640,,,ENEZ BRAS,B060,29860,29160,Plabennec,29,,,29160000YN0013,,,,,,,,,,,,,0,,,,,T,terres,,,18264,-4.449874,48.487054
2020-345097,2020-10-21,000001,Vente,31640,,,ENEZ BRAS,B060,29860,29160,Plabennec,29,,,29160000YN0013,,,,,,,,,,,,,0,,,,,T,terres,,,11791,-4.449874,48.487054
2020-345122,2020-10-13,000001,Vente,245000,,,KERBIRIOU,B137,29860,29160,Plabennec,29,,,29160000ZH0085,,,,,,,,,,,,,0,,,,,T,terres,,,1238,-4.366374,48.514381
2020-345122,2020-10-13,000001,Vente,245000,,,KERBIRIOU,B137,29860,29160,Plabennec,29,,,29160000ZH0085,,,,,,,,,,,,,0,,,,,S,sols,,,751,-4.366374,48.514381
2020-345122,2020-10-13,000001,Vente,245000,110,A,KERBIRIOU,B137,29860,29160,Plabennec,29,,,29160000ZH0086,,,,,,,,,,,,,0,1,Maison,103,5,AG,terrains d'agrément,,,3902,-4.366125,48.514048
2020-345122,2020-10-13,000001,Vente,245000,110,A,KERBIRIOU,B137,29860,29160,Plabennec,29,,,29160000ZH0086,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,752,-4.366125,48.514048
2020-345176,2020-10-23,000001,Vente,57900,,,VOURCH VIAN,B466,29860,29160,Plabennec,29,,,29160000ZO0303,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,416,-4.428888,48.491234
2020-345176,2020-10-23,000001,Vente,57900,,,VOURCH VIAN,B466,29860,29160,Plabennec,29,,,29160000ZO0306,,,,,,,,,,,,,0,,,,,S,sols,,,697,-4.428645,48.491002
2020-345307,2020-10-03,000001,Vente,255000,22,,RUE DU TREGOR,0477,29860,29160,Plabennec,29,,,29160000AH0043,,,,,,,,,,,,,0,1,Maison,146,6,J,jardins,,,720,-4.436022,48.502916
2020-345307,2020-10-03,000001,Vente,255000,22,,RUE DU TREGOR,0477,29860,29160,Plabennec,29,,,29160000AH0043,,,,,,,,,,,,,0,1,Maison,146,6,S,sols,,,400,-4.436022,48.502916
2020-345396,2020-10-02,000001,Vente,76500,,,VOURCH VIAN,B466,29860,29160,Plabennec,29,,,29160000ZO0300,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,589,-4.428631,48.491149
2020-345396,2020-10-02,000001,Vente,76500,,,VOURCH VIAN,B466,29860,29160,Plabennec,29,,,29160000ZO0306,,,,,,,,,,,,,0,,,,,S,sols,,,697,-4.428645,48.491002
2020-345429,2020-10-16,000001,Vente,303000,5079,,VOURCH VRAS,B467,29860,29160,Plabennec,29,,,29160000ZO0030,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,1450,-4.429911,48.48882
2020-345429,2020-10-16,000001,Vente,303000,5079,,VOURCH VRAS,B467,29860,29160,Plabennec,29,,,29160000ZO0030,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,4430,-4.429911,48.48882
2020-345429,2020-10-16,000001,Vente,303000,5079,,VOURCH VRAS,B467,29860,29160,Plabennec,29,,,29160000ZO0030,,,,,,,,,,,,,0,1,Maison,125,6,J,jardins,,,4430,-4.429911,48.48882
2020-345429,2020-10-16,000001,Vente,303000,5079,,VOURCH VRAS,B467,29860,29160,Plabennec,29,,,29160000ZO0030,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1450,-4.429911,48.48882
2020-345692,2020-10-22,000001,Vente,9021,,,KERARROUAN,B125,29860,29160,Plabennec,29,,,29160000YX0460,,,,,,,,,,,,,0,,,,,T,terres,,,9021,-4.418805,48.520951
2020-345694,2020-10-27,000001,Vente,58500,,,LANDOUARDON,B282,29860,29160,Plabennec,29,,,29160000AM0243,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,451,-4.415746,48.505308
2020-345711,2020-10-22,000001,Vente,58500,,,LANDOUARDON,B282,29860,29160,Plabennec,29,,,29160000AM0244,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,450,-4.415952,48.505351
2020-346103,2020-10-20,000001,Vente,193000,5668,,LA SALLE,B422,29860,29160,Plabennec,29,,,29160000ZV0227,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1225,-4.385904,48.486009
2020-346103,2020-10-20,000001,Vente,193000,5668,,LA SALLE,B422,29860,29160,Plabennec,29,,,29160000ZV0227,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1225,-4.385904,48.486009
2020-346103,2020-10-20,000001,Vente,193000,5668,,LA SALLE,B422,29860,29160,Plabennec,29,,,29160000ZV0227,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1225,-4.385904,48.486009
2020-346103,2020-10-20,000001,Vente,193000,5668,,LA SALLE,B422,29860,29160,Plabennec,29,,,29160000ZV0227,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,1225,-4.385904,48.486009
2020-346122,2020-10-29,000001,Vente,120000,8,,ALL DES CYPRES,0160,29860,29160,Plabennec,29,,,29160000AL0041,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,446,-4.418746,48.508781
2020-346171,2020-11-13,000001,Vente,198000,919,,GOURLEAN,B079,29860,29160,Plabennec,29,,,29160000ZW0122,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,602,-4.38297,48.464033
2020-346171,2020-11-13,000001,Vente,198000,919,,GOURLEAN,B079,29860,29160,Plabennec,29,,,29160000ZW0122,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,602,-4.38297,48.464033
2020-346171,2020-11-13,000001,Vente,198000,919,B,GOURLEAN,B079,29860,29160,Plabennec,29,,,29160000ZW0124,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,504,-4.382709,48.463915
2020-346364,2020-10-29,000001,Vente,261700,16,,RUE DOCTEUR DE LALANDE,0166,29860,29160,Plabennec,29,,,29160000AK0335,,,,,,,,,,,,,0,1,Maison,105,6,S,sols,,,635,-4.42388,48.511197
2020-346386,2020-11-12,000001,Vente,5000,406,,KERGRACH,B185,29860,29160,Plabennec,29,,,29160000ZC0179,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,385,-4.404118,48.518186
2020-346386,2020-11-12,000001,Vente,5000,406,,KERGRACH,B185,29860,29160,Plabennec,29,,,29160000ZC0179,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,385,-4.404118,48.518186
2020-346386,2020-11-12,000001,Vente,5000,406,,KERGRACH,B185,29860,29160,Plabennec,29,,,29160000ZC0179,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,385,-4.404118,48.518186
2020-346442,2020-11-13,000001,Vente,328500,502,,VILLARIC,B460,29860,29160,Plabennec,29,,,29160000YW0173,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,500,-4.420105,48.512422
2020-346442,2020-11-13,000001,Vente,328500,502,,VILLARIC,B460,29860,29160,Plabennec,29,,,29160000YW0173,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-4.420105,48.512422
2020-346442,2020-11-13,000001,Vente,328500,502,,VILLARIC,B460,29860,29160,Plabennec,29,,,29160000YW0173,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-4.420105,48.512422
2020-346442,2020-11-13,000001,Vente,328500,502,,VILLARIC,B460,29860,29160,Plabennec,29,,,29160000YW0173,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-4.420105,48.512422
2020-346442,2020-11-13,000001,Vente,328500,502,,VILLARIC,B460,29860,29160,Plabennec,29,,,29160000YW0173,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-4.420105,48.512422
2020-346442,2020-11-13,000001,Vente,328500,502,,VILLARIC,B460,29860,29160,Plabennec,29,,,29160000YW0173,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,970,-4.420105,48.512422
2020-346442,2020-11-13,000001,Vente,328500,502,,VILLARIC,B460,29860,29160,Plabennec,29,,,29160000YW0173,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,970,-4.420105,48.512422
2020-346442,2020-11-13,000001,Vente,328500,502,,VILLARIC,B460,29860,29160,Plabennec,29,,,29160000YW0173,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,970,-4.420105,48.512422
2020-346442,2020-11-13,000001,Vente,328500,502,,VILLARIC,B460,29860,29160,Plabennec,29,,,29160000YW0173,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,970,-4.420105,48.512422
2020-346442,2020-11-13,000001,Vente,328500,502,,VILLARIC,B460,29860,29160,Plabennec,29,,,29160000YW0173,,,,,,,,,,,,,0,1,Maison,128,4,AG,terrains d'agrément,,,970,-4.420105,48.512422
2020-346480,2020-10-31,000001,Vente,144000,10,,ALL DES CHENES,0126,29860,29160,Plabennec,29,,,29160000AL0027,,,,,,,,,,,,,0,1,Maison,90,6,S,sols,,,622,-4.416953,48.509295
2020-346550,2020-11-04,000001,Vente,210000,7,,IMP DE CROAS AR VOSSEN,0157,29860,29160,Plabennec,29,,,29160000AK0102,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,500,-4.42541,48.508445
2020-346550,2020-11-04,000001,Vente,210000,7,,IMP DE CROAS AR VOSSEN,0157,29860,29160,Plabennec,29,,,29160000AK0102,,,,,,,,,,,,,0,1,Maison,130,6,AG,terrains d'agrément,,,366,-4.42541,48.508445
2020-346644,2020-11-24,000001,Vente,350000,1,,VEN DE KERGOFF,0249,29860,29160,Plabennec,29,,,29160000AI0280,,,,,,,,,,,,,0,1,Maison,174,6,S,sols,,,760,-4.430029,48.508261
2020-346820,2020-11-27,000001,Vente,390000,5269,,KERARROUAN,B125,29860,29160,Plabennec,29,,,29160000ZC0048,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-4.419821,48.524999
2020-346820,2020-11-27,000001,Vente,390000,5269,,KERARROUAN,B125,29860,29160,Plabennec,29,,,29160000ZC0048,,,,,,,,,,,,,0,1,Maison,258,8,P,prés,,,9350,-4.419821,48.524999
2020-346820,2020-11-27,000001,Vente,390000,5269,,KERARROUAN,B125,29860,29160,Plabennec,29,,,29160000ZC0048,,,,,,,,,,,,,0,1,Maison,258,8,S,sols,,,500,-4.419821,48.524999
2020-346820,2020-11-27,000001,Vente,390000,5269,,KERARROUAN,B125,29860,29160,Plabennec,29,,,29160000ZC0048,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-4.419821,48.524999
2020-346820,2020-11-27,000001,Vente,390000,5269,,KERARROUAN,B125,29860,29160,Plabennec,29,,,29160000ZC0048,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,9350,-4.419821,48.524999
2020-346820,2020-11-27,000001,Vente,390000,5269,,KERARROUAN,B125,29860,29160,Plabennec,29,,,29160000ZC0048,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,9350,-4.419821,48.524999
2020-346820,2020-11-27,000001,Vente,390000,,,KERARROUAN BRAS,B126,29860,29160,Plabennec,29,,,29160000ZC0061,,,,,,,,,,,,,0,,,,,P,prés,,,1164,-4.419064,48.524744
2020-346820,2020-11-27,000001,Vente,390000,,,KERARROUAN BRAS,B126,29860,29160,Plabennec,29,,,29160000ZC0061,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3012,-4.419064,48.524744
2020-346820,2020-11-27,000001,Vente,390000,,,KERARROUAN BRAS,B126,29860,29160,Plabennec,29,,,29160000ZC0061,,,,,,,,,,,,,0,,,,,T,terres,,,75,-4.419064,48.524744
2020-346820,2020-11-27,000001,Vente,390000,,,TAULE,B434,29860,29160,Plabennec,29,,,29160000ZC0116,,,,,,,,,,,,,0,,,,,T,terres,,,4897,-4.41998,48.523974
2020-346820,2020-11-27,000001,Vente,390000,,,SENANCHOU,B427,29860,29160,Plabennec,29,,,29160000ZC0118,,,,,,,,,,,,,0,,,,,P,prés,,,8717,-4.418755,48.525613
2020-346820,2020-11-27,000001,Vente,390000,,,SENANCHOU,B427,29860,29160,Plabennec,29,,,29160000ZC0119,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,15115,-4.418184,48.526047
2020-346820,2020-11-27,000001,Vente,390000,,,SENANCHOU,B427,29860,29160,Plabennec,29,,,29160000ZC0119,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,988,-4.418184,48.526047
2020-346820,2020-11-27,000001,Vente,390000,,,SENANCHOU,B427,29860,29160,Plabennec,29,,,29160000ZC0119,,,,,,,,,,,,,0,,,,,T,terres,,,6350,-4.418184,48.526047
2020-346860,2020-11-27,000001,Vente,140000,54,,RUE MARCEL BOUGUEN,0280,29860,29160,Plabennec,29,,,29160000AI0253,,,,,,,,,,,,,0,1,Maison,102,6,S,sols,,,587,-4.428462,48.508501
2020-346860,2020-11-27,000001,Vente,140000,,,RUE MARCEL BOUGUEN,0280,29860,29160,Plabennec,29,,,29160000AI0255,,,,,,,,,,,,,0,,,,,S,sols,,,201,-4.428713,48.508469
2020-346888,2020-12-04,000001,Vente,100800,26,,RUE MARECHAL LECLERC,0300,29860,29160,Plabennec,29,,,29160000AA0410,,,,,,,,,,,,,0,1,Maison,78,5,S,sols,,,64,-4.423684,48.504636
2020-346995,2020-11-18,000002,Vente,200000,384,,RTE DE PEN AR C HOAT,0345,29860,29160,Plabennec,29,,,29160000YV0403,,,,,,,,,,,,,0,,,,,S,sols,,,6647,-4.411492,48.512341
2020-347221,2020-12-08,000001,Vente,212800,3,,RUE DE CORNOUAILLE,0137,29860,29160,Plabennec,29,,,29160000YP0464,,,,,,,,,,,,,0,1,Maison,81,6,S,sols,,,571,-4.431049,48.494818
2020-347224,2020-12-04,000001,Vente,238000,28,,RUE DOCTEUR DE LA MARNIERE,0167,29860,29160,Plabennec,29,,,29160000AK0421,,,,,,,,,,,,,0,1,Maison,97,6,S,sols,,,539,-4.425684,48.511165
2020-347224,2020-12-04,000001,Vente,238000,28,,RUE DOCTEUR DE LA MARNIERE,0167,29860,29160,Plabennec,29,,,29160000AK0421,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,539,-4.425684,48.511165
2020-347322,2020-11-27,000001,Vente,117000,,,ENEZ BRAS,B060,29860,29160,Plabennec,29,,,29160000YN0010,,,,,,,,,,,,,0,,,,,T,terres,,,8000,-4.448448,48.485718
2020-347322,2020-11-27,000001,Vente,117000,,,ENEZ BRAS,B060,29860,29160,Plabennec,29,,,29160000YN0063,,,,,,,,,,,,,0,,,,,T,terres,,,14040,-4.448485,48.488829
2020-347322,2020-11-27,000001,Vente,117000,,,ENEZ BRAS,B060,29860,29160,Plabennec,29,,,29160000YN0155,,,,,,,,,,,,,0,,,,,T,terres,,,67065,-4.445678,48.486974
2020-347322,2020-11-27,000001,Vente,117000,,,ENEZ BRAS,B060,29860,29160,Plabennec,29,,,29160000YN0155,,,,,,,,,,,,,0,,,,,P,prés,,,34951,-4.445678,48.486974
2020-347322,2020-11-27,000001,Vente,117000,,,ENEZ BRAS,B060,29860,29160,Plabennec,29,,,29160000YN0155,,,,,,,,,,,,,0,,,,,T,terres,,,21189,-4.445678,48.486974
2020-347498,2020-12-09,000001,Vente,320000,10,,RLE DU MARTINET NOIR,0328,29860,29160,Plabennec,29,,,29160000AM0154,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,216,-4.418663,48.506973
2020-347693,2020-12-16,000001,Vente,110000,4,,ALL DES PINS,0060,29860,29160,Plabennec,29,,,29160000AL0101,,,,,,,,,,,,,0,1,Maison,79,5,S,sols,,,611,-4.420094,48.507719
2020-347706,2020-12-12,000001,Vente,380000,,,PENHOAT,B367,29860,29160,Plabennec,29,,,29160000YE0306,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,140,-4.450759,48.457852
2020-347706,2020-12-12,000001,Vente,380000,,,PENHOAT,B367,29860,29160,Plabennec,29,,,29160000YE0418,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1439,-4.450375,48.457562
2020-347706,2020-12-12,000001,Vente,380000,,,PENHOAT,B367,29860,29160,Plabennec,29,,,29160000YE0419,,,,,,,,,,,,,0,,,,,S,sols,,,77,-4.450135,48.457458
2020-347706,2020-12-12,000001,Vente,380000,240,,RUE ANTOINE LAVOISIER,0053,29860,29160,Plabennec,29,,,29160000YE0503,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,247,0,S,sols,,,1498,-4.450202,48.457935
2020-347706,2020-12-12,000001,Vente,380000,,,PENHOAT,B367,29860,29160,Plabennec,29,,,29160000YE0505,,,,,,,,,,,,,0,,,,,S,sols,,,11,-4.450796,48.457902
2020-347706,2020-12-12,000001,Vente,380000,,,PENHOAT,B367,29860,29160,Plabennec,29,,,29160000YE0506,,,,,,,,,,,,,0,,,,,S,sols,,,85,-4.450662,48.457688
2020-347885,2020-12-18,000001,Vente,97000,40,,RUE DES 3 FRERES LE ROY,0500,29860,29160,Plabennec,29,,,29160000AC0090,,,140,41.54,157,,,,,,,,2,2,Appartement,41,2,,,,,,-4.426588,48.498897
2020-347885,2020-12-18,000001,Vente,97000,40,,RUE DES 3 FRERES LE ROY,0500,29860,29160,Plabennec,29,,,29160000AC0090,,,210,,,,,,,,,,1,3,Dépendance,,0,,,,,,-4.426588,48.498897
2020-347885,2020-12-18,000001,Vente,97000,40,,RUE DES 3 FRERES LE ROY,0500,29860,29160,Plabennec,29,,,29160000AC0090,,,140,41.54,157,,,,,,,,2,3,Dépendance,,0,,,,,,-4.426588,48.498897
2020-347886,2020-12-01,000001,Vente,242800,12,,RUE EDMOND MICHELET,0182,29860,29160,Plabennec,29,,,29160000AB0276,,,,,,,,,,,,,0,1,Maison,104,6,S,sols,,,632,-4.417279,48.502077
2020-347886,2020-12-01,000001,Vente,242800,12,,RUE EDMOND MICHELET,0182,29860,29160,Plabennec,29,,,29160000AB0276,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,632,-4.417279,48.502077
2020-347887,2020-12-03,000001,Vente,50625,,,LANDOUARDON,B282,29860,29160,Plabennec,29,,,29160000AM0211,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,405,-4.414764,48.506161
2020-347891,2020-12-11,000001,Vente,130000,,,RUE DES 3 FRERES LE JEUNE,0480,29860,29160,Plabennec,29,,,29160000AI0207,,,,,,,,,,,,,0,,,,,S,sols,,,56,-4.429849,48.50375
2020-347891,2020-12-11,000001,Vente,130000,25,,RUE DES 3 FRERES LE JEUNE,0480,29860,29160,Plabennec,29,,,29160000AI0408,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,498,-4.429836,48.503882
2020-347895,2020-12-01,000001,Vente,236000,13,,ALL DES IRIS,0227,29860,29160,Plabennec,29,,,29160000AK0405,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,525,-4.42182,48.50846
2020-347953,2020-12-08,000001,Vente,139135,5271,,RUE DE CALLAC,0114,29860,29160,Plabennec,29,,,29160000YV0401,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,230,0,S,sols,,,1294,-4.41339,48.509323
2020-347953,2020-12-08,000001,Vente,139135,5271,,RUE DE CALLAC,0114,29860,29160,Plabennec,29,,,29160000YV0401,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,1294,-4.41339,48.509323