id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-690072,2021-01-18,000001,Vente,6000,,,DAMA,B018,40465,40237,Préchacq-les-Bains,40,,,402370000C0153,,,,,,,,,,,,,0,,,,,T,terres,,,924,-0.913959,43.759606
2021-690072,2021-01-18,000001,Vente,6000,,,DAMA,B018,40465,40237,Préchacq-les-Bains,40,,,402370000C0452,,,,,,,,,,,,,0,,,,,S,sols,,,624,-0.913646,43.759257
2021-690466,2021-01-25,000001,Vente,1,,,JEAN BLANC,B032,40465,40237,Préchacq-les-Bains,40,,,402370000D0269,,,,,,,,,,,,,0,,,,,L,landes,,,615,,
2021-691144,2021-01-28,000001,Vente,285600,101,,CHEM DE CHOURRON,0145,40465,40237,Préchacq-les-Bains,40,,,402370000C0621,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,700,-0.904939,43.756661
2021-691144,2021-01-28,000001,Vente,285600,101,,CHEM DE CHOURRON,0145,40465,40237,Préchacq-les-Bains,40,,,402370000C0621,,,,,,,,,,,,,0,1,Maison,120,5,AG,terrains d'agrément,,,800,-0.904939,43.756661
2021-691144,2021-01-28,000001,Vente,285600,,,THICQ,B056,40465,40237,Préchacq-les-Bains,40,,,402370000C0624,,,,,,,,,,,,,0,,,,,S,sols,,,15,-0.904853,43.75613
2021-692397,2021-03-09,000001,Vente,180000,1285,,RTE DE LEPLASSOTTE,0255,40465,40237,Préchacq-les-Bains,40,,,402370000C0584,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,732,-0.923924,43.752357
2021-692397,2021-03-09,000001,Vente,180000,1285,,RTE DE LEPLASSOTTE,0255,40465,40237,Préchacq-les-Bains,40,,,402370000C0584,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,768,-0.923924,43.752357
2021-692397,2021-03-09,000001,Vente,180000,1285,,RTE DE LEPLASSOTTE,0255,40465,40237,Préchacq-les-Bains,40,,,402370000C0584,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,768,-0.923924,43.752357
2021-692397,2021-03-09,000001,Vente,180000,1285,,RTE DE LEPLASSOTTE,0255,40465,40237,Préchacq-les-Bains,40,,,402370000C0584,,,,,,,,,,,,,0,1,Maison,96,4,AG,terrains d'agrément,,,732,-0.923924,43.752357
2021-692964,2021-03-24,000001,Vente,44500,,,TALLER,B055,40465,40237,Préchacq-les-Bains,40,,,402370000C0707,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,400,-0.923424,43.752811
2021-692964,2021-03-24,000001,Vente,44500,,,TALLER,B055,40465,40237,Préchacq-les-Bains,40,,,402370000C0709,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,675,-0.92362,43.752884
2021-692964,2021-03-24,000001,Vente,44500,,,TALLER,B055,40465,40237,Préchacq-les-Bains,40,,,402370000C0711,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,623,-0.923253,43.752743
2021-693355,2021-04-08,000001,Vente,67000,748,,RTE DES FORCERIES,0185,40465,40237,Préchacq-les-Bains,40,,,402370000B0631,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,500,-0.910079,43.76716
2021-693355,2021-04-08,000001,Vente,67000,748,,RTE DES FORCERIES,0185,40465,40237,Préchacq-les-Bains,40,,,402370000B0631,,,,,,,,,,,,,0,1,Maison,89,5,AG,terrains d'agrément,,,2204,-0.910079,43.76716
2021-693489,2021-04-09,000001,Vente,43000,,,FARGUES,B021,40465,40237,Préchacq-les-Bains,40,,,402370000D0419,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1502,-0.921855,43.748589
2021-695186,2021-05-21,000001,Vente,230000,238,,RTE DES BIBENS,0110,40465,40237,Préchacq-les-Bains,40,,,402370000C0646,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1500,-0.915104,43.753131
2021-695186,2021-05-21,000001,Vente,230000,238,,RTE DES BIBENS,0110,40465,40237,Préchacq-les-Bains,40,,,402370000C0646,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1500,-0.915104,43.753131
2021-695186,2021-05-21,000001,Vente,230000,238,,RTE DES BIBENS,0110,40465,40237,Préchacq-les-Bains,40,,,402370000C0646,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,840,-0.915104,43.753131
2021-695186,2021-05-21,000001,Vente,230000,238,,RTE DES BIBENS,0110,40465,40237,Préchacq-les-Bains,40,,,402370000C0646,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,840,-0.915104,43.753131
2021-695186,2021-05-21,000001,Vente,230000,238,,RTE DES BIBENS,0110,40465,40237,Préchacq-les-Bains,40,,,402370000C0646,,,,,,,,,,,,,0,1,Maison,125,5,AG,terrains d'agrément,,,840,-0.915104,43.753131
2021-695186,2021-05-21,000001,Vente,230000,238,,RTE DES BIBENS,0110,40465,40237,Préchacq-les-Bains,40,,,402370000C0646,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1500,-0.915104,43.753131
2021-695186,2021-05-21,000001,Vente,230000,238,,RTE DES BIBENS,0110,40465,40237,Préchacq-les-Bains,40,,,402370000C0646,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,1500,-0.915104,43.753131
2021-695186,2021-05-21,000001,Vente,230000,238,,RTE DES BIBENS,0110,40465,40237,Préchacq-les-Bains,40,,,402370000C0646,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,840,-0.915104,43.753131
2021-695908,2021-05-31,000001,Vente,175000,745,,RTE DE LAS CAGNOTTES,0125,40465,40237,Préchacq-les-Bains,40,,,402370000B0361,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,2000,-0.902523,43.763236
2021-696222,2021-06-18,000001,Vente,154700,44,,CHEM DE JEANTINE,0240,40465,40237,Préchacq-les-Bains,40,,,402370000B0470,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,1700,-0.902122,43.762044
2021-697637,2021-07-01,000001,Vente,197712,,,LE GOURBERA,B023,40465,40237,Préchacq-les-Bains,40,,,402370000A0299,,,,,,,,,,,,,0,,,,,S,sols,,,125,-0.915773,43.761543
2021-697637,2021-07-01,000001,Vente,197712,4,,RTE DE LEPLASSOTTE,0255,40465,40237,Préchacq-les-Bains,40,,,402370000A0314,,,,,,,,,,,,,0,1,Maison,200,6,J,jardins,,,459,-0.915534,43.761671
2021-697637,2021-07-01,000001,Vente,197712,4,,RTE DE LEPLASSOTTE,0255,40465,40237,Préchacq-les-Bains,40,,,402370000A0314,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,670,-0.915534,43.761671
2021-697637,2021-07-01,000001,Vente,197712,4,,RTE DE LEPLASSOTTE,0255,40465,40237,Préchacq-les-Bains,40,,,402370000A0314,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,459,-0.915534,43.761671
2021-697637,2021-07-01,000001,Vente,197712,4,,RTE DE LEPLASSOTTE,0255,40465,40237,Préchacq-les-Bains,40,,,402370000A0314,,,,,,,,,,,,,0,1,Maison,200,6,S,sols,,,670,-0.915534,43.761671
2021-697637,2021-07-01,000001,Vente,197712,4,,RTE DE LEPLASSOTTE,0255,40465,40237,Préchacq-les-Bains,40,,,402370000A0314,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,670,-0.915534,43.761671
2021-697637,2021-07-01,000001,Vente,197712,4,,RTE DE LEPLASSOTTE,0255,40465,40237,Préchacq-les-Bains,40,,,402370000A0314,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,459,-0.915534,43.761671
2021-697682,2021-06-25,000001,Vente,175000,576,,RTE DE LAS CAGNOTTES,0125,40465,40237,Préchacq-les-Bains,40,,,402370000B0603,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,723,-0.902432,43.761736
2021-698594,2021-07-19,000001,Vente,240500,,,PERRES,B048,40465,40237,Préchacq-les-Bains,40,,,402370000C0663,,,,,,,,,,,,,0,,,,,L,landes,,,165,-0.92094,43.756721
2021-698594,2021-07-19,000001,Vente,240500,701,,RTE DE LEPLASSOTTE,0255,40465,40237,Préchacq-les-Bains,40,,,402370000C0664,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,1127,-0.921114,43.756585
2021-698594,2021-07-19,000001,Vente,240500,701,,RTE DE LEPLASSOTTE,0255,40465,40237,Préchacq-les-Bains,40,,,402370000C0664,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1127,-0.921114,43.756585
2021-698713,2021-07-29,000001,Vente,42500,,,DULAU,B019,40465,40237,Préchacq-les-Bains,40,,,402370000D0435,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1495,-0.923353,43.748226
2021-700583,2021-09-08,000001,Vente,246000,,,LE MOULIN,B046,40465,40237,Préchacq-les-Bains,40,,,402370000C0348,,,,,,,,,,,,,0,,,,,T,terres,,,584,-0.903628,43.748225
2021-700583,2021-09-08,000001,Vente,246000,106,,LE MOULIN,B046,40465,40237,Préchacq-les-Bains,40,,,402370000C0349,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,436,-0.903435,43.748077
2021-700583,2021-09-08,000001,Vente,246000,,,LE MOULIN,B046,40465,40237,Préchacq-les-Bains,40,,,402370000C0350,,,,,,,,,,,,,0,,,,,J,jardins,,,1235,-0.903515,43.747939
2021-701759,2021-10-06,000001,Vente,398000,,,LES ARENES,B001,40465,40237,Préchacq-les-Bains,40,,,402370000C0291,,,,,,,,,,,,,0,,,,,L,landes,,,885,-0.910092,43.758424
2021-701759,2021-10-06,000001,Vente,398000,16,,RTE DE L'EGLISE,0170,40465,40237,Préchacq-les-Bains,40,,,402370000C0292,,,,,,,,,,,,,0,1,Maison,42,1,S,sols,,,950,-0.909788,43.758194
2021-701759,2021-10-06,000001,Vente,398000,16,,RTE DE L'EGLISE,0170,40465,40237,Préchacq-les-Bains,40,,,402370000C0292,,,,,,,,,,,,,0,1,Maison,32,3,S,sols,,,950,-0.909788,43.758194
2021-701759,2021-10-06,000001,Vente,398000,16,,RTE DE L'EGLISE,0170,40465,40237,Préchacq-les-Bains,40,,,402370000C0292,,,,,,,,,,,,,0,1,Maison,34,1,S,sols,,,950,-0.909788,43.758194
2021-701759,2021-10-06,000001,Vente,398000,16,,RTE DE L'EGLISE,0170,40465,40237,Préchacq-les-Bains,40,,,402370000C0292,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,950,-0.909788,43.758194
2021-701759,2021-10-06,000001,Vente,398000,16,,RTE DE L'EGLISE,0170,40465,40237,Préchacq-les-Bains,40,,,402370000C0292,,,,,,,,,,,,,0,1,Maison,213,6,S,sols,,,950,-0.909788,43.758194
2021-701759,2021-10-06,000001,Vente,398000,16,,RTE DE L'EGLISE,0170,40465,40237,Préchacq-les-Bains,40,,,402370000C0292,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,950,-0.909788,43.758194
2021-701759,2021-10-06,000001,Vente,398000,16,,RTE DE L'EGLISE,0170,40465,40237,Préchacq-les-Bains,40,,,402370000C0292,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,950,-0.909788,43.758194
2021-701759,2021-10-06,000001,Vente,398000,,,LES ARENES,B001,40465,40237,Préchacq-les-Bains,40,,,402370000C0394,,,,,,,,,,,,,0,,,,,J,jardins,,,1380,-0.910165,43.75819
2021-702165,2021-10-25,000001,Vente,202230,,,MAISONNAVE,B043,40465,40237,Préchacq-les-Bains,40,,,402370000C0396,,,,,,,,,,,,,0,,,,,J,jardins,,,692,-0.910453,43.748701
2021-702165,2021-10-25,000001,Vente,202230,927,,RTE DES BIBENS,0110,40465,40237,Préchacq-les-Bains,40,,,402370000C0397,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,568,-0.910699,43.748919
2021-702165,2021-10-25,000001,Vente,202230,927,,RTE DES BIBENS,0110,40465,40237,Préchacq-les-Bains,40,,,402370000C0397,,,,,,,,,,,,,0,1,Maison,44,2,S,sols,,,568,-0.910699,43.748919
2021-702165,2021-10-25,000001,Vente,202230,927,,RTE DES BIBENS,0110,40465,40237,Préchacq-les-Bains,40,,,402370000C0397,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,568,-0.910699,43.748919
2021-702165,2021-10-25,000001,Vente,202230,927,,RTE DES BIBENS,0110,40465,40237,Préchacq-les-Bains,40,,,402370000C0397,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,568,-0.910699,43.748919
2021-702165,2021-10-25,000001,Vente,202230,927,,RTE DES BIBENS,0110,40465,40237,Préchacq-les-Bains,40,,,402370000C0397,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,568,-0.910699,43.748919
2021-702165,2021-10-25,000001,Vente,202230,,,MAISONNAVE,B043,40465,40237,Préchacq-les-Bains,40,,,402370000C0406,,,,,,,,,,,,,0,,,,,S,sols,,,410,-0.91068,43.749083
2021-702165,2021-10-25,000001,Vente,202230,,,MAISONNAVE,B043,40465,40237,Préchacq-les-Bains,40,,,402370000C0762,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,179,-0.910828,43.748971
2021-702555,2021-11-02,000001,Vente,247500,,,RTE DU GAY,0195,40465,40237,Préchacq-les-Bains,40,,,402370000C0629,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,621,-0.913973,43.74831
2021-702555,2021-11-02,000001,Vente,247500,,,RTE DU GAY,0195,40465,40237,Préchacq-les-Bains,40,,,402370000C0629,,,,,,,,,,,,,0,1,Maison,96,4,AG,terrains d'agrément,,,1000,-0.913973,43.74831
2021-702555,2021-11-02,000001,Vente,247500,,,LES BIBENS,B006,40465,40237,Préchacq-les-Bains,40,,,402370000C0748,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,386,-0.913868,43.7486
2021-702555,2021-11-02,000001,Vente,247500,,,LES BIBENS,B006,40465,40237,Préchacq-les-Bains,40,,,402370000C0750,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,103,-0.91404,43.748609
2021-702964,2021-10-28,000001,Vente,407840,,,BRANDELYS,B008,40465,40237,Préchacq-les-Bains,40,,,402370000C0115,,,,,,,,,,,,,0,,,,,T,terres,,,3580,-0.917096,43.757771
2021-702964,2021-10-28,000001,Vente,407840,,,BRANDELYS,B008,40465,40237,Préchacq-les-Bains,40,,,402370000C0116,,,,,,,,,,,,,0,,,,,T,terres,,,4223,-0.916464,43.758214
2021-702964,2021-10-28,000001,Vente,407840,,,BRANDELYS,B008,40465,40237,Préchacq-les-Bains,40,,,402370000C0117,,,,,,,,,,,,,0,,,,,T,terres,,,4313,-0.916016,43.758787
2021-702964,2021-10-28,000001,Vente,407840,,,BRANDELYS,B008,40465,40237,Préchacq-les-Bains,40,,,402370000C0118,,,,,,,,,,,,,0,,,,,S,sols,,,447,-0.917976,43.758566
2021-702964,2021-10-28,000001,Vente,407840,,,BRANDELYS,B008,40465,40237,Préchacq-les-Bains,40,,,402370000C0118,,,,,,,,,,,,,0,,,,,T,terres,,,37788,-0.917976,43.758566
2021-702964,2021-10-28,000001,Vente,407840,,,BRANDELYS,B008,40465,40237,Préchacq-les-Bains,40,,,402370000C0119,,,,,,,,,,,,,0,,,,,L,landes,,,3185,-0.917558,43.758895
2021-702964,2021-10-28,000001,Vente,407840,387,,RTE DE LEPLASSOTTE,0255,40465,40237,Préchacq-les-Bains,40,,,402370000C0120,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,700,-0.918036,43.759061
2021-702964,2021-10-28,000001,Vente,407840,387,,RTE DE LEPLASSOTTE,0255,40465,40237,Préchacq-les-Bains,40,,,402370000C0120,,,,,,,,,,,,,0,1,Maison,50,2,AG,terrains d'agrément,,,1385,-0.918036,43.759061
2021-702964,2021-10-28,000001,Vente,407840,387,,RTE DE LEPLASSOTTE,0255,40465,40237,Préchacq-les-Bains,40,,,402370000C0121,,,,,,,,,,,,,0,1,Maison,115,6,S,sols,,,888,-0.917956,43.759219
2021-702964,2021-10-28,000001,Vente,407840,387,,RTE DE LEPLASSOTTE,0255,40465,40237,Préchacq-les-Bains,40,,,402370000C0121,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,888,-0.917956,43.759219
2021-702964,2021-10-28,000001,Vente,407840,387,,RTE DE LEPLASSOTTE,0255,40465,40237,Préchacq-les-Bains,40,,,402370000C0121,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,888,-0.917956,43.759219
2021-702964,2021-10-28,000001,Vente,407840,,,BRANDELYS,B008,40465,40237,Préchacq-les-Bains,40,,,402370000C0122,,,,,,,,,,,,,0,,,,,J,jardins,,,1237,-0.918101,43.759264
2021-702964,2021-10-28,000001,Vente,407840,,,BRANDELYS,B008,40465,40237,Préchacq-les-Bains,40,,,402370000C0123,,,,,,,,,,,,,0,,,,,L,landes,,,1388,-0.917825,43.759502
2021-703578,2021-11-24,000001,Vente,35000,,,DULAU,B019,40465,40237,Préchacq-les-Bains,40,,,402370000D0434,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1221,-0.923582,43.748404
2021-703997,2021-11-24,000001,Vente,230000,200,,RTE DE GRIBESHAOUTES,0205,40465,40237,Préchacq-les-Bains,40,,,402370000B0530,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,1068,-0.902961,43.765131
2021-704180,2021-12-09,000001,Vente,157000,,,MARSAN,B045,40465,40237,Préchacq-les-Bains,40,,,402370000D0002,,,,,,,,,,,,,0,,,,,J,jardins,,,444,-0.927412,43.748327
2021-704180,2021-12-09,000001,Vente,157000,381,,RTE DES CHOUYS,0155,40465,40237,Préchacq-les-Bains,40,,,402370000D0008,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,836,-0.927103,43.74827
2021-704180,2021-12-09,000001,Vente,157000,381,,RTE DES CHOUYS,0155,40465,40237,Préchacq-les-Bains,40,,,402370000D0008,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,836,-0.927103,43.74827
2021-704203,2021-11-29,000001,Vente,45000,,,FARGUES,B021,40465,40237,Préchacq-les-Bains,40,,,402370000D0420,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1501,-0.921288,43.748569
2021-705387,2021-12-21,000001,Vente,213000,156,,ALL DE LA HIRE,0220,40465,40237,Préchacq-les-Bains,40,,,402370000C0443,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,1042,-0.907532,43.756888
2021-705387,2021-12-21,000001,Vente,213000,156,,ALL DE LA HIRE,0220,40465,40237,Préchacq-les-Bains,40,,,402370000C0443,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1042,-0.907532,43.756888
2021-705387,2021-12-21,000001,Vente,213000,,,LE CHATEAU,B014,40465,40237,Préchacq-les-Bains,40,,,402370000C0496,,,,,,,,,,,,,0,,,,,T,terres,,,930,-0.907636,43.756641
2021-705526,2021-12-29,000001,Vente,44500,,,TALLER,B055,40465,40237,Préchacq-les-Bains,40,,,402370000C0706,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,147,-0.923504,43.752575
2021-705526,2021-12-29,000001,Vente,44500,,,TALLER,B055,40465,40237,Préchacq-les-Bains,40,,,402370000C0708,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,433,-0.923688,43.752622
2021-705526,2021-12-29,000001,Vente,44500,,,TALLER,B055,40465,40237,Préchacq-les-Bains,40,,,402370000C0710,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1118,-0.923495,43.752489
