siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
180092595,00115,18009259500115,O,2006-01-01,NN,,,2019-11-14T14:00:13,false,4,QUARTIER MANGIN,,,,ROUTE DEPARTEMENTALE 54,02270,COUVRON-ET-AUMENCOURT,,,02231,,,,,,,,,,,,,,,,,,,2008-10-07,F,CENTRE DEFENSE 2EME CHANCE CD2C LAON COUVRON,,,,85.59A,NAFRev2,O,3.539948,49.635315,0.47,street,Quartier Mangin 02270 Couvron-et-Aumencourt,02231_a023,D,QUARTIER MANGIN,
189409006,00021,18940900600021,O,,,,,2019-11-14T14:00:13,true,1,,,,RTE,,02270,COUVRON-ET-AUMENCOURT,,,02231,,,,,,,,,,,,,,,,,,,1993-07-01,F,,,,,55.5A,NAF1993,N,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
210202164,00013,21020216400013,O,1983-03-01,NN,,,2019-11-14T14:00:13,false,5,,21,,RUE,DU COLONEL CHEPY,02270,COUVRON-ET-AUMENCOURT,,,02231,,,,,,,,,,,,,,,,,,,2017-06-19,F,MAIRIE,,,,84.11Z,NAFRev2,O,3.518335,49.643963,0.94,housenumber,21 Rue du Colonel Chépy 02270 Couvron-et-Aumencourt,02231_0012_00021,G,21 RUE DU COLONEL CHEPY,
210202164,00021,21020216400021,O,1983-12-21,12,2018,,2020-08-25T10:15:27,false,3,,2,,RUE,DE L'EGLISE,02270,COUVRON-ET-AUMENCOURT,,,02231,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.517185,49.644503,0.94,housenumber,2 Rue de l'Eglise 02270 Couvron-et-Aumencourt,02231_0023_00002,G,2 RUE DE L EGLISE,
210202164,00039,21020216400039,O,1991-10-05,NN,,,2021-02-23T10:31:04,false,3,MAIRIE,2,,RUE,JAMES SMALES,02270,COUVRON-ET-AUMENCOURT,,,02231,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,3.517743,49.643386,0.94,housenumber,2 Rue James Smales 02270 Couvron-et-Aumencourt,02231_0040_00002,G,2 RUE JAMES SMALES,
210202164,00047,21020216400047,O,1997-01-01,NN,,,2021-02-23T10:31:04,false,3,MAIRIE,2,,RUE,JAMES SMALES,02270,COUVRON-ET-AUMENCOURT,,,02231,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.517743,49.643386,0.94,housenumber,2 Rue James Smales 02270 Couvron-et-Aumencourt,02231_0040_00002,G,2 RUE JAMES SMALES,
210202164,00054,21020216400054,O,2001-01-01,NN,,,2019-11-14T14:00:13,false,4,MAIRIE,21,,RUE,DU COLONEL CHEPY,02270,COUVRON-ET-AUMENCOURT,,,02231,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,3.518335,49.643963,0.94,housenumber,21 Rue du Colonel Chépy 02270 Couvron-et-Aumencourt,02231_0012_00021,G,21 RUE DU COLONEL CHEPY,
210202164,00062,21020216400062,O,2003-02-03,NN,,,2021-02-23T10:31:04,false,3,MAIRIE,2,,RUE,JAMES SMALES,02270,COUVRON-ET-AUMENCOURT,,,02231,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCAUX COMMERCIAUX,,,,68.20B,NAFRev2,N,3.517743,49.643386,0.94,housenumber,2 Rue James Smales 02270 Couvron-et-Aumencourt,02231_0040_00002,G,2 RUE JAMES SMALES,
210202164,00088,21020216400088,O,2017-06-19,,,,2021-02-23T10:31:04,true,1,,2,,RUE,JAMES SMALES,02270,COUVRON-ET-AUMENCOURT,,,02231,,,,,,,,,,,,,,,,,,,2017-06-19,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.517743,49.643386,0.94,housenumber,2 Rue James Smales 02270 Couvron-et-Aumencourt,02231_0040_00002,G,2 RUE JAMES SMALES,
260202288,00015,26020228800015,O,1983-03-01,NN,,,2019-11-14T14:00:13,false,4,MAIRIE,21,,RUE,DU COLONEL CHEPY,02270,COUVRON-ET-AUMENCOURT,,,02231,,,,,,,,,,,,,,,,,,,2017-06-19,F,CCAS,,,,88.99B,NAFRev2,N,3.518335,49.643963,0.94,housenumber,21 Rue du Colonel Chépy 02270 Couvron-et-Aumencourt,02231_0012_00021,G,21 RUE DU COLONEL CHEPY,
260202288,00023,26020228800023,O,2017-06-19,,,,2021-02-23T10:34:52,true,1,MAIRIE,2,,RUE,JAMES SMALES,02270,COUVRON-ET-AUMENCOURT,,,02231,,,,,,,,,,,,,,,,,,,2017-06-19,A,,,,,88.99B,NAFRev2,N,3.517743,49.643386,0.94,housenumber,2 Rue James Smales 02270 Couvron-et-Aumencourt,02231_0040_00002,G,2 RUE JAMES SMALES,
270200231,00016,27020023100016,O,,,,,2019-11-14T14:00:13,true,1,,,,,,02270,COUVRON-ET-AUMENCOURT,,,02231,,,,,,,,,,,,,,,,,,,,F,,,,,08.01,NAP,N,,,0,,,,,,
302729363,00028,30272936300028,O,1900-01-01,,,,2019-11-14T14:00:13,false,3,,,,,,02270,COUVRON-ET-AUMENCOURT,,,02231,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
308202274,00053,30820227400053,O,2009-01-01,,,,2019-11-14T14:00:13,false,4,,7,A,RUE,COLONEL CHEPY,02270,COUVRON-ET-AUMENCOURT,,,02231,,,,,,,,,,,,,,,,,,,2011-04-15,F,LUCIE,,,,47.11B,NAFRev2,N,3.515631,49.641445,0.81,housenumber,7 a Rue du Colonel Chépy 02270 Couvron-et-Aumencourt,02231_0012_00007_a,G,7 A RUE DU COLONEL CHEPY,
313130874,00016,31313087400016,O,1978-01-01,,,,2019-11-14T14:00:13,true,4,,,,,,02270,COUVRON-ET-AUMENCOURT,,,02231,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
313130882,00019,31313088200019,O,1900-01-01,,,,2019-11-14T14:00:13,true,2,,,,,FERME D AUMENCOURT,02270,COUVRON-ET-AUMENCOURT,,,02231,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,3.534775,49.654742,0.94,street,Ferme d'Aumencourt 02270 Couvron-et-Aumencourt,02231_pcvot8,G,FERME D AUMENCOURT,
313130890,00012,31313089000012,O,1900-01-01,,,,2019-11-14T14:00:13,true,3,,8,,RTE,DE MONCEAU,02270,COUVRON-ET-AUMENCOURT,,,02231,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.3Z,NAF1993,N,3.520339,49.646439,0.78,housenumber,8 Rue de Monceau 02270 Couvron-et-Aumencourt,02231_0050_00008,G,8 RUE DE MONCEAU,
315845735,00010,31584573500010,O,,NN,,,2019-11-14T14:00:13,true,1,,,,,GRAND RUE,02270,COUVRON-ET-AUMENCOURT,,,02231,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,3.51699,49.645758,0.82,street,Rue du Grand Jardin 02270 Couvron-et-Aumencourt,02231_0035,G,RUE DU GRAND JARDIN,
316812015,00014,31681201500014,O,,,,,2019-11-14T14:00:13,true,1,,34,,RUE,DU COLONEL CHEPY,02270,COUVRON-ET-AUMENCOURT,,,02231,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,3.518528,49.644096,0.94,housenumber,34 Rue du Colonel Chépy 02270 Couvron-et-Aumencourt,02231_0012_00034,G,34 RUE DU COLONEL CHEPY,
317889327,00019,31788932700019,O,,NN,,,2019-11-14T14:00:13,true,1,,20,,RUE,DU CEL CHEPY,02270,COUVRON-ET-AUMENCOURT,,,02231,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,62.43,NAP,N,3.517997,49.643308,0.85,housenumber,20 Rue du Colonel Chépy 02270 Couvron-et-Aumencourt,02231_0012_00020,G,20 RUE DU COLONEL CHEPY,
319679171,00029,31967917100029,O,1981-11-05,NN,,,2019-11-14T14:00:13,true,4,,4,,PL,DE L EGLISE,02270,COUVRON-ET-AUMENCOURT,,BP 3,02231,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.10Z,NAFRev2,N,3.516573,49.644143,0.83,housenumber,4 Place de l'Eglise 02270 Couvron-et-Aumencourt,02231_0067_00004,G,4 PLACE DE L EGLISE,
321436826,00168,32143682600168,O,1991-04-01,NN,,,2019-11-14T14:00:13,false,4,,,,,,02270,COUVRON-ET-AUMENCOURT,,,02231,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,25.21Z,NAFRev2,N,,,0,,,,,,
323334789,00043,32333478900043,O,1994-08-30,NN,,,2019-11-14T14:00:13,false,4,,,,,QUARTIER MANGIN,02270,COUVRON-ET-AUMENCOURT,,,02231,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,18.2C,NAFRev1,O,3.539948,49.635315,0.94,street,Quartier Mangin 02270 Couvron-et-Aumencourt,02231_a023,G,QUARTIER MANGIN,
324008812,00012,32400881200012,O,1982-02-01,NN,,,2019-11-14T14:00:13,true,5,,3,,RUE,DU TOUR DE VILLE,02270,COUVRON-ET-AUMENCOURT,,,02231,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90D,NAFRev2,N,3.520333,49.643078,0.94,housenumber,3 Rue du Tour de Ville 02270 Couvron-et-Aumencourt,02231_0084_00003,G,3 RUE DU TOUR DE VILLE,
324824952,00026,32482495200026,O,1993-04-01,NN,,,2019-11-14T14:00:13,true,3,,15,,,PETITE RUE DE CREPY,02270,COUVRON-ET-AUMENCOURT,,,02231,,,,,,,,,,,,,,,,,,,1997-12-31,A,,,,,93.21Z,NAFRev2,N,3.515433,49.640437,0.94,housenumber,15 Petite Rue de Crépy 02270 Couvron-et-Aumencourt,02231_0066_00015,G,15 PETITE RUE DE CREPY,
324853670,00028,32485367000028,O,1990-10-01,NN,,,2019-11-14T14:00:13,true,1,,5,,RUE,VENDOME,02270,COUVRON-ET-AUMENCOURT,,,02231,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,02.0B,NAF1993,N,3.517736,49.645363,0.93,housenumber,5 Rue de Vendôme 02270 Couvron-et-Aumencourt,02231_0091_00005,G,5 RUE DE VENDOME,
325808152,00012,32580815200012,O,,NN,,,2019-11-14T14:00:13,true,1,,36,,RUE,DU COLONEL CHEPY,02270,COUVRON-ET-AUMENCOURT,,,02231,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,62.11,NAP,N,3.518604,49.644229,0.94,housenumber,36 Rue du Colonel Chépy 02270 Couvron-et-Aumencourt,02231_0012_00036,G,36 RUE DU COLONEL CHEPY,
326600749,00047,32660074900047,O,1998-10-02,NN,,,2019-11-14T14:00:13,true,3,,36,,RUE,DU COLONEL CHEPY,02270,COUVRON-ET-AUMENCOURT,,,02231,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,55.3A,NAFRev1,N,3.518604,49.644229,0.94,housenumber,36 Rue du Colonel Chépy 02270 Couvron-et-Aumencourt,02231_0012_00036,G,36 RUE DU COLONEL CHEPY,
327789582,00019,32778958200019,O,1983-04-01,02,2018,,2020-08-25T10:32:45,true,4,,,,,FERME D AUMENCOURT,02270,COUVRON-ET-AUMENCOURT,,,02231,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.11Z,NAFRev2,O,3.534775,49.654742,0.94,street,Ferme d'Aumencourt 02270 Couvron-et-Aumencourt,02231_pcvot8,G,FERME D AUMENCOURT,
330677055,00015,33067705500015,O,,NN,,,2019-11-14T14:00:13,true,1,,22,,RUE,DU COLONEL CHEPY,02270,COUVRON-ET-AUMENCOURT,,,02231,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,3.518085,49.643407,0.94,housenumber,22 Rue du Colonel Chépy 02270 Couvron-et-Aumencourt,02231_0012_00022,G,22 RUE DU COLONEL CHEPY,
330677261,00019,33067726100019,O,,NN,,,2019-11-14T14:00:13,true,1,,22,,RUE,DU COLONEL CHEPY,02270,COUVRON-ET-AUMENCOURT,,,02231,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,3.518085,49.643407,0.94,housenumber,22 Rue du Colonel Chépy 02270 Couvron-et-Aumencourt,02231_0012_00022,G,22 RUE DU COLONEL CHEPY,
330687047,00010,33068704700010,O,,NN,,,2019-11-14T14:00:13,true,1,,22,,RUE,DU COLONEL CHEPY,02270,COUVRON-ET-AUMENCOURT,,,02231,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,3.518085,49.643407,0.94,housenumber,22 Rue du Colonel Chépy 02270 Couvron-et-Aumencourt,02231_0012_00022,G,22 RUE DU COLONEL CHEPY,
331281220,00037,33128122000037,O,1995-02-01,NN,,,2020-09-01T08:36:36,true,9,PETITE RUE DE CREPY,21,,RUE,PETITE RUE DE CREPY,02270,COUVRON-ET-AUMENCOURT,,02270,02231,,,,,,,,,,,,,,,,,,,2020-08-31,F,,,,,47.91A,NAFRev2,N,3.51495,49.639817,0.87,housenumber,21 Petite Rue de Crépy 02270 Couvron-et-Aumencourt,02231_0066_00021,G,21 PETITE RUE DE CREPY,
338494289,00014,33849428900014,O,1986-07-02,NN,,,2019-11-14T14:00:13,true,4,,10,,RUE,DU COLONEL CHEPY,02270,COUVRON-ET-AUMENCOURT,,,02231,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,49.41B,NAFRev2,N,3.5166,49.642011,0.94,housenumber,10 Rue du Colonel Chépy 02270 Couvron-et-Aumencourt,02231_0012_00010,G,10 RUE DU COLONEL CHEPY,
338768179,00016,33876817900016,O,,NN,,,2019-11-14T14:00:13,true,1,,10,,RUE,DU COLONEL CHEPY,02270,COUVRON-ET-AUMENCOURT,,,02231,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,60.2M,NAF1993,N,3.5166,49.642011,0.94,housenumber,10 Rue du Colonel Chépy 02270 Couvron-et-Aumencourt,02231_0012_00010,G,10 RUE DU COLONEL CHEPY,
340193945,00110,34019394500110,O,1999-01-01,NN,,,2019-11-14T14:00:13,false,3,,,,RUE,DE FOURDRAIN,02270,COUVRON-ET-AUMENCOURT,,,02231,,,,,,,,,,,,,,,,,,,2006-11-20,F,,,,,28.2D,NAFRev1,N,3.514609,49.640795,0.94,street,Rue de Fourdrain 02270 Couvron-et-Aumencourt,02231_0026,G,RUE DE FOURDRAIN,
340694322,00017,34069432200017,O,,NN,,,2019-11-14T14:00:13,true,1,,7,,,PETITE RUE DE CREPY,02270,COUVRON-ET-AUMENCOURT,,,02231,,,,,,,,,,,,,,,,,,,1987-11-01,F,,,,,02.20,NAP,N,3.515983,49.641218,0.94,housenumber,7 Petite Rue de Crépy 02270 Couvron-et-Aumencourt,02231_0066_00007,G,7 PETITE RUE DE CREPY,
343679924,00013,34367992400013,O,,NN,,,2019-11-14T14:00:13,true,1,,13,,RUE,DE FOURDRAIN,02270,COUVRON-ET-AUMENCOURT,,,02231,,,,,,,,,,,,,,,,,,,1988-01-02,F,,,,,02.20,NAP,N,3.512541,49.64022,0.94,housenumber,13 Rue de Fourdrain 02270 Couvron-et-Aumencourt,02231_0026_00013,G,13 RUE DE FOURDRAIN,
344613112,00020,34461311200020,O,1990-09-04,NN,,,2019-11-14T14:00:13,true,1,,4,,RUE,JEAN MERMOZ,02270,COUVRON-ET-AUMENCOURT,,,02231,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,45.2J,NAF1993,O,3.521042,49.644256,0.94,housenumber,4 Rue Jean Mermoz 02270 Couvron-et-Aumencourt,02231_0044_00004,G,4 RUE JEAN MERMOZ,
345083877,00067,34508387700067,O,2005-07-07,NN,,,2019-11-14T14:00:13,false,3,,,,,QUARTIER MANGIN,02270,COUVRON-ET-AUMENCOURT,,,02231,,,,,,,,,,,,,,,,,,,2008-06-30,A,,,,,14.13Z,NAFRev2,N,3.539948,49.635315,0.94,street,Quartier Mangin 02270 Couvron-et-Aumencourt,02231_a023,G,QUARTIER MANGIN,
352327753,00013,35232775300013,O,,,,,2019-11-14T14:00:13,true,1,,34,,RUE,DU COLONEL CHEPY,02270,COUVRON-ET-AUMENCOURT,,,02231,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,64.11,NAP,N,3.518528,49.644096,0.94,housenumber,34 Rue du Colonel Chépy 02270 Couvron-et-Aumencourt,02231_0012_00034,G,34 RUE DU COLONEL CHEPY,
352642078,00013,35264207800013,O,,NN,,,2019-11-14T14:00:13,true,1,,7,,RUE,DU COLONEL CHEPY,02270,COUVRON-ET-AUMENCOURT,,,02231,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,62.11,NAP,N,3.515636,49.641427,0.94,housenumber,7 Rue du Colonel Chépy 02270 Couvron-et-Aumencourt,02231_0012_00007,G,7 RUE DU COLONEL CHEPY,
356000224,01596,35600022401596,O,1991-01-01,NN,,,2019-11-14T14:00:13,false,4,,1,,PL,DE L'EGLISE,02270,COUVRON-ET-AUMENCOURT,,,02231,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,3.517322,49.644341,0.83,housenumber,1 Place de l'Eglise 02270 Couvron-et-Aumencourt,02231_0067_00001,G,1 PLACE DE L EGLISE,
377606165,00019,37760616500019,O,,NN,,,2019-11-14T14:00:13,true,1,,48,,RUE,DU COLONEL CHEPY,02270,COUVRON-ET-AUMENCOURT,,,02231,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,86.06,NAP,N,3.519334,49.64558,0.94,housenumber,48 Rue du Colonel Chépy 02270 Couvron-et-Aumencourt,02231_0012_00048,G,48 RUE DU COLONEL CHEPY,
378840953,00020,37884095300020,O,,NN,,,2019-11-14T14:00:13,true,1,,,,RUE,DU COLONEL CHEPY,02270,COUVRON-ET-AUMENCOURT,,,02231,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,45.2V,NAF1993,O,3.514837,49.640908,0.94,street,Rue du Colonel Chépy 02270 Couvron-et-Aumencourt,02231_0012,G,RUE DU COLONEL CHEPY,
381395961,00018,38139596100018,O,,NN,,,2019-11-14T14:00:13,true,1,,20,,RUE,DU CEL CHEPY,02270,COUVRON-ET-AUMENCOURT,,,02231,,,,,,,,,,,,,,,,,,,1994-04-12,F,,,,,15.1F,NAF1993,N,3.517997,49.643308,0.85,housenumber,20 Rue du Colonel Chépy 02270 Couvron-et-Aumencourt,02231_0012_00020,G,20 RUE DU COLONEL CHEPY,
381468347,00038,38146834700038,O,2007-06-22,,,,2019-11-14T14:00:13,true,3,,36,,RUE,DU COLONEL CHEPY,02270,COUVRON-ET-AUMENCOURT,,,02231,,,,,,,,,,,,,,,,,,,2012-10-31,F,LA CHAUMIERE PICARDE,,,,56.10A,NAFRev2,N,3.518604,49.644229,0.94,housenumber,36 Rue du Colonel Chépy 02270 Couvron-et-Aumencourt,02231_0012_00036,G,36 RUE DU COLONEL CHEPY,
381514918,00014,38151491800014,O,1991-02-01,02,2018,,2020-08-25T10:18:34,true,4,,18,,RUE,DE MONCEAU,02270,COUVRON-ET-AUMENCOURT,,,02231,,,,,,,,,,,,,,,,,,,2014-01-19,A,,,,,01.11Z,NAFRev2,O,3.521491,49.647377,0.94,housenumber,18 Rue de Monceau 02270 Couvron-et-Aumencourt,02231_0050_00018,G,18 RUE DE MONCEAU,
381552371,00019,38155237100019,O,1991-04-01,NN,,,2019-11-14T14:00:13,true,1,,,,RUE,PRINCIPALE,02270,COUVRON-ET-AUMENCOURT,,,02231,,,,,,,,,,,,,,,,,,,2000-08-15,F,,,,,55.3A,NAF1993,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
383344959,00010,38334495900010,O,1991-10-01,NN,,,2019-11-14T14:00:13,true,3,,,,,MAIRIE,02270,COUVRON-ET-AUMENCOURT,,,02231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
388041212,00019,38804121200019,O,1992-08-01,NN,,,2019-11-14T14:00:13,true,3,,,,,,02270,COUVRON-ET-AUMENCOURT,,,02231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
388429110,00017,38842911000017,O,1992-08-14,NN,,,2019-11-14T14:00:13,false,4,,40,,RUE,DU COLONEL CHEPY,02270,COUVRON-ET-AUMENCOURT,,,02231,,,,,,,,,,,,,,,,,,,2000-04-17,F,,,,,70.2C,NAF1993,N,3.518759,49.644523,0.94,housenumber,40 Rue du Colonel Chépy 02270 Couvron-et-Aumencourt,02231_0012_00040,G,40 RUE DU COLONEL CHEPY,
393034954,00049,39303495400049,O,2014-02-11,,,,2021-02-23T11:18:49,true,1,APPT 6,6,,,RESIDENCE BLOIS,02270,COUVRON-ET-AUMENCOURT,,,02231,,,,,,,,,,,,,,,,,,,2014-02-11,A,,,,L'AFFUTEUR AXONAIS,95.29Z,NAFRev2,N,1.3207124,47.5931851,0.83,poi.social_facility,Foyer Résidence Lumière (Service social) Blois,https://osm.org/node/5375102367,G,,
393664560,00017,39366456000017,O,1994-01-01,NN,,,2019-11-14T14:00:13,true,4,,7,,RUE,DU COLONEL CHEPY,02270,COUVRON-ET-AUMENCOURT,,,02231,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.1B,NAF1993,N,3.515636,49.641427,0.94,housenumber,7 Rue du Colonel Chépy 02270 Couvron-et-Aumencourt,02231_0012_00007,G,7 RUE DU COLONEL CHEPY,
394007611,00012,39400761100012,O,1994-03-01,,,,2019-11-14T14:00:13,false,3,,15,,RUE,DE MONCEAU,02270,COUVRON-ET-AUMENCOURT,,,02231,,,,,,,,,,,,,,,,,,,1997-02-19,F,,,,,60.2L,NAF1993,N,3.521245,49.647286,0.94,housenumber,15 Rue de Monceau 02270 Couvron-et-Aumencourt,02231_0050_00015,G,15 RUE DE MONCEAU,
394007611,00020,39400761100020,O,1997-02-19,,,,2019-11-14T14:00:13,true,3,,25,,,PETITE RUE DE LUPY,02270,COUVRON-ET-AUMENCOURT,,,02231,,,,,,,,,,,,,,,,,,,1998-03-25,F,,,,,60.2L,NAF1993,N,3.51471,49.639492,0.77,housenumber,25 Petite Rue de Crépy 02270 Couvron-et-Aumencourt,02231_0066_00025,G,25 PETITE RUE DE CREPY,
398889238,00018,39888923800018,O,1994-10-06,,,,2019-11-14T14:00:13,true,4,,10,,RUE,DU CHATEAU,02270,COUVRON-ET-AUMENCOURT,,,02231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.518924,49.64746,0.94,housenumber,10 Rue du Château 02270 Couvron-et-Aumencourt,02231_0010_00010,G,10 RUE DU CHATEAU,
401241831,00031,40124183100031,O,2000-08-16,NN,,,2019-11-14T14:00:13,true,3,,34,,RUE,DU COLONEL CHEPY,02270,COUVRON-ET-AUMENCOURT,,,02231,,,,,,,,,,,,,,,,,,,2007-02-15,F,,,,,55.3A,NAFRev1,N,3.518528,49.644096,0.94,housenumber,34 Rue du Colonel Chépy 02270 Couvron-et-Aumencourt,02231_0012_00034,G,34 RUE DU COLONEL CHEPY,
402508972,00013,40250897200013,O,1995-10-01,03,2018,4399CZ,2020-08-25T10:34:41,true,4,,,,RUE,DU COLONEL CHEPY,02270,COUVRON-ET-AUMENCOURT,,,02231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,3.514837,49.640908,0.94,street,Rue du Colonel Chépy 02270 Couvron-et-Aumencourt,02231_0012,G,RUE DU COLONEL CHEPY,
403240922,00068,40324092200068,O,2014-03-01,,,,2021-02-23T11:27:27,true,1,,7,T,RUE,COLONEL CHEPY,02270,COUVRON-ET-AUMENCOURT,,,02231,,,,,,,,,,,,,,,,,,,2014-03-01,A,COUVRON AUTO ECOLE,,,,85.53Z,NAFRev2,N,3.515879,49.6416,0.89,interpolation,7 Rue du Colonel Chépy 02270 Couvron-et-Aumencourt,,G,5 RUE DU COLONEL CHEPY,
408425072,00019,40842507200019,O,1996-06-27,,,,2019-11-14T14:00:13,true,3,,17,,RUE,DU COLONEL CHEPY,02270,COUVRON-ET-AUMENCOURT,,,02231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.517313,49.642996,0.94,housenumber,17 Rue du Colonel Chépy 02270 Couvron-et-Aumencourt,02231_0012_00017,G,17 RUE DU COLONEL CHEPY,
412366320,00015,41236632000015,O,1997-05-01,NN,,,2019-11-14T14:00:13,false,4,,4,,PL,DE L EGLISE,02270,COUVRON-ET-AUMENCOURT,,,02231,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,01.11Z,NAFRev2,N,3.516573,49.644143,0.83,housenumber,4 Place de l'Eglise 02270 Couvron-et-Aumencourt,02231_0067_00004,G,4 PLACE DE L EGLISE,
412981474,00015,41298147400015,O,1997-07-27,,,,2019-11-14T14:00:13,false,3,,12,,RUE,DU COLONEL CHEPY,02270,COUVRON-ET-AUMENCOURT,,,02231,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,52.4Z,NAF1993,N,3.516796,49.642255,0.94,housenumber,12 Rue du Colonel Chépy 02270 Couvron-et-Aumencourt,02231_0012_00012,G,12 RUE DU COLONEL CHEPY,
412981474,00023,41298147400023,O,1998-02-28,NN,,,2019-11-14T14:00:13,true,3,,7,,RUE,DU COLONEL CHEPY,02270,COUVRON-ET-AUMENCOURT,,,02231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,3.515636,49.641427,0.94,housenumber,7 Rue du Colonel Chépy 02270 Couvron-et-Aumencourt,02231_0012_00007,G,7 RUE DU COLONEL CHEPY,
419063425,00013,41906342500013,O,1996-11-21,NN,,,2019-11-14T14:00:13,true,3,,4,,PL,DE L'EGLISE,02270,COUVRON-ET-AUMENCOURT,,,02231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.516573,49.644143,0.83,housenumber,4 Place de l'Eglise 02270 Couvron-et-Aumencourt,02231_0067_00004,G,4 PLACE DE L EGLISE,
420608788,00014,42060878800014,O,1998-11-02,,,,2019-11-14T14:00:13,true,1,,10,,RUE,JEAN MERMOZ,02270,COUVRON-ET-AUMENCOURT,,,02231,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,60.2L,NAF1993,N,3.52077,49.64414,0.94,housenumber,10 Rue Jean Mermoz 02270 Couvron-et-Aumencourt,02231_0044_00010,G,10 RUE JEAN MERMOZ,
428780910,00025,42878091000025,O,2002-09-16,NN,,,2019-11-14T14:00:13,true,3,,6,,RUE,DU CHATEAU,02270,COUVRON-ET-AUMENCOURT,,,02231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,3.519077,49.646806,0.94,housenumber,6 Rue du Château 02270 Couvron-et-Aumencourt,02231_0010_00006,G,6 RUE DU CHATEAU,
429667736,00012,42966773600012,O,2000-03-20,NN,,,2019-11-14T14:00:13,true,4,,8,,RUE,DE LA GARE,02270,COUVRON-ET-AUMENCOURT,,,02231,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2J,NAFRev1,N,3.514578,49.639416,0.94,housenumber,8 Rue de la Gare 02270 Couvron-et-Aumencourt,02231_0032_00008,G,8 RUE DE LA GARE,
430473900,00032,43047390000032,O,2007-06-23,,,,2021-02-23T11:50:25,true,1,,4,,PL,DE L'EGLISE,02270,COUVRON-ET-AUMENCOURT,,,02231,,,,,,,,,,,,,,,,,,,2007-06-23,A,,,,,02.40Z,NAFRev2,N,3.516573,49.644143,0.83,housenumber,4 Place de l'Eglise 02270 Couvron-et-Aumencourt,02231_0067_00004,G,4 PLACE DE L EGLISE,
438126716,00010,43812671600010,O,2000-12-22,NN,,,2019-11-14T14:00:13,true,4,,,,,FERME D AUMENCOURT,02270,COUVRON-ET-AUMENCOURT,,,02231,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,78.30Z,NAFRev2,O,3.534775,49.654742,0.94,street,Ferme d'Aumencourt 02270 Couvron-et-Aumencourt,02231_pcvot8,G,FERME D AUMENCOURT,
440792364,00018,44079236400018,O,2002-01-21,NN,,,2020-02-01T03:47:34,false,4,,8,,RUE,DE POUILLY,02270,COUVRON-ET-AUMENCOURT,,,02231,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,68.20B,NAFRev2,N,3.521787,49.645264,0.94,housenumber,8 Rue de Pouilly 02270 Couvron-et-Aumencourt,02231_0068_00008,G,8 RUE DE POUILLY,
440877587,00012,44087758700012,O,1980-04-28,NN,,,2019-11-14T14:00:13,true,4,,,,QUAI,MANGIN,02270,COUVRON-ET-AUMENCOURT,,,02231,,,,,,,,,,,,,,,,,,,2012-05-31,A,,,,,93.12Z,NAFRev2,N,3.539948,49.635315,0.71,street,Quartier Mangin 02270 Couvron-et-Aumencourt,02231_a023,G,QUARTIER MANGIN,
442568564,00011,44256856400011,O,2002-06-18,NN,,,2019-11-14T14:00:13,true,3,,6,,RUE,DU CHATEAU,02270,COUVRON-ET-AUMENCOURT,,,02231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,3.519077,49.646806,0.94,housenumber,6 Rue du Château 02270 Couvron-et-Aumencourt,02231_0010_00006,G,6 RUE DU CHATEAU,
443394184,00016,44339418400016,O,2002-10-01,NN,,4322AZ,2019-11-14T14:00:13,true,9,,16,,RUE,DU COLONEL CHEPY,02270,COUVRON-ET-AUMENCOURT,,,02231,,,,,,,,,,,,,,,,,,,2015-11-07,F,,,,,43.22B,NAFRev2,N,3.517069,49.642577,0.94,housenumber,16 Rue du Colonel Chépy 02270 Couvron-et-Aumencourt,02231_0012_00016,G,16 RUE DU COLONEL CHEPY,