id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1006384,2021-01-05,000001,Vente,75000,38,,RUE ADRIEN MAITRE,0003,60120,60104,Breteuil,60,,,60104000AH0104,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,280,2.292209,49.63308
2021-1006511,2021-01-21,000001,Vente,113000,54,,AV DU GEN FRERE,0160,60120,60104,Breteuil,60,,,60104000XA0093,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,99,0,S,sols,,,481,2.291348,49.632017
2021-1006511,2021-01-21,000001,Vente,113000,54,,AV DU GEN FRERE,0160,60120,60104,Breteuil,60,,,60104000XA0093,,,,,,,,,,,,,0,1,Maison,76,5,S,sols,,,481,2.291348,49.632017
2021-1006552,2021-01-13,000001,Vente,136000,,,BRETEUIL CENTRE OUEST,B012,60120,60104,Breteuil,60,,,60104000XA0161,,,,,,,,,,,,,0,,,,,S,sols,,,13,2.291604,49.631967
2021-1006552,2021-01-13,000001,Vente,136000,50,,AV DU GEN FRERE,0160,60120,60104,Breteuil,60,,,60104000XA0185,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,184,2.291476,49.631932
2021-1006563,2021-01-07,000001,Vente,190100,2,,RUE ROGER CERVEAUX,0057,60120,60104,Breteuil,60,,,60104000XD0102,,,,,,,,,,,,,0,1,Maison,190,7,S,sols,,,472,2.291639,49.629487
2021-1006940,2021-02-10,000001,Vente,162000,24,,PL DE VERDUN,0343,60120,60104,Breteuil,60,,,60104000XA0071,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,196,2.293732,49.631652
2021-1006952,2021-01-25,000001,Vente,145000,13,,RUE JEAN MARTIN,0183,60120,60104,Breteuil,60,,,60104000AI0354,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,302,2.287047,49.639712
2021-1007087,2021-02-10,000001,Vente,164000,59,,RUE DE PARIS,0259,60120,60104,Breteuil,60,,,60104000AC0146,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,134,2.300334,49.62827
2021-1007087,2021-02-10,000001,Vente,164000,29,B,RUE DE PARIS,0259,60120,60104,Breteuil,60,,,60104000AC0447,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,172,2.298658,49.632117
2021-1007087,2021-02-10,000001,Vente,164000,,,BRETEUIL EST,B014,60120,60104,Breteuil,60,,,60104000AC0449,,,,,,,,,,,,,0,,,,,S,sols,,,63,2.298571,49.632164
2021-1007087,2021-02-10,000001,Vente,164000,,,BRETEUIL CENTRE EST,B010,60120,60104,Breteuil,60,,,60104000XC0135,,,,,,,,,,,,,0,,,,,S,sols,,,176,2.298246,49.631886
2021-1007087,2021-02-10,000001,Vente,164000,,,BRETEUIL CENTRE EST,B010,60120,60104,Breteuil,60,,,60104000XC0136,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,227,2.298411,49.631972
2021-1007096,2021-02-08,000001,Vente,135000,4,,RUE JEAN JAURES,0190,60120,60104,Breteuil,60,,,60104000AB0081,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,172,2.295048,49.634451
2021-1007134,2021-02-22,000001,Vente,234000,24,,RUE DES TANNEURS,0323,60120,60104,Breteuil,60,,,60104000AI0057,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,571,2.288843,49.638653
2021-1007282,2021-02-12,000001,Vente,5000,,,LE MARAIS,B072,60120,60104,Breteuil,60,,,601040000B0167,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1870,2.314317,49.642234
2021-1007390,2021-03-04,000001,Vente,350000,3,,RUE DE L EGLISE,0122,60120,60104,Breteuil,60,,,60104000XA0059,,,,,,,,,,,,,0,1,Maison,260,7,S,sols,,,1202,2.293748,49.632132
2021-1007483,2021-02-27,000001,Vente,125000,53,,RUE JEAN JAURES,0190,60120,60104,Breteuil,60,,,60104000AB0361,,,,,,,,,,,,,0,2,Appartement,59,2,S,sols,,,1266,2.295302,49.63648
2021-1007483,2021-02-27,000001,Vente,125000,53,,RUE JEAN JAURES,0190,60120,60104,Breteuil,60,,,60104000AB0361,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,264,0,S,sols,,,1266,2.295302,49.63648
2021-1007487,2021-02-25,000002,Vente,148350,44,,RUE JEAN JAURES,0190,60120,60104,Breteuil,60,,,60104000AB0385,,,,,,,,,,,,,0,1,Maison,72,5,,,,,,2.295913,49.636828
2021-1007567,2021-03-01,000001,Vente,130000,25,,PL DE VERDUN,0343,60120,60104,Breteuil,60,,,60104000XC0017,,,,,,,,,,,,,0,1,Maison,64,2,S,sols,,,174,2.294125,49.631313
2021-1007567,2021-03-01,000001,Vente,130000,25,,PL DE VERDUN,0343,60120,60104,Breteuil,60,,,60104000XC0017,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2,0,S,sols,,,174,2.294125,49.631313
2021-1007809,2021-03-11,000001,Vente,35000,6,T,RUE DE FONTAINE,0141,60120,60104,Breteuil,60,,,60104000AH0364,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,83,2.295195,49.631628
2021-1007922,2021-03-23,000001,Vente,110000,4,,RUE DE BOURGOGNE,0043,60120,60104,Breteuil,60,,,60104000AE0217,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,859,2.287663,49.630925
2021-1008000,2021-03-18,000001,Vente,85000,12,,RUE FRANCOIS MONNET,0146,60120,60104,Breteuil,60,,,60104000XA0078,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,152,2.29314,49.631149
2021-1008000,2021-03-18,000001,Vente,85000,12,,RUE FRANCOIS MONNET,0146,60120,60104,Breteuil,60,,,60104000XA0078,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,21,0,S,sols,,,152,2.29314,49.631149
2021-1008000,2021-03-18,000001,Vente,85000,,,BRETEUIL CENTRE OUEST,B012,60120,60104,Breteuil,60,,,60104000XA0111,,,,,,,,,,,,,0,,,,,S,sols,,,174,2.292808,49.631117
2021-1008002,2021-03-19,000001,Vente,167000,17,,RUE DES MAROQUINIERS,0218,60120,60104,Breteuil,60,,,60104000AI0384,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,86,0,AB,terrains a bâtir,,,429,2.287172,49.638954
2021-1008005,2021-03-19,000001,Vente,50000,3,,CHE DU PONT DE L ENFER,0288,60120,60104,Breteuil,60,,,60104000AD0085,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,25,2.294317,49.627556
2021-1008005,2021-03-19,000001,Vente,50000,61,,RUE DE BEAUVAIS,0031,60120,60104,Breteuil,60,,,60104000AD0191,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,98,2.294024,49.626891
2021-1008005,2021-03-19,000001,Vente,50000,,,BRETEUIL SUD,B017,60120,60104,Breteuil,60,,,60104000AD0247,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,143,2.294349,49.627606
2021-1008037,2021-02-23,000001,Vente,60000,9,,RUE DU CHANOINE LEFEBVRE,0064,60120,60104,Breteuil,60,,,60104000AI0098,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,524,2.28886,49.63558
2021-1008072,2021-03-25,000001,Vente,6113,,,LES COMMUNES,B047,60120,60104,Breteuil,60,,,601040000B0254,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3642,2.308083,49.633981
2021-1008072,2021-03-25,000001,Vente,6113,,,BIMONT,B001,60120,60104,Breteuil,60,,,601040000F0012,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1915,2.272247,49.628013
2021-1008237,2021-04-09,000001,Vente,170000,9,,RUE DE PICARDIE,0276,60120,60104,Breteuil,60,,,60104000AE0292,,,,,,,,,,,,,0,1,Maison,68,2,S,sols,,,681,2.286898,49.628818
2021-1008436,2021-04-29,000001,Vente,220000,13,,RUE DES ECOLES,0118,60120,60104,Breteuil,60,,,60104000AH0197,,,,,,,,,,,,,0,2,Appartement,48,3,S,sols,,,356,2.2931,49.634065
2021-1008436,2021-04-29,000001,Vente,220000,13,,RUE DES ECOLES,0118,60120,60104,Breteuil,60,,,60104000AH0197,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,356,2.2931,49.634065
2021-1008436,2021-04-29,000001,Vente,220000,13,,RUE DES ECOLES,0118,60120,60104,Breteuil,60,,,60104000AH0197,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,356,2.2931,49.634065
2021-1008768,2021-04-26,000001,Vente,1760,,,BRETEUIL NORD,B015,60120,60104,Breteuil,60,,,60104000AB0285,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,441,2.295718,49.637113
2021-1008798,2021-05-25,000001,Vente,202000,28,,RUE DU BOIS DU GARD,0041,60120,60104,Breteuil,60,,,601040000E0142,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,473,2.289493,49.626793
2021-1008813,2021-05-11,000001,Vente,48000,5,,RUE JEAN JAURES,0190,60120,60104,Breteuil,60,,,60104000AB0130,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,77,2.294445,49.634802
2021-1009001,2021-05-27,000001,Vente,100000,11,,RUE DES CORDONNIERS,0074,60120,60104,Breteuil,60,,,60104000XC0002,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,151,2.294034,49.630421
2021-1009001,2021-05-27,000001,Vente,100000,,,BRETEUIL CENTRE SUD,B013,60120,60104,Breteuil,60,,,60104000XD0067,,,,,,,,,,,,,0,,,,,S,sols,,,484,2.293241,49.62914
2021-1009001,2021-05-27,000001,Vente,100000,9019,,RUE DE BEAUVAIS,0031,60120,60104,Breteuil,60,,,60104000XD0133,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,14,2.293141,49.629124
2021-1009001,2021-05-27,000001,Vente,100000,,,BRETEUIL CENTRE SUD,B013,60120,60104,Breteuil,60,,,60104000XD0137,,,,,,,,,,,,,0,,,,,S,sols,,,244,2.293115,49.6292
2021-1009052,2021-05-05,000001,Vente,172000,26,,RUE JEAN JAURES,0190,60120,60104,Breteuil,60,,,60104000AB0314,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,321,2.295404,49.635365
2021-1009081,2021-05-28,000001,Vente,90000,78,,AV DU GEN FRERE,0160,60120,60104,Breteuil,60,,,60104000XA0004,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,116,0,S,sols,,,319,2.290111,49.63293
2021-1009081,2021-05-28,000001,Vente,90000,78,,AV DU GEN FRERE,0160,60120,60104,Breteuil,60,,,60104000XA0004,,,,,,,,,,,,,0,1,Maison,128,6,S,sols,,,319,2.290111,49.63293
2021-1009081,2021-05-28,000001,Vente,90000,78,,AV DU GEN FRERE,0160,60120,60104,Breteuil,60,,,60104000XA0004,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,169,0,S,sols,,,319,2.290111,49.63293
2021-1009109,2021-06-08,000001,Vente,77000,4,,RUE CURIE,0098,60120,60104,Breteuil,60,,,60104000AC0094,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,160,2.298477,49.632895
2021-1009202,2021-06-02,000001,Vente,115000,3,,RUE ADRIEN MAITRE,0003,60120,60104,Breteuil,60,,,60104000XB0113,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,114,2.294196,49.633621
2021-1009207,2021-05-26,000001,Vente,105000,53,,RUE ADRIEN MAITRE,0003,60120,60104,Breteuil,60,,,60104000XA0047,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,152,2.291632,49.632285
2021-1009207,2021-05-26,000001,Vente,105000,,,BRETEUIL CENTRE OUEST,B012,60120,60104,Breteuil,60,,,60104000XA0049,,,,,,,,,,,,,0,,,,,S,sols,,,152,2.29187,49.632184
2021-1009212,2021-06-07,000001,Vente,36000,21,,RUE DES CORDONNIERS,0074,60120,60104,Breteuil,60,,,60104000AH0410,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,122,2.294075,49.630175
2021-1009212,2021-06-07,000001,Vente,36000,21,,RUE DES CORDONNIERS,0074,60120,60104,Breteuil,60,,,60104000AH0410,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,122,2.294075,49.630175
2021-1009212,2021-06-07,000001,Vente,36000,19,,RUE DES CORDONNIERS,0074,60120,60104,Breteuil,60,,,60104000AH0411,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,115,2.294082,49.630213
2021-1009212,2021-06-07,000001,Vente,36000,19,,RUE DES CORDONNIERS,0074,60120,60104,Breteuil,60,,,60104000AH0411,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,115,2.294082,49.630213
2021-1009262,2021-05-28,000001,Vente,270000,,,BRETEUIL OUEST,B016,60120,60104,Breteuil,60,,,60104000AE0361,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,59,2.290761,49.629011
2021-1009262,2021-05-28,000001,Vente,270000,,,BRETEUIL CENTRE SUD,B013,60120,60104,Breteuil,60,,,60104000XD0156,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,334,2.290995,49.62909
2021-1009262,2021-05-28,000001,Vente,270000,3,,RUE DE L ILE DE FRANCE,0178,60120,60104,Breteuil,60,,,60104000XD0158,,,,,,,,,,,,,0,1,Maison,164,6,S,sols,,,861,2.290758,49.62917
2021-1009271,2021-06-15,000001,Vente,185000,30,,RUE DE L ARGILIERE,0012,60120,60104,Breteuil,60,,,60104000AI0175,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,626,2.285679,49.636281
2021-1009271,2021-06-15,000001,Vente,185000,30,,RUE DE L ARGILIERE,0012,60120,60104,Breteuil,60,,,60104000AI0175,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,626,2.285679,49.636281
2021-1009344,2021-06-09,000001,Vente,174000,27,,RUE DES ECOLES,0118,60120,60104,Breteuil,60,,,60104000AH0649,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,279,2.290808,49.6333
2021-1009344,2021-06-09,000001,Vente,174000,27,,RUE DES ECOLES,0118,60120,60104,Breteuil,60,,,60104000AH0649,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,279,2.290808,49.6333
2021-1009344,2021-06-09,000001,Vente,174000,27,,RUE DES ECOLES,0118,60120,60104,Breteuil,60,,,60104000AH0649,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,279,2.290808,49.6333
2021-1009344,2021-06-09,000001,Vente,174000,,,BRETEUIL CENTRE OUEST,B012,60120,60104,Breteuil,60,,,60104000XA0199,,,,,,,,,,,,,0,,,,,S,sols,,,100,2.290726,49.633258
2021-1009462,2021-06-18,000001,Vente,106000,55,,RUE D AMIENS,0008,60120,60104,Breteuil,60,,,60104000AB0257,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,461,2.291718,49.635093
2021-1009671,2021-06-30,000001,Vente,157000,1,,RUE DU DOCTEUR BOIDIN,0108,60120,60104,Breteuil,60,,,60104000AI0086,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,484,2.288447,49.636371
2021-1009671,2021-06-30,000001,Vente,157000,1,,RUE DU DOCTEUR BOIDIN,0108,60120,60104,Breteuil,60,,,60104000AI0086,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,484,2.288447,49.636371
2021-1009788,2021-06-28,000001,Vente,2000,,,BRETEUIL NORD,B015,60120,60104,Breteuil,60,,,60104000AB0386,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,236,2.296233,49.636805
2021-1009793,2021-06-24,000001,Vente,96000,26,,RUE DE BEAUVAIS,0031,60120,60104,Breteuil,60,,,60104000XD0046,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,155,2.293451,49.628697
2021-1009927,2021-06-11,000001,Vente,120000,15,,RUE DE BEAUVAIS,0031,60120,60104,Breteuil,60,,,60104000XD0040,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,86,2.294469,49.628899
2021-1009927,2021-06-11,000001,Vente,120000,15,,RUE DE BEAUVAIS,0031,60120,60104,Breteuil,60,,,60104000XD0040,,,,,,,,,,,,,0,1,Maison,82,4,J,jardins,POTAG,Jardin potager,890,2.294469,49.628899
2021-1009941,2021-06-29,000001,Vente,98000,4,,RUE DE L ILE DE FRANCE,0178,60120,60104,Breteuil,60,,,60104000XD0003,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,72,2.291624,49.629762
2021-1009941,2021-06-29,000001,Vente,98000,,,BRETEUIL CENTRE SUD,B013,60120,60104,Breteuil,60,,,60104000XD0004,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,193,2.291243,49.630001
2021-1009941,2021-06-29,000001,Vente,98000,,,BRETEUIL CENTRE SUD,B013,60120,60104,Breteuil,60,,,60104000XD0007,,,,,,,,,,,,,0,,,,,S,sols,,,98,2.291654,49.629898
2021-1010095,2021-07-12,000001,Vente,132500,26,,RUE DU DOCTEUR BOIDIN,0108,60120,60104,Breteuil,60,,,60104000AI0156,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,327,2.286909,49.635488
2021-1010128,2021-07-13,000001,Vente,119000,11,,RUE DE FONTAINE,0141,60120,60104,Breteuil,60,,,60104000AH0303,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,195,2.295153,49.631994
2021-1010128,2021-07-13,000001,Vente,119000,11,,RUE DE FONTAINE,0141,60120,60104,Breteuil,60,,,60104000AH0303,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,195,2.295153,49.631994
2021-1010128,2021-07-13,000001,Vente,119000,,,BRETEUIL CENTRE,B009,60120,60104,Breteuil,60,,,60104000AH0576,,,,,,,,,,,,,0,,,,,S,sols,,,50,2.295204,49.631918
2021-1010143,2021-07-19,000001,Vente,210000,17,,RUE TASSART,0325,60120,60104,Breteuil,60,,,60104000AD0181,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,528,2.295143,49.629867
2021-1010143,2021-07-19,000001,Vente,210000,17,,RUE TASSART,0325,60120,60104,Breteuil,60,,,60104000AD0181,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,528,2.295143,49.629867
2021-1010143,2021-07-19,000001,Vente,210000,17,,RUE TASSART,0325,60120,60104,Breteuil,60,,,60104000AD0181,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,528,2.295143,49.629867
2021-1010335,2021-07-13,000001,Vente,230000,1,,RUE DE CHAMPAGNE,0061,60120,60104,Breteuil,60,,,60104000AE0277,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,766,2.288916,49.628913
2021-1010345,2021-07-21,000001,Vente,124000,70,,AV DU GEN FRERE,0160,60120,60104,Breteuil,60,,,60104000XA0011,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,246,2.290474,49.632763
2021-1010345,2021-07-21,000001,Vente,124000,70,,AV DU GEN FRERE,0160,60120,60104,Breteuil,60,,,60104000XA0011,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,246,2.290474,49.632763
2021-1010345,2021-07-21,000001,Vente,124000,,,BRETEUIL CENTRE OUEST,B012,60120,60104,Breteuil,60,,,60104000XA0012,,,,,,,,,,,,,0,,,,,S,sols,,,198,2.290598,49.632812
2021-1010394,2021-07-23,000001,Vente,143500,13,,RUE DE CREVECOEUR,0088,60120,60104,Breteuil,60,,,60104000AE0066,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,200,2.288614,49.632146
2021-1010394,2021-07-23,000001,Vente,143500,13,,RUE DE CREVECOEUR,0088,60120,60104,Breteuil,60,,,60104000AE0066,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,200,2.288614,49.632146
2021-1010394,2021-07-23,000001,Vente,143500,13,,RUE DE CREVECOEUR,0088,60120,60104,Breteuil,60,,,60104000AE0066,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,200,2.288614,49.632146
2021-1010394,2021-07-23,000001,Vente,143500,,,BRETEUIL OUEST,B016,60120,60104,Breteuil,60,,,60104000AE0067,,,,,,,,,,,,,0,,,,,S,sols,,,122,2.288754,49.632219
2021-1010465,2021-06-29,000001,Vente,129500,3,,RUE DE L ARGILIERE,0012,60120,60104,Breteuil,60,,,60104000AI0116,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,333,2.288248,49.634228
2021-1010673,2021-08-02,000001,Vente,127000,61,,RUE BASSE SAINT CYR,0025,60120,60104,Breteuil,60,,,60104000AC0045,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,157,2.301489,49.633111
2021-1010673,2021-08-02,000001,Vente,127000,61,,RUE BASSE SAINT CYR,0025,60120,60104,Breteuil,60,,,60104000AC0045,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,157,2.301489,49.633111
2021-1010673,2021-08-02,000001,Vente,127000,61,,RUE BASSE SAINT CYR,0025,60120,60104,Breteuil,60,,,60104000AC0045,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,157,2.301489,49.633111
2021-1010673,2021-08-02,000001,Vente,127000,,,BRETEUIL EST,B014,60120,60104,Breteuil,60,,,60104000AC0294,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,431,2.301391,49.633652
2021-1010673,2021-08-02,000001,Vente,127000,,,BRETEUIL EST,B014,60120,60104,Breteuil,60,,,60104000AC0295,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,204,2.301424,49.633357
2021-1010673,2021-08-02,000001,Vente,127000,,,BRETEUIL EST,B014,60120,60104,Breteuil,60,,,60104000AC0307,,,,,,,,,,,,,0,,,,,S,sols,,,167,2.301536,49.633702
2021-1010755,2021-07-30,000001,Vente,180000,19,,RUE BASSE SAINT CYR,0025,60120,60104,Breteuil,60,,,60104000AC0002,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,831,2.296452,49.634405
2021-1010910,2021-07-22,000001,Vente,78000,15,,RUE DE CREVECOEUR,0088,60120,60104,Breteuil,60,,,60104000AE0065,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,125,2.288549,49.632164
2021-1010910,2021-07-22,000001,Vente,78000,15,,RUE DE CREVECOEUR,0088,60120,60104,Breteuil,60,,,60104000AE0065,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,125,2.288549,49.632164
2021-1010963,2021-07-26,000001,Vente,250000,23,,RUE D AMIENS,0008,60120,60104,Breteuil,60,,,60104000AH0203,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,90,0,S,sols,,,720,2.293371,49.634097
2021-1010963,2021-07-26,000001,Vente,250000,23,,RUE D AMIENS,0008,60120,60104,Breteuil,60,,,60104000AH0203,,,,,,,,,,,,,0,1,Maison,97,3,S,sols,,,720,2.293371,49.634097
2021-1010963,2021-07-26,000001,Vente,250000,23,,RUE D AMIENS,0008,60120,60104,Breteuil,60,,,60104000AH0203,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,720,2.293371,49.634097
2021-1010971,2021-07-28,000001,Vente,23000,,,LE CHAMP DE BATAILLE,B029,60120,60104,Breteuil,60,,,601040000C0086,,,,,,,,,,,,,0,,,,,S,sols,,,671,2.339455,49.628701
2021-1010971,2021-07-28,000001,Vente,23000,,,LE CHAMP DE BATAILLE,B029,60120,60104,Breteuil,60,,,601040000C0086,,,,,,,,,,,,,0,,,,,P,prés,,,2814,2.339455,49.628701
2021-1011001,2021-07-28,000001,Vente,104000,32,,RUE D AMIENS,0008,60120,60104,Breteuil,60,,,60104000AB0004,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,260,2.291107,49.636033
2021-1011001,2021-07-28,000001,Vente,104000,32,,RUE D AMIENS,0008,60120,60104,Breteuil,60,,,60104000AB0004,,,,,,,,,,,,,0,1,Maison,139,7,S,sols,,,260,2.291107,49.636033
2021-1011001,2021-07-28,000001,Vente,104000,,,BRETEUIL NORD,B015,60120,60104,Breteuil,60,,,60104000AB0005,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,683,2.291446,49.636344
2021-1011364,2021-05-12,000001,Adjudication,87000,10,,RUE PASTEUR,0262,60120,60104,Breteuil,60,,,60104000AH0340,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,178,2.296622,49.631594
2021-1011364,2021-05-12,000001,Adjudication,87000,10,,RUE PASTEUR,0262,60120,60104,Breteuil,60,,,60104000AH0340,,,,,,,,,,,,,0,2,Appartement,135,6,S,sols,,,178,2.296622,49.631594
2021-1011364,2021-05-12,000001,Adjudication,87000,10,,RUE PASTEUR,0262,60120,60104,Breteuil,60,,,60104000AH0340,,,,,,,,,,,,,0,2,Appartement,111,3,S,sols,,,178,2.296622,49.631594
2021-1011364,2021-05-12,000001,Adjudication,87000,,,BRETEUIL CENTRE,B009,60120,60104,Breteuil,60,,,60104000AH0642,,,,,,,,,,,,,0,,,,,S,sols,,,14,2.296482,49.631582
2021-1011464,2021-09-04,000001,Vente,1800,,,LE MARAIS,B072,60120,60104,Breteuil,60,,,601040000B0141,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,709,2.311554,49.639214
2021-1011526,2021-09-09,000001,Vente,183600,18,,AV DU GEN FRERE,0160,60120,60104,Breteuil,60,,,60104000XA0110,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,235,2.292665,49.631028
2021-1011526,2021-09-09,000001,Vente,183600,18,,AV DU GEN FRERE,0160,60120,60104,Breteuil,60,,,60104000XA0110,,,,,,,,,,,,,0,1,Maison,165,8,S,sols,,,235,2.292665,49.631028
2021-1011526,2021-09-09,000001,Vente,183600,,,BRETEUIL CENTRE OUEST,B012,60120,60104,Breteuil,60,,,60104000XA0111,,,,,,,,,,,,,0,,,,,S,sols,,,174,2.292808,49.631117
2021-1011576,2021-09-10,000001,Vente,157000,42,,RUE DE CREVECOEUR,0088,60120,60104,Breteuil,60,,,60104000AE0210,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,307,2.285441,49.631573
2021-1011576,2021-09-10,000001,Vente,157000,42,,RUE DE CREVECOEUR,0088,60120,60104,Breteuil,60,,,60104000AE0210,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,307,2.285441,49.631573
2021-1011576,2021-09-10,000001,Vente,157000,42,,RUE DE CREVECOEUR,0088,60120,60104,Breteuil,60,,,60104000AE0210,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,307,2.285441,49.631573
2021-1011660,2021-09-07,000001,Vente,91000,7,,RUE DE FONTAINE,0141,60120,60104,Breteuil,60,,,60104000AH0301,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,47,2.295109,49.6319
2021-1011660,2021-09-07,000001,Vente,91000,9,,RUE DE FONTAINE,0141,60120,60104,Breteuil,60,,,60104000AH0302,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,45,0,S,sols,,,63,2.295134,49.631932
2021-1011709,2021-09-10,000001,Vente,260000,19,,RUE D AMIENS,0008,60120,60104,Breteuil,60,,,60104000AH0205,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1210,2.293734,49.634033
2021-1011709,2021-09-10,000001,Vente,260000,19,,RUE D AMIENS,0008,60120,60104,Breteuil,60,,,60104000AH0205,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,194,0,S,sols,,,1210,2.293734,49.634033
2021-1011709,2021-09-10,000001,Vente,260000,19,,RUE D AMIENS,0008,60120,60104,Breteuil,60,,,60104000AH0205,,,,,,,,,,,,,0,2,Appartement,110,5,S,sols,,,1210,2.293734,49.634033
2021-1011709,2021-09-10,000001,Vente,260000,19,,RUE D AMIENS,0008,60120,60104,Breteuil,60,,,60104000AH0205,,,,,,,,,,,,,0,2,Appartement,79,4,S,sols,,,1210,2.293734,49.634033
2021-1011709,2021-09-10,000001,Vente,260000,19,,RUE D AMIENS,0008,60120,60104,Breteuil,60,,,60104000AH0205,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1210,2.293734,49.634033
2021-1011709,2021-09-10,000001,Vente,260000,19,,RUE D AMIENS,0008,60120,60104,Breteuil,60,,,60104000AH0205,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1210,2.293734,49.634033
2021-1011709,2021-09-10,000001,Vente,260000,19,,RUE D AMIENS,0008,60120,60104,Breteuil,60,,,60104000AH0205,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1210,2.293734,49.634033
2021-1011814,2021-08-24,000001,Vente,190000,77,A,RUE DE BEAUVAIS,0031,60120,60104,Breteuil,60,,,60104000AD0287,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,429,2.294169,49.626084
2021-1011814,2021-08-24,000001,Vente,190000,77,A,RUE DE BEAUVAIS,0031,60120,60104,Breteuil,60,,,60104000AD0287,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,429,2.294169,49.626084
2021-1011814,2021-08-24,000001,Vente,190000,77,A,RUE DE BEAUVAIS,0031,60120,60104,Breteuil,60,,,60104000AD0287,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,429,2.294169,49.626084
2021-1011814,2021-08-24,000001,Vente,190000,77,A,RUE DE BEAUVAIS,0031,60120,60104,Breteuil,60,,,60104000AD0287,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,429,2.294169,49.626084
2021-1011819,2021-09-14,000001,Vente,180000,,,BRETEUIL CENTRE SUD,B013,60120,60104,Breteuil,60,,,60104000XD0041,,,,,,,,,,,,,0,,,,,S,sols,,,183,2.293432,49.628545
2021-1011819,2021-09-14,000001,Vente,180000,,,BRETEUIL CENTRE SUD,B013,60120,60104,Breteuil,60,,,60104000XD0042,,,,,,,,,,,,,0,,,,,S,sols,,,125,2.293032,49.628595