id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1338079,2019-01-11,000001,Vente,160000,7,,ANCIENNE ROUTE,0015,89580,89427,Vallan,89,,,89427000AB0339,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,632,3.539775,47.744232
2019-1338244,2019-02-11,000001,Vente,4600,,,LE VILLAGE,B085,89580,89427,Vallan,89,,,89427000AB0203,,,,,,,,,,,,,0,,,,,T,terres,,,520,,
2019-1338720,2019-04-01,000001,Vente,133000,215,,LE VILLAGE,B085,89580,89427,Vallan,89,,,89427000AB0262,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,120,3.536767,47.745344
2019-1338720,2019-04-01,000001,Vente,133000,94,,LE VILLAGE,B085,89580,89427,Vallan,89,,,89427000AB0489,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,101,3.536811,47.74539
2019-1339220,2019-06-13,000001,Vente,115000,13,,RUE DES BRIVAUX,0033,89580,89427,Vallan,89,,,89427000ZM0123,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,520,3.534009,47.744674
2019-1339220,2019-06-13,000001,Vente,115000,,,RUE DES BRIVAUX,0033,89580,89427,Vallan,89,,,89427000ZM0190,,,,,,,,,,,,,0,,,,,S,sols,,,308,3.533889,47.744798
2019-1339227,2019-05-29,000001,Vente,139436,,,PRES ET TERRES DE BILLY,B057,89580,89427,Vallan,89,,,894270000A0463,,,,,,,,,,,,,0,,,,,P,prés,,,26810,3.548513,47.759835
2019-1339227,2019-05-29,000001,Vente,139436,,,PRES ET TERRES DE BILLY,B057,89580,89427,Vallan,89,,,894270000A0779,,,,,,,,,,,,,0,,,,,T,terres,,,20455,3.54874,47.75764
2019-1339227,2019-05-29,000001,Vente,139436,,,LA COTE AUX LOUPS,B023,89580,89427,Vallan,89,,,89427000ZA0046,,,,,,,,,,,,,0,,,,,T,terres,,,14540,3.5312,47.762048
2019-1339227,2019-05-29,000001,Vente,139436,,,SUR LA COTE AUX LOUPS,B024,89580,89427,Vallan,89,,,89427000ZA0054,,,,,,,,,,,,,0,,,,,T,terres,,,11990,3.53963,47.759515
2019-1339227,2019-05-29,000001,Vente,139436,,,SUR LA COTE AUX LOUPS,B024,89580,89427,Vallan,89,,,89427000ZA0054,,,,,,,,,,,,,0,,,,,T,terres,,,11990,3.53963,47.759515
2019-1339227,2019-05-29,000001,Vente,139436,,,SUR LA COTE AUX LOUPS,B024,89580,89427,Vallan,89,,,89427000ZA0054,,,,,,,,,,,,,0,,,,,S,sols,,,2000,3.53963,47.759515
2019-1339227,2019-05-29,000001,Vente,139436,,,LES ROCHES,B062,89580,89427,Vallan,89,,,89427000ZA0111,,,,,,,,,,,,,0,,,,,T,terres,,,770,3.540962,47.753468
2019-1339227,2019-05-29,000001,Vente,139436,,,SUR LA COTE AUX LOUPS,B024,89580,89427,Vallan,89,,,89427000ZA0172,,,,,,,,,,,,,0,,,,,T,terres,,,6030,3.540286,47.758667
2019-1339227,2019-05-29,000001,Vente,139436,,,SUR LA COTE AUX LOUPS,B024,89580,89427,Vallan,89,,,89427000ZA0172,,,,,,,,,,,,,0,,,,,T,terres,,,6030,3.540286,47.758667
2019-1339227,2019-05-29,000001,Vente,139436,,,SUR LA COTE AUX LOUPS,B024,89580,89427,Vallan,89,,,89427000ZA0172,,,,,,,,,,,,,0,,,,,T,terres,,,6031,3.540286,47.758667
2019-1339227,2019-05-29,000001,Vente,139436,,,SUR LA COTE AUX LOUPS,B024,89580,89427,Vallan,89,,,89427000ZA0173,,,,,,,,,,,,,0,,,,,T,terres,,,15226,3.544521,47.760379
2019-1339227,2019-05-29,000001,Vente,139436,,,SUR LA COTE AUX LOUPS,B024,89580,89427,Vallan,89,,,89427000ZA0173,,,,,,,,,,,,,0,,,,,T,terres,,,15226,3.544521,47.760379
2019-1339227,2019-05-29,000001,Vente,139436,,,SUR LA COTE AUX LOUPS,B024,89580,89427,Vallan,89,,,89427000ZA0173,,,,,,,,,,,,,0,,,,,T,terres,,,15227,3.544521,47.760379
2019-1339227,2019-05-29,000001,Vente,139436,,,LA VALLEE GAZON,B080,89580,89427,Vallan,89,,,89427000ZA0174,,,,,,,,,,,,,0,,,,,T,terres,,,13890,3.546316,47.759892
2019-1339227,2019-05-29,000001,Vente,139436,,,LA VALLEE GAZON,B080,89580,89427,Vallan,89,,,89427000ZA0175,,,,,,,,,,,,,0,,,,,T,terres,,,8640,3.542584,47.759037
2019-1339227,2019-05-29,000001,Vente,139436,,,BRETIGNY,B006,89580,89427,Vallan,89,,,89427000ZB0055,,,,,,,,,,,,,0,,,,,T,terres,,,17020,3.550441,47.757819
2019-1339227,2019-05-29,000001,Vente,139436,,,BRETIGNY,B006,89580,89427,Vallan,89,,,89427000ZB0056,,,,,,,,,,,,,0,,,,,T,terres,,,22215,3.551674,47.75855
2019-1339227,2019-05-29,000001,Vente,139436,,,BRETIGNY,B006,89580,89427,Vallan,89,,,89427000ZB0056,,,,,,,,,,,,,0,,,,,T,terres,,,7405,3.551674,47.75855
2019-1339228,2019-05-29,000002,Vente,31017,,,PRES ET TERRES DE BILLY,B057,89580,89427,Vallan,89,,,894270000A0464,,,,,,,,,,,,,0,,,,,P,prés,,,16560,3.547932,47.759871
2019-1339228,2019-05-29,000002,Vente,31017,,,LA COTE AUX LOUPS,B023,89580,89427,Vallan,89,,,89427000ZA0045,,,,,,,,,,,,,0,,,,,T,terres,,,14700,3.532078,47.763233
2019-1339228,2019-05-29,000002,Vente,31017,,,LA VALLEE GAZON,B080,89580,89427,Vallan,89,,,89427000ZA0060,,,,,,,,,,,,,0,,,,,T,terres,,,1040,3.545765,47.758732
2019-1339228,2019-05-29,000002,Vente,31017,,,DESSUS DES VAUFRESMONTS,B030,89580,89427,Vallan,89,,,89427000ZA0146,,,,,,,,,,,,,0,,,,,T,terres,,,4980,3.529616,47.762867
2019-1339310,2019-06-21,000001,Vente,35000,1,,RUE DES TOURNANTS,0210,89580,89427,Vallan,89,,,89427000AB0078,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,928,3.536137,47.743656
2019-1339752,2019-08-05,000001,Vente,49900,64,,LE VILLAGE,B085,89580,89427,Vallan,89,,,89427000AB0101,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,830,3.536849,47.746017
2019-1339752,2019-08-05,000001,Vente,49900,64,,LE VILLAGE,B085,89580,89427,Vallan,89,,,89427000AB0101,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,830,3.536849,47.746017
2019-1339752,2019-08-05,000001,Vente,49900,,,LE VILLAGE,B085,89580,89427,Vallan,89,,,89427000AB0102,,,,,,,,,,,,,0,,,,,T,terres,,,875,3.536488,47.746062
2019-1339909,2019-09-05,000001,Vente,140000,9001,,RUE DES BRIVAUX,0033,89580,89427,Vallan,89,,,89427000ZM0145,,,,,,,,,,,,,0,1,Maison,86,6,S,sols,,,514,3.532631,47.745609
2019-1339974,2019-07-09,000002,Vente,1740,,,LES BRIVAUX,B007,89580,89427,Vallan,89,,,89427000ZM0242,,,,,,,,,,,,,0,,,,,S,sols,,,116,3.532115,47.744236
2019-1339980,2019-08-28,000001,Vente,17670,,,LES PETITS CHEILLOIS,B050,89580,89427,Vallan,89,,,89427000ZD0062,,,,,,,,,,,,,0,,,,,T,terres,,,24280,3.549563,47.741254
2019-1339980,2019-08-28,000001,Vente,17670,,,SOUS LES BRULIS,B065,89580,89427,Vallan,89,,,89427000ZI0021,,,,,,,,,,,,,0,,,,,T,terres,,,25943,3.528075,47.737139
2019-1339980,2019-08-28,000001,Vente,17670,,,SOUS LES BRULIS,B065,89580,89427,Vallan,89,,,89427000ZI0021,,,,,,,,,,,,,0,,,,,T,terres,,,8647,3.528075,47.737139
2019-1339991,2019-09-13,000001,Vente,18480,,,LES CHAMPS FERES,B013,89580,89427,Vallan,89,,,89427000ZM0072,,,,,,,,,,,,,0,,,,,T,terres,,,57750,3.531048,47.749332
2019-1339991,2019-09-13,000001,Vente,18480,,,LES CHAMPS FERES,B013,89580,89427,Vallan,89,,,89427000ZM0073,,,,,,,,,,,,,0,,,,,T,terres,,,3800,3.531945,47.74992
2019-1340002,2019-08-30,000001,Vente,140005,,,LE VILLAGE,B085,89580,89427,Vallan,89,,,89427000AB0028,,,,,,,,,,,,,0,,,,,S,sols,,,48,3.534397,47.743123
2019-1340002,2019-08-30,000001,Vente,140005,9003,,RUE DES TOURNANTS,0210,89580,89427,Vallan,89,,,89427000AB0029,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,428,3.534355,47.743206
2019-1340002,2019-08-30,000001,Vente,140005,,,LE VILLAGE,B085,89580,89427,Vallan,89,,,89427000AB0789,,,,,,,,,,,,,0,,,,,VE,vergers,,,279,3.534177,47.743331
2019-1340171,2019-10-01,000001,Vente,106000,,,LE VILLAGE,B085,89580,89427,Vallan,89,,,89427000AB0195,,,,,,,,,,,,,0,,,,,VE,vergers,,,1510,3.541311,47.745959
2019-1340171,2019-10-01,000001,Vente,106000,147,,LE VILLAGE,B085,89580,89427,Vallan,89,,,89427000AB0446,,,,,,,,,,,,,0,1,Maison,147,5,S,sols,,,283,3.541039,47.746181
2019-1340171,2019-10-01,000001,Vente,106000,,,LE VILLAGE,B085,89580,89427,Vallan,89,,,89427000AB0447,,,,,,,,,,,,,0,,,,,S,sols,,,1052,3.541204,47.746119
2019-1340197,2019-09-27,000001,Vente,95000,,,LE VILLAGE,B085,89580,89427,Vallan,89,,,89427000AB0634,,,,,,,,,,,,,0,,,,,S,sols,,,244,3.534271,47.742347
2019-1340197,2019-09-27,000001,Vente,95000,13,,LE VILLAGE,B085,89580,89427,Vallan,89,,,89427000AB0699,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,564,,
2019-1340647,2019-10-31,000001,Vente,105000,1,,CHE DE JUSSY,0120,89580,89427,Vallan,89,,,89427000AB0549,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,1029,3.540165,47.742047
2019-1340647,2019-10-31,000001,Vente,105000,1,,CHE DE JUSSY,0120,89580,89427,Vallan,89,,,89427000AB0549,,,,,,,,,,,,,0,1,Maison,70,4,T,terres,,,875,3.540165,47.742047
2019-1340815,2019-12-13,000001,Vente,162000,8,T,VAU NEUVE,0230,89580,89427,Vallan,89,,,89427000ZM0181,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,806,3.533487,47.744052
2019-1341001,2019-12-16,000001,Vente,133000,248,,LES BRIVAUX,B007,89580,89427,Vallan,89,,,89427000ZM0141,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,805,3.531734,47.746021
