id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1181093,2021-01-26,000001,Vente,5200,,,SOUS LA BELOUSE,B190,71960,71574,Verzé,71,,,715740000F0072,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3420,4.722785,46.366289
2021-1181197,2021-01-26,000001,Echange,2000,,,LES TERRES DESSUS,B211,71960,71574,Verzé,71,,,71574000AC0280,,,,,,,,,,,,,0,,,,,T,terres,,,823,4.744377,46.377665
2021-1181197,2021-01-26,000001,Echange,2000,,,LES TERRES DESSUS,B211,71960,71574,Verzé,71,,,71574000AC0282,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,597,4.744584,46.377532
2021-1181259,2021-02-05,000001,Vente,115050,142,,RTE D IGE,0220,71960,71574,Verzé,71,,,71574000AC0004,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,64,4.736184,46.378833
2021-1181356,2021-03-08,000001,Vente,1500,,,BOIS DES SABLIERS,B020,71960,71574,Verzé,71,,,715740000D0033,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,9154,4.76933,46.366013
2021-1181437,2021-03-18,000002,Vente,7500,,,TERRES VERTES,B213,71960,71574,Verzé,71,,,715740000B0539,,,,,,,,,,,,,0,,,,,T,terres,,,295,4.736152,46.383541
2021-1181442,2021-02-26,000001,Vente,216000,55,,CHE DE PREVISY,0310,71960,71574,Verzé,71,,,715740000F0110,,,,,,,,,,,,,0,1,Maison,168,5,S,sols,,,980,,
2021-1181442,2021-02-26,000001,Vente,216000,,,LA JOBELINE,B107,71960,71574,Verzé,71,,,715740000F0830,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,593,4.729833,46.371463
2021-1181482,2021-03-23,000001,Vente,775,,,TERRE CREBIN,B199,71960,71574,Verzé,71,,,715740000D0311,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,6460,4.774798,46.371042
2021-1181619,2021-04-16,000001,Vente,50000,76,,RTE DE LA ROCHE VINEUSE,0350,71960,71574,Verzé,71,,,71574000AB0264,,,3,106,,,,,,,,,1,4,Local industriel. commercial ou assimilé,106,0,,,,,,4.735222,46.37698
2021-1181718,2021-03-31,000001,Vente,1,,,LA CHARME,B050,71960,71574,Verzé,71,,,715740000A0616,,,,,,,,,,,,,0,,,,,P,prés,,,50,4.713586,46.391723
2021-1181768,2021-04-23,000001,Vente,12000,,,PRE DE LA CHAPELLE,B155,71960,71574,Verzé,71,,,715740000D0578,,,,,,,,,,,,,0,,,,,P,prés,,,763,4.767744,46.376292
2021-1181781,2021-04-08,000001,Vente,85888,,,VIGNES DE LA CROIX,B231,71960,71574,Verzé,71,,,715740000E0301,,,,,,,,,,,,,0,,,,,T,terres,,,10980,4.738855,46.37009
2021-1181784,2021-04-08,000001,Vente,21412,,,AUX CHENES,B055,71960,71574,Verzé,71,,,715740000E0172,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,675,4.738131,46.370733
2021-1181784,2021-04-08,000001,Vente,21412,,,AUX CHENES,B055,71960,71574,Verzé,71,,,715740000E0173,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2010,4.738277,46.370828
2021-1181784,2021-04-08,000001,Vente,21412,,,AUX CHENES,B055,71960,71574,Verzé,71,,,715740000E0378,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,153,4.738533,46.370612
2021-1181796,2021-04-09,000001,Vente,97000,10,,CHE DE MALESSARD,0250,71960,71574,Verzé,71,,,71574000AC0080,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,226,4.743685,46.377655
2021-1181796,2021-04-09,000001,Vente,97000,10,,CHE DE MALESSARD,0250,71960,71574,Verzé,71,,,71574000AC0080,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,226,4.743685,46.377655
2021-1181796,2021-04-09,000001,Vente,97000,5228,,VANZE,B218,71960,71574,Verzé,71,,,71574000AC0084,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,242,4.74385,46.377689
2021-1181796,2021-04-09,000001,Vente,97000,5228,,VANZE,B218,71960,71574,Verzé,71,,,71574000AC0084,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,242,4.74385,46.377689
2021-1181796,2021-04-09,000001,Vente,97000,,,VANZE,B218,71960,71574,Verzé,71,,,71574000AC0171,,,,,,,,,,,,,0,,,,,S,sols,,,47,4.743965,46.377788
2021-1181796,2021-04-09,000001,Vente,97000,,,VANZE,B218,71960,71574,Verzé,71,,,71574000AC0172,,,,,,,,,,,,,0,,,,,S,sols,,,50,4.743837,46.377772
2021-1182295,2021-05-25,000002,Vente,1385.6,,,LA BILLE,B005,71960,71574,Verzé,71,,,715740000A0621,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,328,4.711202,46.388782
2021-1182295,2021-05-25,000002,Vente,1385.6,,,RUE DU CLOU,0110,71960,71574,Verzé,71,,,715740000A0624,,,,,,,,,,,,,0,,,,,S,sols,,,358,4.710872,46.388359
2021-1182374,2021-06-03,000001,Vente,231,,,LA JOBELINE,B107,71960,71574,Verzé,71,,,715740000F0121,,,,,,,,,,,,,0,,,,,T,terres,,,770,4.726353,46.372266
2021-1182378,2021-06-03,000001,Vente,62500,,,SOUS LE SOLDAT,B191,71960,71574,Verzé,71,,,715740000F0823,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,776,4.730869,46.371151
2021-1182417,2021-06-09,000001,Vente,13000,,,LA PERRIERE,B138,71960,71574,Verzé,71,,,715740000C0130,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3420,4.747897,46.377808
2021-1182417,2021-06-09,000001,Vente,13000,,,LA PERRIERE,B138,71960,71574,Verzé,71,,,715740000C0133,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2990,4.749281,46.377924
2021-1182417,2021-06-09,000001,Vente,13000,,,LA PERRIERE,B138,71960,71574,Verzé,71,,,715740000C0137,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1310,4.749054,46.378289
2021-1182417,2021-06-09,000001,Vente,13000,,,LA PERRIERE,B138,71960,71574,Verzé,71,,,715740000C0140,,,,,,,,,,,,,0,,,,,P,prés,,,10830,4.748395,46.378396
2021-1182522,2021-06-22,000001,Vente,8000,,,LE BOURG,B030,71960,71574,Verzé,71,,,71574000AB0038,,,,,,,,,,,,,0,,,,,S,sols,,,112,4.734431,46.37857
2021-1182531,2021-07-02,000002,Vente,78500,,,EN PREVISY,B171,71960,71574,Verzé,71,,,715740000F0220,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2000,4.732169,46.374416
2021-1182531,2021-07-02,000002,Vente,78500,,,EN PREVISY,B171,71960,71574,Verzé,71,,,715740000F0220,,,,,,,,,,,,,0,,,,,P,prés,,,1190,4.732169,46.374416
2021-1182531,2021-07-02,000002,Vente,78500,,,EN PREVISY,B171,71960,71574,Verzé,71,,,715740000F0223,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,5520,4.73189,46.37355
2021-1182531,2021-07-02,000002,Vente,78500,,,EN PREVISY,B171,71960,71574,Verzé,71,,,715740000F0224,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2210,4.731466,46.373777
2021-1182540,2021-07-02,000001,Vente,228950,848,,RTE DE VERCHIZEUIL,0430,71960,71574,Verzé,71,,,715740000C0425,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,595,4.744685,46.380961
2021-1182540,2021-07-02,000001,Vente,228950,848,,RTE DE VERCHIZEUIL,0430,71960,71574,Verzé,71,,,715740000C0425,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,500,4.744685,46.380961
2021-1182540,2021-07-02,000001,Vente,228950,,,LES VIEUX BOURGUIGNONS,B228,71960,71574,Verzé,71,,,715740000C0426,,,,,,,,,,,,,0,,,,,S,sols,,,58,4.744591,46.381145
2021-1182540,2021-07-02,000001,Vente,228950,,,LES VIEUX BOURGUIGNONS,B228,71960,71574,Verzé,71,,,715740000C0428,,,,,,,,,,,,,0,,,,,S,sols,,,689,4.744905,46.380858
2021-1182917,2021-07-20,000001,Vente,3120,262,,RTE DE CLUNY,0100,71960,71574,Verzé,71,,,71574000AB0425,,,,,,,,,,,,,0,,,,,P,prés,,,416,4.733947,46.378827
2021-1183434,2021-09-20,000001,Vente,140000,,,LA JOBELINE,B107,71960,71574,Verzé,71,,,715740000F0830,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,593,4.729833,46.371463
2021-1183434,2021-09-20,000001,Vente,140000,55,,CHE DE PREVISY,0310,71960,71574,Verzé,71,,,715740000F0834,,,,,,,,,,,,,0,1,Maison,168,5,S,sols,,,291,4.729995,46.371395
2021-1183439,2021-09-13,000001,Vente,145000,55,,CHE DE PREVISY,0310,71960,71574,Verzé,71,,,715740000F0835,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,689,4.72988,46.371286
2021-1183565,2021-09-24,000001,Vente,344710,927,,RTE DE CHEVAGNY LES CHEVRIERES,0080,71960,71574,Verzé,71,,,715740000E0164,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,1790,4.737946,46.370432
2021-1183565,2021-09-24,000001,Vente,344710,927,,RTE DE CHEVAGNY LES CHEVRIERES,0080,71960,71574,Verzé,71,,,715740000E0164,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2000,4.737946,46.370432
2021-1183565,2021-09-24,000001,Vente,344710,927,,RTE DE CHEVAGNY LES CHEVRIERES,0080,71960,71574,Verzé,71,,,715740000E0164,,,,,,,,,,,,,0,1,Maison,98,5,AG,terrains d'agrément,,,2000,4.737946,46.370432
2021-1183565,2021-09-24,000001,Vente,344710,927,,RTE DE CHEVAGNY LES CHEVRIERES,0080,71960,71574,Verzé,71,,,715740000E0164,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1790,4.737946,46.370432
2021-1183655,2021-10-09,000001,Vente,64150,,,AU BOIS MORLAT,B023,71960,71574,Verzé,71,,,715740000D0353,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1330,4.763028,46.372536
2021-1183655,2021-10-09,000001,Vente,64150,,,CREUX SOUS TERRE,B071,71960,71574,Verzé,71,,,715740000D0466,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4800,4.764501,46.365147
2021-1183710,2021-10-11,000001,Vente,186000,500,,CHE DE L ESSOT,0190,71960,71574,Verzé,71,,,715740000D0246,,,11,,12,,13,,5,,,,4,2,Appartement,90,3,,,,,,4.773929,46.374436
2021-1183710,2021-10-11,000001,Vente,186000,500,,CHE DE L ESSOT,0190,71960,71574,Verzé,71,,,715740000D0246,,,11,,12,,13,,5,,,,4,3,Dépendance,,0,,,,,,4.773929,46.374436
2021-1183710,2021-10-11,000001,Vente,186000,500,,CHE DE L ESSOT,0190,71960,71574,Verzé,71,,,715740000D0246,,,11,,12,,13,,5,,,,4,3,Dépendance,,0,,,,,,4.773929,46.374436
2021-1183718,2021-10-27,000001,Vente,291300,21,,IMP DU CLOU,0108,71960,71574,Verzé,71,,,715740000G0374,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,3000,4.710452,46.386507
2021-1183718,2021-10-27,000001,Vente,291300,21,,IMP DU CLOU,0108,71960,71574,Verzé,71,,,715740000G0374,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1310,4.710452,46.386507
2021-1183718,2021-10-27,000001,Vente,291300,21,,IMP DU CLOU,0108,71960,71574,Verzé,71,,,715740000G0374,,,,,,,,,,,,,0,1,Maison,131,5,AG,terrains d'agrément,,,3000,4.710452,46.386507
2021-1183718,2021-10-27,000001,Vente,291300,21,,IMP DU CLOU,0108,71960,71574,Verzé,71,,,715740000G0374,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,1310,4.710452,46.386507
2021-1183778,2021-10-12,000001,Vente,13080,,,LA PIERRE VANZE,B142,71960,71574,Verzé,71,,,715740000C0161,,,,,,,,,,,,,0,,,,,T,terres,,,6849,4.744981,46.379437
2021-1183778,2021-10-12,000001,Vente,13080,,,LA PIERRE VANZE,B142,71960,71574,Verzé,71,,,715740000C0162,,,,,,,,,,,,,0,,,,,T,terres,,,1872,4.744697,46.378933
2021-1184164,2021-11-30,000001,Vente,233370,21,,IMP DE L OREE DES VIGNES,0296,71960,71574,Verzé,71,,,71574000AC0256,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,621,4.743328,46.379099
2021-1184191,2021-12-06,000001,Vente,1,,,VANZE,B218,71960,71574,Verzé,71,,,71574000AC0214,,,,,,,,,,,,,0,,,,,S,sols,,,3,4.742557,46.378651
2021-1184191,2021-12-06,000001,Vente,1,,,VANZE,B218,71960,71574,Verzé,71,,,71574000AC0215,,,,,,,,,,,,,0,,,,,S,sols,,,14,4.742748,46.378763
2021-1184191,2021-12-06,000001,Vente,1,,,VANZE,B218,71960,71574,Verzé,71,,,71574000AC0272,,,,,,,,,,,,,0,,,,,S,sols,,,179,4.742846,46.37897
2021-1184191,2021-12-06,000001,Vente,1,,,VANZE,B218,71960,71574,Verzé,71,,,71574000AC0273,,,,,,,,,,,,,0,,,,,S,sols,,,642,4.743156,46.379262
2021-1184191,2021-12-06,000001,Vente,1,,,VANZE,B218,71960,71574,Verzé,71,,,71574000AC0274,,,,,,,,,,,,,0,,,,,S,sols,,,1782,4.743496,46.37888
2021-1184191,2021-12-06,000001,Vente,1,,,VANZE,B218,71960,71574,Verzé,71,,,71574000AC0275,,,,,,,,,,,,,0,,,,,S,sols,,,80,4.744559,46.378414
