id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1080226,2020-01-28,000001,Vente,146000,69,,RUE DE LA CAVE,0024,76400,76291,Froberville,76,,,762910000A0779,,,,,,,,,,,,,0,1,Maison,91,6,S,sols,,,392,0.32813,49.721325
2020-1080247,2020-01-22,000001,Vente,189000,157,,ALL MICHEL LEVASSEUR,0082,76400,76291,Froberville,76,,,76291000ZE0105,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,700,0.336398,49.716608
2020-1080259,2020-01-27,000001,Vente,174000,33,,RUE DE LA MAISONNETTE,0070,76400,76291,Froberville,76,,,76291000ZE0134,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,841,0.336889,49.7181
2020-1080344,2020-01-24,000001,Vente,55000,159,,RUE DU CHATEAU,0035,76400,76291,Froberville,76,,,762910000A0256,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,421,0.332243,49.724488
2020-1080433,2020-02-12,000001,Vente,62000,,,LE BOURG,B001,76400,76291,Froberville,76,,,762910000A1285,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,800,0.333824,49.720824
2020-1080888,2020-04-22,000001,Vente,88500,58,,RUE DES CHENES,0037,76400,76291,Froberville,76,,,762910000A1167,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,716,0.330173,49.72104
2020-1081082,2020-05-27,000001,Vente,175500,8,,ALL DU PETIT CLOS,0105,76400,76291,Froberville,76,,,76291000ZB0173,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,884,0.336703,49.719619
2020-1081486,2020-06-25,000001,Vente,99810,29,,RUE DES PEUPLIERS,0115,76400,76291,Froberville,76,,,762910000A1311,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,284,0.329184,49.717733
2020-1081487,2020-06-25,000002,Vente,1,,,LE BOURG,B001,76400,76291,Froberville,76,,,762910000A1303,,,,,,,,,,,,,0,,,,,S,sols,,,78,0.328428,49.717322
2020-1081487,2020-06-25,000002,Vente,1,,,LE BOURG,B001,76400,76291,Froberville,76,,,762910000A1304,,,,,,,,,,,,,0,,,,,S,sols,,,116,0.328598,49.717191
2020-1081490,2020-06-25,000001,Vente,1,,,LE BOURG,B001,76400,76291,Froberville,76,,,762910000A1315,,,,,,,,,,,,,0,,,,,S,sols,,,3,0.328997,49.717477
2020-1081490,2020-06-25,000001,Vente,1,,,LE BOURG,B001,76400,76291,Froberville,76,,,762910000A1316,,,,,,,,,,,,,0,,,,,S,sols,,,3,0.32938,49.717566
2020-1081491,2020-06-25,000002,Vente,99810,,,LE BOURG,B001,76400,76291,Froberville,76,,,762910000A1313,,,,,,,,,,,,,0,,,,,S,sols,,,357,0.329602,49.717893
2020-1081732,2020-07-11,000001,Vente,90000,610,,RUE D'ETRETAT,0021,76400,76291,Froberville,76,,,762910000A0263,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,300,0.331943,49.722286
2020-1081732,2020-07-11,000001,Vente,90000,,,LE BOURG,B001,76400,76291,Froberville,76,,,762910000A0264,,,,,,,,,,,,,0,,,,,J,jardins,,,170,0.331838,49.722257
2020-1081733,2020-07-10,000001,Vente,138757,,,LE BOURG,B001,76400,76291,Froberville,76,,,762910000A1304,,,,,,,,,,,,,0,,,,,S,sols,,,116,0.328598,49.717191
2020-1081733,2020-07-10,000001,Vente,138757,5001,,RUE DE LA GARE,0030,76400,76291,Froberville,76,,,762910000A1305,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,444,0.328762,49.717258
2020-1082258,2020-09-16,000001,Vente,220000,304,,RUE DE LA MAISONNETTE,0070,76400,76291,Froberville,76,,,76291000ZE0051,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,600,0.334615,49.717537
2020-1082258,2020-09-16,000001,Vente,220000,304,,RUE DE LA MAISONNETTE,0070,76400,76291,Froberville,76,,,76291000ZE0051,,,,,,,,,,,,,0,1,Maison,100,5,T,terres,,,975,0.334615,49.717537
2020-1082391,2020-09-23,000001,Vente,168000,8,,ALL DES PRIMEVERES,0130,76400,76291,Froberville,76,,,76291000ZE0041,,,,,,,,,,,,,0,1,Maison,133,4,S,sols,,,875,0.333265,49.717706
2020-1082519,2020-09-19,000001,Vente,276450,,,LES MARQUETS,B007,76400,76291,Froberville,76,,,76291000ZD0031,,,,,,,,,,,,,0,,,,,S,sols,,,331,0.35781,49.714567
2020-1082519,2020-09-19,000001,Vente,276450,,,LES MARQUETS,B007,76400,76291,Froberville,76,,,76291000ZD0031,,,,,,,,,,,,,0,,,,,VE,vergers,,,3169,0.35781,49.714567
2020-1082519,2020-09-19,000001,Vente,276450,2182,,RUE D' EPREVILLE,0040,76400,76291,Froberville,76,,,76291000ZD0062,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,500,0.357289,49.714782
2020-1082519,2020-09-19,000001,Vente,276450,2182,,RUE D' EPREVILLE,0040,76400,76291,Froberville,76,,,76291000ZD0062,,,,,,,,,,,,,0,1,Maison,160,5,VE,vergers,,,714,0.357289,49.714782
2020-1082663,2020-10-23,000001,Vente,135000,104,,RUE DU PARQUET,0100,76400,76291,Froberville,76,,,762910000A0835,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,211,0.33466,49.722886
2020-1082663,2020-10-23,000001,Vente,135000,104,,RUE DU PARQUET,0100,76400,76291,Froberville,76,,,762910000A0835,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,S,sols,,,211,0.33466,49.722886
2020-1082665,2020-10-23,000001,Vente,183000,110,,RUE DES POMMIERS,0120,76400,76291,Froberville,76,,,762910000A0867,,,,,,,,,,,,,0,1,Maison,125,6,VE,vergers,,,1120,0.308827,49.709062
2020-1082665,2020-10-23,000001,Vente,183000,110,,RUE DES POMMIERS,0120,76400,76291,Froberville,76,,,762910000A0867,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,600,0.308827,49.709062
2020-1082713,2020-10-15,000001,Vente,167000,179,,RUE DES PEUPLIERS,0115,76400,76291,Froberville,76,,,76291000ZE0068,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,891,0.331883,49.7185
2020-1083075,2020-11-23,000001,Vente,260000,348,,RUE DE LA MARE BLONDE,0075,76400,76291,Froberville,76,,,762910000A1138,,,,,,,,,,,,,0,,,,,S,sols,,,1,0.330906,49.717137
2020-1083075,2020-11-23,000001,Vente,260000,306,B,RUE DE LA MARE BLONDE,0075,76400,76291,Froberville,76,,,762910000A1139,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,1000,0.330742,49.716626
2020-1083075,2020-11-23,000001,Vente,260000,306,B,RUE DE LA MARE BLONDE,0075,76400,76291,Froberville,76,,,762910000A1139,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,1000,0.330742,49.716626
2020-1083075,2020-11-23,000001,Vente,260000,,,LA MARE BLONDE,B006,76400,76291,Froberville,76,,,76291000ZE0150,,,,,,,,,,,,,0,,,,,T,terres,,,326,0.33075,49.7165
2020-1083119,2020-12-01,000001,Vente,207209,194,,RUE D'YPORT,0023,76400,76291,Froberville,76,,,762910000A1277,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,820,0.329209,49.720765
2020-1083237,2020-12-09,000001,Vente,54000,868,,RUE D'ETRETAT,0021,76400,76291,Froberville,76,,,762910000A1165,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,298,0.330162,49.720308
2020-1083300,2020-12-01,000002,Vente,55000,50,,RUE DU PARQUET,0100,76400,76291,Froberville,76,,,762910000A1318,,,,,,,,,,,,,0,,,,,S,sols,,,600,0.333906,49.722765
2020-1083308,2020-12-11,000001,Vente,212000,163,,ALL MICHEL LEVASSEUR,0082,76400,76291,Froberville,76,,,76291000ZE0106,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,900,0.336858,49.716532
2020-1083449,2020-12-17,000001,Vente,131200,5005,,RUE DE LA GARE,0030,76400,76291,Froberville,76,,,762910000A1309,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,361,0.32912,49.717427
2020-1083523,2020-12-29,000001,Vente,15000,,,LA CAVE,B002,76400,76291,Froberville,76,,,76291000ZB0240,,,,,,,,,,,,,0,,,,,T,terres,,,1346,0.327023,49.717341
2020-1083523,2020-12-29,000001,Vente,15000,,,LA CAVE,B002,76400,76291,Froberville,76,,,76291000ZB0242,,,,,,,,,,,,,0,,,,,T,terres,,,3572,0.32693,49.717634
2020-1083523,2020-12-29,000001,Vente,15000,,,LA CAVE,B002,76400,76291,Froberville,76,,,76291000ZB0244,,,,,,,,,,,,,0,,,,,T,terres,,,5,0.326758,49.718011
