siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
040099178,00010,04009917800010,O,1995-12-25,NN,,,2012-06-01T08:56:54,true,3,,,,CITE,CITE DU BOURG,69280,MARCY L'ETOILE,,,69127,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,81.10Z,NAFRev2,N,6.2424207,44.0972116,0.71,poi.archaeological_site,Crypte Archéologique Notre-Dame du Bourg (Site archéologique) Digne-les-Bains,https://osm.org/node/1532717501,G,,
130000136,00015,13000013600015,O,2006-01-01,22,2019,,2021-10-27T08:03:35,true,3,,1498,,RTE,DE SAINT BEL,69280,MARCY L'ETOILE,,BP 84,69127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,4.714391,45.78676,0.75,interpolation,1498 Route de Sain Bel 69280 Marcy-l'Étoile,,G,1496 ROUTE DE SAIN BEL,
130004245,00010,13000424500010,O,2007-09-06,NN,,,2016-04-26T01:09:53,true,3,,1,,AV,BOURGELAT,69280,MARCY L'ETOILE,,,69127,,,,,,,,,,,,,,,,,,,2008-02-01,A,,,,,85.41Z,NAFRev2,O,4.708956,45.790736,0.82,housenumber,1 Avenue Bourgelat 69280 Marcy-l'Étoile,69127_0038_00001,G,1 AVENUE BOURGELAT,
130008584,00018,13000858400018,O,2010-01-01,32,2019,,2021-10-27T08:03:46,true,2,,1,,AV,BOURGELAT,69280,MARCY L'ETOILE,,,69127,,,,,,,,,,,,,,,,,,,2011-01-30,A,,,,,85.42Z,NAFRev2,O,4.708956,45.790736,0.82,housenumber,1 Avenue Bourgelat 69280 Marcy-l'Étoile,69127_0038_00001,G,1 AVENUE BOURGELAT,
160037016,00013,16003701600013,O,1975-09-03,NN,,,2007-05-19T08:09:14,true,3,,1498,,RTE,DE SAIN BEL,69280,MARCY L'ETOILE,,BP 84,69127,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,80.4C,NAFRev1,N,4.714391,45.78676,0.87,interpolation,1498 Route de Sain Bel 69280 Marcy-l'Étoile,,G,1496 ROUTE DE SAIN BEL,
180070039,00342,18007003900342,O,1983-03-16,02,2019,,2021-10-27T08:04:28,false,3,,1,,AV,BOURGELAT,69280,MARCY L'ETOILE,,BP 83,69127,,,,,,,,,,,,,,,,,,,2008-01-01,A,LABO RECHERCHE ECOLE NAT VETERINAIRE,,,,72.19Z,NAFRev2,O,4.708956,45.790736,0.82,housenumber,1 Avenue Bourgelat 69280 Marcy-l'Étoile,69127_0038_00001,G,1 AVENUE BOURGELAT,
183109099,00030,18310909900030,O,2011-01-01,03,2018,,2020-08-25T10:13:50,true,2,,1,,AV,BOURGELAT,69280,MARCY L'ETOILE,,,69127,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,84.12Z,NAFRev2,O,4.708956,45.790736,0.82,housenumber,1 Avenue Bourgelat 69280 Marcy-l'Étoile,69127_0038_00001,G,1 AVENUE BOURGELAT,
186901567,00567,18690156700567,O,2004-09-01,02,2019,,2021-10-27T08:04:37,false,3,,393,,AV,BOURGELAT,69280,MARCY L'ETOILE,,,69127,,,,,,,,,,,,,,,,,,,2008-01-01,A,RESTAURANT UNIVERSITAIRE MARCY,,,,56.29B,NAFRev2,N,4.713586,45.792615,0.61,street,Avenue Bourgelat 69280 Marcy-l'Étoile,69127_0038,G,AVENUE BOURGELAT,
186901567,00575,18690156700575,O,2004-09-01,02,2019,,2021-10-27T08:04:37,false,3,,393,,,BOURGELAT,69280,MARCY L'ETOILE,,,69127,,,,,,,,,,,,,,,,,,,2008-01-01,A,RESIDENCE UNIVERSITAIRE MARCY,,,,55.90Z,NAFRev2,N,4.713586,45.792615,0.93,street,Avenue Bourgelat 69280 Marcy-l'Étoile,69127_0038,G,AVENUE BOURGELAT,
196901938,00015,19690193800015,O,1983-03-01,NN,,,2012-05-05T00:21:43,true,4,,1,,AV,BOURGELAT,69280,MARCY L'ETOILE,,,69127,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,85.42Z,NAFRev2,N,4.708956,45.790736,0.82,housenumber,1 Avenue Bourgelat 69280 Marcy-l'Étoile,69127_0038_00001,G,1 AVENUE BOURGELAT,
216901272,00015,21690127200015,O,1983-03-01,12,2019,,2021-10-27T08:10:03,true,4,,63,,PL,DE LA MAIRIE,69280,MARCY L'ETOILE,,,69127,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.705474,45.781171,0.85,housenumber,63 Place de la Mairie 69280 Marcy-l'Étoile,69127_0124_00063,G,63 PLACE DE LA MAIRIE,
216901272,00023,21690127200023,O,1983-12-21,03,2019,,2021-10-27T08:10:03,false,4,,732,,AV,JEAN COLOMB,69280,MARCY L'ETOILE,,,69127,,,,,,,,,,,,,,,,,,,2008-11-18,A,ECOLE ELEMENTAIRE FRANCOISE DOLTO,,,,85.20Z,NAFRev2,N,4.711622,45.783384,0.65,street,Avenue Jean Colomb 69280 Marcy-l'Étoile,69127_0090,G,AVENUE JEAN COLOMB,
216901272,00031,21690127200031,O,1986-09-01,03,2019,,2021-10-27T08:10:03,false,3,,,,AV,J COLOMB,69280,MARCY L'ETOILE,,,69127,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE FRANCOISE DOLTO,,,,85.10Z,NAFRev2,N,4.711622,45.783384,0.65,street,Avenue Jean Colomb 69280 Marcy-l'Étoile,69127_0090,G,AVENUE JEAN COLOMB,
216901272,00049,21690127200049,O,2014-12-25,02,2019,,2021-10-27T08:10:03,false,1,,,,,PLACE FLEURY LANCELIN,69280,MARCY L'ETOILE,,,69127,,,,,,,,,,,,,,,,,,,2014-12-25,A,BIBLIOTHEQUE MUNICIPALE,,,,91.01Z,NAFRev2,N,4.704952,45.781376,0.95,street,Place Fleury Lancelin 69280 Marcy-l'Étoile,69127_0067,G,PLACE FLEURY LANCELIN,
216901272,00056,21690127200056,O,2014-12-25,03,2019,,2021-10-27T08:10:03,false,1,,1244,,AV,MARCEL MERIEUX,69280,MARCY L'ETOILE,,,69127,,,,,,,,,,,,,,,,,,,2014-12-25,A,MAISON RODOLPHE MERIEUX,,,,88.91A,NAFRev2,N,4.705771,45.779963,0.88,housenumber,1244 Avenue Marcel Mérieux 69280 Marcy-l'Étoile,69127_0128_01244,G,1244 AVENUE MARCEL MERIEUX,
226900017,01707,22690001701707,O,2005-11-01,NN,,,2014-06-27T14:01:18,false,4,DOMAINE DE LACROIX LAVAL,,,RTE,DE SAIN BEL,69280,MARCY L'ETOILE,,,69127,,,,,,,,,,,,,,,,,,,2014-01-01,F,LOCATIONS ESPACES POUR SALONS,,,,68.20B,NAFRev2,N,4.722214,45.781461,0.84,street,Route de Sain Bel 69280 Marcy-l'Étoile,69127_0160,G,ROUTE DE SAIN BEL,
256910266,00012,25691026600012,O,1998-07-09,NN,,,,false,4,MAIRIE,63,,PL,DE LA MAIRIE,69280,MARCY L'ETOILE,,,69127,,,,,,,,,,,,,,,,,,,2003-03-17,F,,,,,75.1E,NAFRev1,N,4.705474,45.781171,0.85,housenumber,63 Place de la Mairie 69280 Marcy-l'Étoile,69127_0124_00063,G,63 PLACE DE LA MAIRIE,
256910340,00015,25691034000015,O,2000-11-10,NN,,,2016-09-27T08:36:34,true,4,MAIRIE,,,,HOTEL DE VILLE,69280,MARCY L'ETOILE,,,69127,,,,,,,,,,,,,,,,,,,2016-09-26,F,,,,,84.13Z,NAFRev2,N,4.722214,45.781461,0.36,street,Route de Sain Bel 69280 Marcy-l'Étoile,69127_0160,G,ROUTE DE SAIN BEL,
266902048,00013,26690204800013,O,1994-01-01,NN,,,2020-08-12T09:53:29,true,4,MAIRIE,63,,PL,DE LA MAIRIE,69280,MARCY L'ETOILE,,,69127,,,,,,,,,,,,,,,,,,,2019-12-25,A,,,,,88.99B,NAFRev2,N,4.705474,45.781171,0.85,housenumber,63 Place de la Mairie 69280 Marcy-l'Étoile,69127_0124_00063,G,63 PLACE DE LA MAIRIE,
300747268,00013,30074726800013,O,,NN,,,2006-11-25T09:12:09,true,1,,,,,MAIRIE,69280,MARCY L'ETOILE,,,69127,,,,,,,,,,,,,,,,,,,2001-05-30,F,,,,,55.5A,NAF1993,N,4.705437,45.781043,0.92,street,Place de la Mairie 69280 Marcy-l'Étoile,69127_0124,G,PLACE DE LA MAIRIE,
301388286,00025,30138828600025,O,,,,,,true,1,,,,ALL,DES PIERRES FOLLES,69280,MARCY L'ETOILE,,,69127,,,,,,,,,,,,,,,,,,,1997-12-23,F,,,,,60.2E,NAF1993,N,4.703972,45.777068,0.87,street,Allée des Pierres Folles 69280 Marcy-l'Étoile,69127_0147,G,ALLEE DES PIERRES FOLLES,
301420006,00019,30142000600019,O,1974-01-01,NN,,,2010-10-29T10:48:27,true,4,,,,,,69280,MARCY L'ETOILE,,,69127,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
302091301,00028,30209130100028,O,,,,,,true,1,,,,RTE,DE SAINTE CONSORCE,69280,MARCY L'ETOILE,,,69127,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,4.702899,45.778742,0.87,street,Route de Sainte Consorce 69280 Marcy-l'Étoile,69127_0165,G,ROUTE DE SAINTE CONSORCE,
302556683,00027,30255668300027,O,,,,,,true,1,,56,,ALL,DU BOIS,69280,MARCY L'ETOILE,,,69127,,,,,,,,,,,,,,,,,,,1990-11-29,F,,,,,69.11,NAP,N,4.724119,45.783123,0.83,housenumber,56 Allée du Bois 69280 Marcy-l'Étoile,69127_0030_00056,G,56 ALLEE DU BOIS,
302662028,00026,30266202800026,O,,NN,,,,true,1,,152,,CHE,DU SAULE,69280,MARCY L'ETOILE,,,69127,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,67.2Z,NAF1993,N,4.700881,45.779853,0.84,housenumber,152 Chemin du Saule 69280 Marcy-l'Étoile,69127_0164_00152,G,152 CHEMIN DU SAULE,
304532393,00036,30453239300036,O,2003-10-01,,,,2008-04-04T07:39:51,false,3,,1,,AV,BOURGELAT,69280,MARCY L'ETOILE,,,69127,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,92.6A,NAFRev1,O,4.708956,45.790736,0.82,housenumber,1 Avenue Bourgelat 69280 Marcy-l'Étoile,69127_0038_00001,G,1 AVENUE BOURGELAT,
304577588,04823,30457758804823,O,2015-12-07,NN,,,2019-06-24T13:15:44,false,2,,376,,CHE,DE L ORME,69280,MARCY L'ETOILE,,,69127,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,78.20Z,NAFRev2,O,4.709753,45.780898,0.85,housenumber,376 Chemin de l’Orme 69280 Marcy-l'Étoile,69127_0140_00376,G,376 CHEMIN DE L ORME,
305599334,00011,30559933400011,O,,NN,,,,true,1,,1,,CHE,DE GRANGE NEUVE,69280,MARCY L'ETOILE,,,69127,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,49.05,NAP,N,4.699804,45.783643,0.78,street,Chemin de Grange Neuve 69280 Marcy-l'Étoile,69127_0085,G,CHEMIN DE GRANGE NEUVE,
305599342,00014,30559934200014,O,,,,,,true,1,,,,,C DE GRANGE NEUVE,69280,MARCY L'ETOILE,,,69127,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,4.699804,45.783643,0.85,street,Chemin de Grange Neuve 69280 Marcy-l'Étoile,69127_0085,G,CHEMIN DE GRANGE NEUVE,
305826356,00027,30582635600027,O,,NN,,,,true,1,,,,RUE,GRANGE NEUVE,69280,MARCY L'ETOILE,,,69127,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,69.23,NAP,N,4.699804,45.783643,0.79,street,Chemin de Grange Neuve 69280 Marcy-l'Étoile,69127_0085,G,CHEMIN DE GRANGE NEUVE,
308716240,00012,30871624000012,O,1997-12-25,NN,,,2008-01-04T19:51:12,true,2,,,,,MAIRIE,69280,MARCY L'ETOILE,,,69127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.705437,45.781043,0.92,street,Place de la Mairie 69280 Marcy-l'Étoile,69127_0124,G,PLACE DE LA MAIRIE,
308874759,00035,30887475900035,O,1985-10-01,NN,,,,false,4,,641,,RUE,DU VALLON,69280,MARCY L'ETOILE,,,69127,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,60.2L,NAF1993,O,4.708024,45.78779,0.96,housenumber,641 Rue du Vallon 69280 Marcy-l'Étoile,69127_0179_00641,G,641 RUE DU VALLON,
309026755,00020,30902675500020,O,1990-10-01,NN,,,2008-11-07T00:23:43,true,4,,255,,IMP,MARCEL MERIEUX,69280,MARCY L'ETOILE,,,69127,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.34Z,NAFRev2,N,4.707232,45.781242,0.87,housenumber,255 Impasse Marcel Mérieux 69280 Marcy-l'Étoile,69127_0129_00255,G,255 IMPASSE MARCEL MERIEUX,
309033389,00052,30903338900052,O,1993-06-01,NN,,,,false,4,,,,,ZA SAINTE CONSORCE,69280,MARCY L'ETOILE,,,69127,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.4S,NAF1993,O,4.702899,45.778742,0.8,street,Route de Sainte Consorce 69280 Marcy-l'Étoile,69127_0165,G,ROUTE DE SAINTE CONSORCE,
309417681,00025,30941768100025,O,,NN,,,,true,1,,353,,RUE,DES TEMPLIERS,69280,MARCY L'ETOILE,,,69127,,,,,,,,,,,,,,,,,,,1996-12-02,F,,,,,74.8F,NAF1993,N,4.703914,45.787857,0.96,housenumber,353 Rue des Templiers 69280 Marcy-l'Étoile,69127_0169_00353,G,353 RUE DES TEMPLIERS,
309445468,00023,30944546800023,O,1900-01-01,NN,,,,false,3,,,,RTE,DE STE CONSORCE,69280,MARCY L'ETOILE,,,69127,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.2V,NAF1993,N,4.702899,45.778742,0.76,street,Route de Sainte Consorce 69280 Marcy-l'Étoile,69127_0165,G,ROUTE DE SAINTE CONSORCE,
309798544,00032,30979854400032,O,1986-01-01,NN,,,2007-03-27T07:43:54,false,3,,40,,RUE,DES MESANGES,69280,MARCY L'ETOILE,,,69127,,,,,,,,,,,,,,,,,,,2007-02-22,F,,,,,18.2D,NAFRev1,N,4.703535,45.785662,0.96,housenumber,40 Rue des Mésanges 69280 Marcy-l'Étoile,69127_0135_00040,G,40 RUE DES MESANGES,
310677778,00014,31067777800014,O,,NN,,,,true,1,,,,,CITE DU BOURG,69280,MARCY L'ETOILE,,,69127,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,4.721362,45.783517,0.43,street,Allée du Bois 69280 Marcy-l'Étoile,69127_0030,G,ALLEE DU BOIS,
311193569,00036,31119356900036,O,2016-08-20,,,,2021-02-23T10:39:02,false,1,,232,,AV,RAOUL SERVANT,69280,MARCY L'ETOILE,,,69127,,,,,,,,,,,,,,,,,,,2016-08-20,A,,,,,68.20A,NAFRev2,N,4.726061,45.782169,0.87,housenumber,232 Avenue Raoul Servant 69280 Marcy-l'Étoile,69127_0150_00232,G,232 AVENUE RAOUL SERVANT,
312478266,02914,31247826602914,O,2009-01-01,NN,,,2011-11-14T05:10:31,false,2,,1541,,AV,MARCEL MERIEUX,69280,MARCY L'ETOILE,,,69127,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,56.29A,NAFRev2,O,4.706149,45.777357,0.88,housenumber,1541 Avenue Marcel Mérieux 69280 Marcy-l'Étoile,69127_0128_01541,G,1541 AVENUE MARCEL MERIEUX,
312595663,00039,31259566300039,O,,NN,,,,true,1,,149,,CHE,DE GRANGE NEUVE,69280,MARCY L'ETOILE,,,69127,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,87.03,NAP,N,4.701319,45.782644,0.88,housenumber,149 Chemin de Grange Neuve 69280 Marcy-l'Étoile,69127_0085_00149,G,149 CHEMIN DE GRANGE NEUVE,
312906597,00017,31290659700017,O,1978-01-01,01,2019,,2021-10-27T08:18:16,true,6,MAIRIE,63,,PL,DE LA MAIRIE,69280,MARCY L'ETOILE,,,69127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,4.705474,45.781171,0.85,housenumber,63 Place de la Mairie 69280 Marcy-l'Étoile,69127_0124_00063,G,63 PLACE DE LA MAIRIE,
313052375,00018,31305237500018,O,1978-01-01,,,,2010-05-25T15:28:43,true,3,,,,AV,MARCEL MERIEUX,69280,MARCY L'ETOILE,,,69127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.20Z,NAFRev2,N,4.705594,45.780671,0.85,street,Avenue Marcel Mérieux 69280 Marcy-l'Étoile,69127_0128,G,AVENUE MARCEL MERIEUX,
313704496,00055,31370449600055,O,2016-02-03,,,,2016-08-05T04:50:13,true,1,,218,,RUE,DU BERGER,69280,MARCY L'ETOILE,,,69127,,,,,,,,,,,,,,,,,,,2016-02-03,F,,,,,86.21Z,NAFRev2,N,4.704675,45.787409,0.96,housenumber,218 Rue du Berger 69280 Marcy-l'Étoile,69127_0023_00218,G,218 RUE DU BERGER,
316371194,00044,31637119400044,O,2007-09-10,NN,,,2014-07-08T00:20:15,false,4,,,,,RUE DES SOURCES,69280,MARCY L'ETOILE,,,69127,,,,,,,,,,,,,,,,,,,2011-09-20,F,,,,,43.32A,NAFRev2,O,4.705285,45.788923,0.95,street,Rue des Sources 69280 Marcy-l'Étoile,69127_0166,G,RUE DES SOURCES,
316498864,00032,31649886400032,O,1980-06-17,NN,,,,true,1,,343,,RTE,DE SAINTE CONSORCE,69280,MARCY L'ETOILE,,,69127,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2A,NAF1993,N,4.701391,45.778341,0.89,housenumber,343 Route de Sainte Consorce 69280 Marcy-l'Étoile,69127_0165_00343,G,343 ROUTE DE SAINTE CONSORCE,
317354835,00025,31735483500025,O,1986-04-01,NN,,,2014-06-14T00:52:10,true,5,,,,CHE,DE GRANGE NEUVE,69280,MARCY L'ETOILE,,,69127,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,49.41B,NAFRev2,O,4.699804,45.783643,0.87,street,Chemin de Grange Neuve 69280 Marcy-l'Étoile,69127_0085,G,CHEMIN DE GRANGE NEUVE,
317552974,00022,31755297400022,O,1984-08-01,,,,,false,4,,701,,RUE,DU VALLON LES VERCHERES,69280,MARCY L'ETOILE,,,69127,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.1C,NAF1993,N,4.707287,45.787731,0.63,housenumber,701 Rue du Vallon 69280 Marcy-l'Étoile,69127_0179_00701,G,701 RUE DU VALLON,
318594793,00024,31859479300024,O,1985-03-01,NN,,,,true,1,,294,,RUE,DU FER A CHEVAL,69280,MARCY L'ETOILE,,,69127,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,52.6E,NAF1993,N,4.708741,45.785672,0.96,housenumber,294 Rue du Fer à Cheval 69280 Marcy-l'Étoile,69127_0066_00294,G,294 RUE DU FER A CHEVAL,
319230298,00014,31923029800014,O,1980-07-01,NN,,,2008-11-07T00:35:04,false,4,,,,RTE,DE STE CONSORCE,69280,MARCY L'ETOILE,,,69127,,,,,,,,,,,,,,,,,,,2003-02-20,F,,,,,45.3F,NAFRev1,N,4.702899,45.778742,0.76,street,Route de Sainte Consorce 69280 Marcy-l'Étoile,69127_0165,G,ROUTE DE SAINTE CONSORCE,
319230298,00022,31923029800022,O,2003-02-20,NN,,,2008-11-07T00:35:04,true,3,,110,,IMP,HORIZON,69280,MARCY L'ETOILE,,,69127,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.3F,NAFRev1,N,4.703142,45.778124,0.83,housenumber,110 Impasse de l’Horizon 69280 Marcy-l'Étoile,69127_0087_00110,G,110 IMPASSE DE L HORIZON,
319616884,00015,31961688400015,O,1980-04-04,NN,,,2006-10-27T01:05:23,true,5,,,,RTE,DE SAIN BEL,69280,MARCY L'ETOILE,,,69127,,,,,,,,,,,,,,,,,,,2004-12-17,F,,,,,91.3E,NAFRev1,N,4.722214,45.781461,0.84,street,Route de Sain Bel 69280 Marcy-l'Étoile,69127_0160,G,ROUTE DE SAIN BEL,
319697090,00011,31969709000011,O,,NN,,,,true,1,,,,AV,MARCEL MERIEUX,69280,MARCY L'ETOILE,,,69127,,,,,,,,,,,,,,,,,,,1989-09-01,F,,,,,77.14,NAP,N,4.705594,45.780671,0.85,street,Avenue Marcel Mérieux 69280 Marcy-l'Étoile,69127_0128,G,AVENUE MARCEL MERIEUX,
320226244,00020,32022624400020,O,1985-10-14,NN,,,2006-12-27T08:52:35,true,3,,108,,CHE,DES VERCHERES,69280,MARCY L'ETOILE,,,69127,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,52.6D,NAFRev1,N,4.703819,45.78437,0.86,housenumber,108 Chemin des Verchères 69280 Marcy-l'Étoile,69127_0183_00108,G,108 CHEMIN DES VERCHERES,
320334535,00038,32033453500038,O,,NN,,,,true,1,,542,,RUE,DU VALLON,69280,MARCY L'ETOILE,,,69127,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,92.7C,NAF1993,N,4.708761,45.788638,0.96,housenumber,542 Rue du Vallon 69280 Marcy-l'Étoile,69127_0179_00542,G,542 RUE DU VALLON,
320340250,00010,32034025000010,O,1978-03-19,NN,,,2008-01-04T18:13:00,true,3,BP 83,1,,AV,BOURGELAT,69280,MARCY L'ETOILE,,,69127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.708956,45.790736,0.82,housenumber,1 Avenue Bourgelat 69280 Marcy-l'Étoile,69127_0038_00001,G,1 AVENUE BOURGELAT,
321238115,00026,32123811500026,O,2007-04-10,03,2019,,2021-10-27T08:22:11,true,3,ECOLE VETERINAIRE DE LYON,1,,AV,BOURGELAT,69280,MARCY L'ETOILE,,,69127,,,,,,,,,,,,,,,,,,,2017-06-17,A,,,,,74.90B,NAFRev2,O,4.708956,45.790736,0.82,housenumber,1 Avenue Bourgelat 69280 Marcy-l'Étoile,69127_0038_00001,G,1 AVENUE BOURGELAT,
321459091,00013,32145909100013,O,,NN,,,,true,1,,,,RTE,DE LOZANNE,69280,MARCY L'ETOILE,,,69127,,,,,,,,,,,,,,,,,,,1992-06-26,F,,,,,91.3E,NAF1993,N,4.722254,45.782675,0.46,street,Avenue de la Liberté 69280 Marcy-l'Étoile,69127_0100,G,AVENUE DE LA LIBERTE,
321817199,00011,32181719900011,O,1971-03-01,NN,,,2008-01-05T19:22:55,true,3,,,,RTE,DE STE CONSORCE,69280,MARCY L'ETOILE,,,69127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.702899,45.778742,0.76,street,Route de Sainte Consorce 69280 Marcy-l'Étoile,69127_0165,G,ROUTE DE SAINTE CONSORCE,
322150822,00011,32215082200011,O,,,,,,true,1,,,,RTE,DE SAIN BEL,69280,MARCY L'ETOILE,,,69127,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,4.722214,45.781461,0.84,street,Route de Sain Bel 69280 Marcy-l'Étoile,69127_0160,G,ROUTE DE SAIN BEL,
322178450,00035,32217845000035,O,1995-04-01,NN,,,,false,4,,247,,CHE,DE LA MADONE,69280,MARCY L'ETOILE,,,69127,,,,,,,,,,,,,,,,,,,1997-06-01,F,,,,,74.2B,NAF1993,O,4.700033,45.781083,0.69,street,Chemin de la Madone 69280 Marcy-l'Étoile,69127_0110,G,CHEMIN DE LA MADONE,
322178450,00043,32217845000043,O,1997-06-01,NN,,,2018-09-29T12:19:39,true,4,,225,,CHE,DE L'ETANG,69280,MARCY L'ETOILE,,BP 7,69127,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,71.12A,NAFRev2,O,4.702194,45.780419,0.76,housenumber,225 Rue de l’Etang 69280 Marcy-l'Étoile,69127_0057_00225,G,225 RUE DE L ETANG,
323123133,00015,32312313300015,O,1981-07-10,NN,,,2008-01-04T18:42:34,true,3,,,,,INSTITUT NATIONAL DU TRAVA,69280,MARCY L'ETOILE,,,69127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
323135038,00012,32313503800012,O,,NN,,,,true,1,,42,,IMP,DU BOIS,69280,MARCY L'ETOILE,,,69127,,,,,,,,,,,,,,,,,,,1992-08-04,F,,,,,74.8K,NAF1993,N,4.720247,45.78313,0.63,street,Impasse du Bois 69280 Marcy-l'Étoile,69127_0032,G,IMPASSE DU BOIS,
323338459,00015,32333845900015,O,,,,,,true,1,,,,AV,MARCEL MERIEUX,69280,MARCY L'ETOILE,,,69127,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,4.705594,45.780671,0.85,street,Avenue Marcel Mérieux 69280 Marcy-l'Étoile,69127_0128,G,AVENUE MARCEL MERIEUX,
323409581,00028,32340958100028,O,1986-05-17,NN,,,2008-11-07T00:40:03,false,4,,61,,IMP,HORIZON,69280,MARCY L'ETOILE,,,69127,,,,,,,,,,,,,,,,,,,2005-08-01,F,SARREY CREATIONS,,,,36.2C,NAFRev1,O,4.703533,45.778302,0.82,housenumber,61 Impasse de l’Horizon 69280 Marcy-l'Étoile,69127_0087_00061,G,61 IMPASSE DE L HORIZON,
323454728,00037,32345472800037,O,2014-12-23,,,4321AB,2021-02-23T10:46:52,true,1,,34,,RUE,DES BLEUETS,69280,MARCY L'ETOILE,,,69127,,,,,,,,,,,,,,,,,,,2014-12-23,A,,,,E R V E,43.21A,NAFRev2,N,4.707859,45.786437,0.82,street,Rue des Bleuets 69280 Marcy-l'Étoile,69127_0027,G,RUE DES BLEUETS,
324038843,00029,32403884300029,O,2000-11-15,NN,,,2014-07-08T00:28:38,true,4,,234,,RUE,DES ALOUETTES,69280,MARCY L'ETOILE,,,69127,,,,,,,,,,,,,,,,,,,2008-12-24,F,,,,,56.10C,NAFRev2,N,4.704871,45.785122,0.8,street,Rue des Alouettes 69280 Marcy-l'Étoile,69127_0012,G,RUE DES ALOUETTES,
324569920,00030,32456992000030,O,1999-02-18,NN,,,2012-05-05T01:44:16,true,5,,,,DOM,LACROIX LAVAL,69280,MARCY L'ETOILE,,,69127,,,,,,,,,,,,,,,,,,,2010-02-23,F,,,,,79.90Z,NAFRev2,N,4.720653,45.784648,0.73,street,Avenue de Lacroix-Laval 69280 Marcy-l'Étoile,69127_0095,G,AVENUE DE LACROIX LAVAL,
324628247,00011,32462824700011,O,1982-06-01,NN,,,2008-11-07T00:41:37,false,4,,,,CHE,DE LA MADONE,69280,MARCY L'ETOILE,,,69127,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.4D,NAF1993,O,4.700033,45.781083,0.85,street,Chemin de la Madone 69280 Marcy-l'Étoile,69127_0110,G,CHEMIN DE LA MADONE,
324855139,00022,32485513900022,O,,NN,,,,true,1,,1135,,RTE,DE SAIN BEL,69280,MARCY L'ETOILE,,,69127,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,67.04,NAP,N,4.717329,45.784388,0.87,housenumber,1135 Route de Sain Bel 69280 Marcy-l'Étoile,69127_0160_01135,G,1135 ROUTE DE SAIN BEL,
325290708,00016,32529070800016,O,1982-09-01,NN,,,2015-03-13T10:21:51,true,3,,,,AV,JEAN COLOMB,69280,MARCY L'ETOILE,,,69127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.711622,45.783384,0.83,street,Avenue Jean Colomb 69280 Marcy-l'Étoile,69127_0090,G,AVENUE JEAN COLOMB,
325370013,00022,32537001300022,O,1988-10-01,NN,,,2008-11-07T00:42:34,false,4,,44,,CHE,DES EGLANTINES,69280,MARCY L'ETOILE,,,69127,,,,,,,,,,,,,,,,,,,1995-06-01,F,CLEAN SERVICES,,,,74.1J,NAF1993,N,4.702914,45.782891,0.87,housenumber,44 Chemin des Eglantines 69280 Marcy-l'Étoile,69127_0054_00044,G,44 CHEMIN DES EGLANTINES,
325982171,00010,32598217100010,O,1982-07-01,NN,,,,false,4,,,,CHE,DE LA MADONE,69280,MARCY L'ETOILE,,,69127,,,,,,,,,,,,,,,,,,,1998-11-01,F,,,,,85.1C,NAF1993,N,4.700033,45.781083,0.85,street,Chemin de la Madone 69280 Marcy-l'Étoile,69127_0110,G,CHEMIN DE LA MADONE,
325982171,00028,32598217100028,O,1998-11-01,NN,,,2019-03-07T03:43:26,true,4,,850,,AV,JEAN COLLOMB,69280,MARCY L'ETOILE,,,69127,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,86.21Z,NAFRev2,N,4.711622,45.783384,0.59,street,Avenue Jean Colomb 69280 Marcy-l'Étoile,69127_0090,G,AVENUE JEAN COLOMB,
326007333,00049,32600733300049,O,2011-08-22,,,,2014-01-07T14:41:40,false,2,,850,,,JEAN COLOMB,69280,MARCY L'ETOILE,,,69127,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,86.90E,NAFRev2,N,4.711622,45.783384,0.94,street,Avenue Jean Colomb 69280 Marcy-l'Étoile,69127_0090,G,AVENUE JEAN COLOMB,
327566212,00038,32756621200038,O,2019-06-07,,,,2021-02-23T10:49:06,true,1,,14,,IMP,DE L'HORIZON,69280,MARCY L'ETOILE,,,69127,,,,,,,,,,,,,,,,,,,2019-06-07,A,CAPT'YVAN VIDEO,,,,74.20Z,NAFRev2,N,4.703786,45.778634,0.86,housenumber,14 Impasse de l’Horizon 69280 Marcy-l'Étoile,69127_0087_00014,G,14 IMPASSE DE L HORIZON,
327992087,00020,32799208700020,O,1984-08-01,NN,,,2008-04-05T00:28:39,true,3,,,,RUE,DU VALLON LES VERCHERES,69280,MARCY L'ETOILE,,,69127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.708601,45.786864,0.58,street,Rue du Vallon 69280 Marcy-l'Étoile,69127_0179,G,RUE DU VALLON,
328405238,00028,32840523800028,O,1988-09-12,NN,,,2009-01-27T07:22:33,false,6,,,,CHE,GRANGE NEUVE,69280,MARCY L'ETOILE,,,69127,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.43Z,NAFRev2,N,4.699804,45.783643,0.9,street,Chemin de Grange Neuve 69280 Marcy-l'Étoile,69127_0085,G,CHEMIN DE GRANGE NEUVE,