siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200054872,00011,20005487200011,O,2015-02-09,,,,2015-10-26T13:32:34,true,1,MAIRIE,3,,PL,CARLOS LOUIS DORGET,70310,LA LONGINE,,,70308,,,,,,,,,,,,,,,,,,,2015-02-09,A,,,,,42.99Z,NAFRev2,N,6.590881,47.882972,0.87,housenumber,3 Place Carlos Louis Dorget 70310 La Longine,70308_0023_00003,G,3 PLACE CARLOS LOUIS DORGET,
217003086,00014,21700308600014,O,1983-03-01,02,2020,,2022-08-29T09:08:36,true,4,,,,,,70310,LA LONGINE,,,70308,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217003086,00022,21700308600022,O,1983-12-21,NN,,,2021-10-27T08:10:07,false,4,,,,,,70310,LA LONGINE,,,70308,,,,,,,,,,,,,,,,,,,2021-08-31,F,ECOLE MATERN PUB GROUPE II,,,,85.10Z,NAFRev2,N,,,0,,,,,,
217003086,00030,21700308600030,O,1983-12-21,NN,,,2010-04-18T03:13:35,false,3,,,,RTE,DE FAUCOGNEY,70310,LA LONGINE,,,70308,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.5623969,47.8375624,0.79,poi.police,Brigade de Proximité de Faucogney-et-la-Mer (Police) Faucogney-et-la-Mer,https://osm.org/way/225693016,G,,
217003086,00048,21700308600048,O,1996-12-25,NN,,,2008-01-04T18:40:32,false,2,MAIRIE,,,RTE,DE FAUCOGNEY,70310,LA LONGINE,,,70308,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,6.5623969,47.8375624,0.79,poi.police,Brigade de Proximité de Faucogney-et-la-Mer (Police) Faucogney-et-la-Mer,https://osm.org/way/225693016,G,,
257000018,00016,25700001800016,O,,,,,2006-11-25T09:09:20,true,1,,,,,MAIRIE,70310,LA LONGINE,,,70308,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
257001461,00017,25700146100017,O,1983-03-01,NN,,,2006-10-26T23:44:21,false,3,,,,,MAIRIE,70310,LA LONGINE,,,70308,,,,,,,,,,,,,,,,,,,2004-06-15,F,,,,,75.1C,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
257001552,00013,25700155200013,O,,,,,2006-11-25T09:09:20,true,1,,,,,MAIRIE,70310,LA LONGINE,,,70308,,,,,,,,,,,,,,,,,,,,F,,,,,90.13,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
267003085,00011,26700308500011,O,1983-03-01,NN,,,2010-06-26T03:14:48,true,3,,,,,MAIRIE,70310,LA LONGINE,,,70308,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
306265463,00019,30626546300019,O,,,,,,true,1,,,,,,70310,LA LONGINE,,,70308,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
313589624,00029,31358962400029,O,1987-09-01,11,2020,,2022-08-29T09:14:20,true,4,,9,,AV,CARLOS DORGET,70310,LA LONGINE,,,70308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.94Z,NAFRev2,O,6.587163,47.881758,0.84,housenumber,9 Avenue Carlos Dorget 70310 La Longine,70308_0022_00009,G,9 AVENUE CARLOS DORGET,
318196771,00014,31819677100014,O,1980-01-01,NN,,,,true,1,,,,,,70310,LA LONGINE,,,70308,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,93.0D,NAF1993,N,,,0,,,,,,
319615993,00023,31961599300023,O,2011-03-12,,,,2013-04-12T13:44:27,true,1,,,,,,70310,LA LONGINE,,,70308,,,,,,,,,,,,,,,,,,,2011-03-12,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
326362738,00014,32636273800014,O,,NN,,,,true,1,,,,,,70310,LA LONGINE,,,70308,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,,,0,,,,,,
329365704,00017,32936570400017,O,,NN,,,,true,1,,,,,,70310,LA LONGINE,,,70308,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,,,0,,,,,,
331285452,00024,33128545200024,O,,NN,,,,true,1,,,,,,70310,LA LONGINE,,,70308,,,,,,,,,,,,,,,,,,,,F,,,,,00.20,NAP,N,,,0,,,,,,
341254910,00035,34125491000035,O,2003-10-16,NN,,,2006-11-25T10:40:42,true,3,,2,,PL,CARLOS LOUIS DORGET,70310,LA LONGINE,,,70308,,,,,,,,,,,,,,,,,,,2004-10-05,F,,,,,52.1B,NAFRev1,N,6.591075,47.883133,0.87,housenumber,2 Place Carlos Louis Dorget 70310 La Longine,70308_0023_00002,G,2 PLACE CARLOS LOUIS DORGET,
341465797,00049,34146579700049,O,2012-06-01,,,,2012-06-01T09:57:46,true,1,LES GOUTTES,,,,,70310,LA LONGINE,,,70308,,,,,,,,,,,,,,,,,,,2012-06-01,A,,,,,66.22Z,NAFRev2,N,,,0,,,,,,
343980157,00014,34398015700014,O,1988-02-15,NN,,,2017-04-13T13:19:10,true,4,LA CROSLIERE,,,HAM,LA CROSLIERE,70310,LA LONGINE,,,70308,,,,,,,,,,,,,,,,,,,2017-04-06,A,,,,,01.42Z,NAFRev2,N,6.587697,47.882291,0.92,street,Rue de la Crosliere 70310 La Longine,70308_0015,G,RUE DE LA CROSLIERE,
348620618,00010,34862061800010,O,,NN,,,,true,1,,,,,GRANDE RUE,70310,LA LONGINE,,,70308,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,52.1B,NAF1993,N,6.586915,47.888878,0.5,street,Grandes Fontaines 70310 La Longine,70308_B067,G,GRANDES FONTAINES,
349444802,00012,34944480200012,O,,NN,,,,true,1,,,,,,70310,LA LONGINE,,,70308,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.07,NAP,N,,,0,,,,,,
351339221,00019,35133922100019,O,,NN,,,,true,1,,,,,,70310,LA LONGINE,,,70308,,,,,,,,,,,,,,,,,,,1990-11-19,F,,,,,67.04,NAP,N,,,0,,,,,,
353577562,00013,35357756200013,O,,NN,,,,true,1,,,,RTE,DE LA MONTAGNE,70310,LA LONGINE,,,70308,,,,,,,,,,,,,,,,,,,1990-07-30,F,,,,,55.73,NAP,N,6.587697,47.882291,0.41,street,Rue de la Crosliere 70310 La Longine,70308_0015,G,RUE DE LA CROSLIERE,
356000430,02522,35600043002522,O,1991-01-01,NN,,,2009-10-17T13:20:22,false,4,,,,RTE,DE CORRAVILLERS,70310,LA LONGINE,,,70308,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,6.621396,47.8933515,0.77,poi.place_of_worship,(Lieu de culte) Corravillers,https://osm.org/way/190693774,G,,
379455611,00010,37945561100010,O,1990-08-01,NN,,,2008-01-04T21:29:27,true,3,,,,,,70310,LA LONGINE,,,70308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
381950112,00015,38195011200015,O,1991-05-06,NN,,,,false,4,,,,,,70310,LA LONGINE,,,70308,,,,,,,,,,,,,,,,,,,1999-04-17,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
382986321,00018,38298632100018,O,1991-09-10,NN,,,2007-09-25T09:13:46,true,3,,,,,,70310,LA LONGINE,,,70308,,,,,,,,,,,,,,,,,,,2007-07-04,F,,,,,60.2B,NAFRev1,N,,,0,,,,,,
383361961,00014,38336196100014,O,1991-11-01,,,,,true,1,,,,,,70310,LA LONGINE,,,70308,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
383879020,00014,38387902000014,O,1991-11-01,NN,,,2008-01-04T22:30:30,true,3,,,,,BUSSOMAGNY,70310,LA LONGINE,,,70308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
401730676,00020,40173067600020,O,2000-12-22,NN,,,2018-10-23T04:33:54,true,5,,9,,AV,CARLOS DORGET,70310,LA LONGINE,,,70308,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,64.30Z,NAFRev2,N,6.587163,47.881758,0.84,housenumber,9 Avenue Carlos Dorget 70310 La Longine,70308_0022_00009,G,9 AVENUE CARLOS DORGET,
408898211,00011,40889821100011,O,,NN,,,,true,1,,,,,,70310,LA LONGINE,,,70308,,,,,,,,,,,,,,,,,,,1997-08-15,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
409231966,00014,40923196600014,O,,NN,,,,true,1,,,,,CENTRE DU VILLAGE,70310,LA LONGINE,,,70308,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,6.589135,47.884472,0.33,street,Impasse du Tissage 70310 La Longine,70308_0075,G,IMPASSE DU TISSAGE,
409231974,00018,40923197400018,O,1982-12-31,NN,,,,true,4,,,,,LE HAUT,70310,LA LONGINE,,,70308,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
409231982,00011,40923198200011,O,1987-12-31,NN,,,2006-11-25T15:20:22,true,3,,,,,LA GRANGE,70310,LA LONGINE,,,70308,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,6.586915,47.888878,0.54,street,Grandes Fontaines 70310 La Longine,70308_B067,G,GRANDES FONTAINES,
409231990,00014,40923199000014,O,1985-12-31,NN,,,2008-01-04T21:23:28,true,3,,,,,,70310,LA LONGINE,,,70308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
410106371,00017,41010637100017,O,1996-11-21,NN,,,,true,1,,,,,,70310,LA LONGINE,,,70308,,,,,,,,,,,,,,,,,,,1998-08-21,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
410694806,00028,41069480600028,O,2014-05-05,,,,2021-02-23T11:32:55,true,1,,5,,PL,CARLOS LOUIS DORGET,70310,LA LONGINE,,,70308,,,,,,,,,,,,,,,,,,,2014-05-05,A,,,,,68.20B,NAFRev2,N,6.590237,47.88257,0.87,housenumber,5 Place Carlos Louis Dorget 70310 La Longine,70308_0023_00005,G,5 PLACE CARLOS LOUIS DORGET,
411992738,00012,41199273800012,O,1997-04-25,,,,,true,1,,,,,,70310,LA LONGINE,,,70308,,,,,,,,,,,,,,,,,,,1999-12-01,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
412448979,00010,41244897900010,O,,NN,,,,true,1,,,,,LA GRANGE,70310,LA LONGINE,,,70308,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,6.586915,47.888878,0.54,street,Grandes Fontaines 70310 La Longine,70308_B067,G,GRANDES FONTAINES,
412448987,00013,41244898700013,O,1987-12-31,NN,,,2008-09-15T15:37:15,true,4,,,,,LA LONGINE LE HAUT,70310,LA LONGINE,,,70308,,,,,,,,,,,,,,,,,,,2008-05-31,A,,,,,68.20B,NAFRev2,N,6.593477,47.883052,0.59,municipality,La Longine,70308,G,LA LONGINE,
415072453,00038,41507245300038,O,2013-02-01,,,,2013-04-12T13:46:44,true,1,,,,,BUSSOMAGNY,70310,LA LONGINE,,,70308,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
417519741,00017,41751974100017,O,1997-11-01,NN,,,2008-01-04T23:05:48,true,3,,,,,CENTRE DU VILLAGE,70310,LA LONGINE,,,70308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.589135,47.884472,0.33,street,Impasse du Tissage 70310 La Longine,70308_0075,G,IMPASSE DU TISSAGE,
418274908,00015,41827490800015,O,1997-04-01,NN,,,2009-02-27T04:28:45,true,4,,,,,LE HAUT,70310,LA LONGINE,,,70308,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
418707311,00019,41870731100019,O,1998-02-01,,,,2011-05-03T00:34:27,false,3,,,,,,70310,LA LONGINE,,,70308,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
422431262,00019,42243126200019,O,1999-02-01,NN,,,2012-10-23T05:07:52,true,4,,,,LD,BUSOMAGNY,70310,LA LONGINE,,,70308,,,,,,,,,,,,,,,,,,,2009-03-15,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
422914036,00013,42291403600013,O,1999-03-31,NN,,,2008-01-05T20:43:40,true,3,,1,,AV,CARLOS DORGET,70310,LA LONGINE,,,70308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.589782,47.882529,0.84,housenumber,1 Avenue Carlos Dorget 70310 La Longine,70308_0022_00001,G,1 AVENUE CARLOS DORGET,
424766988,00010,42476698800010,O,1999-10-14,NN,,,2020-09-18T03:55:19,true,5,,,,RTE,DE FAUCOGNEY,70310,LA LONGINE,,,70308,,,,,,,,,,,,,,,,,,,2017-03-07,F,,,,,46.49Z,NAFRev2,N,6.5623969,47.8375624,0.79,poi.police,Brigade de Proximité de Faucogney-et-la-Mer (Police) Faucogney-et-la-Mer,https://osm.org/way/225693016,G,,
428040372,00016,42804037200016,O,1980-01-01,NN,,,2020-07-15T08:09:41,false,3,,,,,LA LONGINE,70310,LA LONGINE,,,70308,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,6.593477,47.883052,0.93,municipality,La Longine,70308,G,LA LONGINE,
428983555,00031,42898355500031,O,2000-12-22,NN,,,2008-02-11T13:35:56,true,3,,,,,,70310,LA LONGINE,,,70308,,,,,,,,,,,,,,,,,,,2007-07-02,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
429021371,00035,42902137100035,O,2013-01-01,,,4391AZ,2016-08-31T04:16:05,false,2,LE HAUT,,,,LIEUDIT LA CROLIERE,70310,LA LONGINE,,,70308,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,43.91A,NAFRev2,O,6.587697,47.882291,0.77,street,Rue de la Crosliere 70310 La Longine,70308_0015,G,RUE DE LA CROSLIERE,
430200261,00013,43020026100013,O,2000-08-01,NN,,,2012-02-20T10:28:02,true,3,,,,,BUSSOMAGNY,70310,LA LONGINE,,,70308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
430619411,00019,43061941100019,O,1992-01-01,NN,,,2008-01-05T01:54:54,true,3,,,,,BUSSOMAGNY,70310,LA LONGINE,,,70308,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
430619718,00017,43061971800017,O,1998-01-01,NN,,,2016-01-12T00:22:21,true,3,,,,,LE VILLAGE,70310,LA LONGINE,,,70308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
432038115,00015,43203811500015,O,2000-07-04,NN,,4332AB,2019-06-24T13:12:35,false,4,,12,,RUE,DES ECLUSES,70310,LA LONGINE,,,70308,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,47.59A,NAFRev2,O,6.590441,47.883877,0.94,housenumber,12 Rue des Ecluses 70310 La Longine,70308_0027_00012,G,12 RUE DES ECLUSES,
447662677,00023,44766267700023,O,2004-10-01,,,,2008-12-02T06:08:24,true,3,,25,,RUE,CARLOS DORGET,70310,LA LONGINE,,,70308,,,,,,,,,,,,,,,,,,,2005-06-21,F,,,,,70.1F,NAFRev1,O,6.585669,47.881107,0.81,housenumber,25 Avenue Carlos Dorget 70310 La Longine,70308_0022_00025,G,25 AVENUE CARLOS DORGET,
450095393,00010,45009539300010,O,2003-07-31,NN,,,2008-01-05T02:00:19,true,3,,6,,RUE,JEAN DE QUERS,70310,LA LONGINE,,,70308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,6.586475,47.882455,0.94,housenumber,6 Rue Jean de Quers 70310 La Longine,70308_0072_00006,G,6 RUE JEAN DE QUERS,
450155718,00015,45015571800015,O,,NN,,,,true,1,,2,,PL,CARLOS LOUIS DORGET,70310,LA LONGINE,,,70308,,,,,,,,,,,,,,,,,,,2003-10-16,F,,,,,52.1B,NAFRev1,N,6.591075,47.883133,0.87,housenumber,2 Place Carlos Louis Dorget 70310 La Longine,70308_0023_00002,G,2 PLACE CARLOS LOUIS DORGET,
485206155,00015,48520615500015,O,2005-11-02,,,,2018-02-15T04:15:37,true,2,,,,,,70310,LA LONGINE,,,70308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
488380205,00010,48838020500010,O,2006-02-01,,,,2008-01-05T22:00:40,true,2,,12,,RUE,DES ECLUSES,70310,LA LONGINE,,,70308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.590441,47.883877,0.94,housenumber,12 Rue des Ecluses 70310 La Longine,70308_0027_00012,G,12 RUE DES ECLUSES,
492820253,00010,49282025300010,O,2007-01-01,,,,2021-02-23T14:00:01,true,2,,,,,LA GRANGE,70310,LA LONGINE,,,70308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.586915,47.888878,0.54,street,Grandes Fontaines 70310 La Longine,70308_B067,G,GRANDES FONTAINES,
494609050,00013,49460905000013,O,2007-02-21,01,2020,,2022-08-29T09:28:06,true,3,CUISINES GAIO,,,RTE,DE FAUCOGNEY,70310,LA LONGINE,,,70308,,,,,,,,,,,,,,,,,,,2008-01-06,A,,,,,82.99Z,NAFRev2,O,6.5623969,47.8375624,0.79,poi.police,Brigade de Proximité de Faucogney-et-la-Mer (Police) Faucogney-et-la-Mer,https://osm.org/way/225693016,G,,
504876848,00012,50487684800012,O,2008-06-01,NN,,,2020-02-01T03:54:12,false,2,LE NEU PRE,,,,,70310,LA LONGINE,,,70308,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
504960527,00027,50496052700027,O,2018-01-01,,,,2021-02-23T14:18:21,true,1,,2,,RUE,DU BREUCHIN,70310,LA LONGINE,,,70308,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.45Z,NAFRev2,N,6.593269,47.882482,0.93,housenumber,2 Rue du Breuchin 70310 La Longine,70308_0007_00002,G,2 RUE DU BREUCHIN,
505100297,00017,50510029700017,O,2008-06-01,NN,,,2014-06-14T01:24:20,true,3,,,,,LES GRANDES FONTAINES,70310,LA LONGINE,,,70308,,,,,,,,,,,,,,,,,,,2013-06-29,F,LES GRANDES FONTAINES,,,,55.20Z,NAFRev2,N,6.586915,47.888878,0.81,street,Grandes Fontaines 70310 La Longine,70308_B067,G,GRANDES FONTAINES,
508005741,00022,50800574100022,O,2011-09-01,,,,2014-04-04T13:36:46,true,2,,5,,PL,CARLOS DORGET,70310,LA LONGINE,,,70308,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.76Z,NAFRev2,N,6.590237,47.88257,0.83,housenumber,5 Place Carlos Louis Dorget 70310 La Longine,70308_0023_00005,G,5 PLACE CARLOS LOUIS DORGET,
513572917,00013,51357291700013,O,2009-07-01,,,,2017-11-21T12:57:39,true,2,,,,,DEVANT RONCEY,70310,LA LONGINE,,,70308,,,,,,,,,,,,,,,,,,,2017-11-01,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
514962935,00011,51496293500011,O,2009-10-01,,,,2023-01-09T11:09:11,true,3,,,,,LES GRANDES FONTAINES,70310,LA LONGINE,,,70308,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,LES GRANDES FONTAINES,55.20Z,NAFRev2,N,6.586915,47.888878,0.81,street,Grandes Fontaines 70310 La Longine,70308_B067,G,GRANDES FONTAINES,
521529941,00010,52152994100010,O,2010-03-29,,,3109BA,2019-07-13T03:43:09,true,2,,5,,RUE,CARLOS DORGET,70310,LA LONGINE,,,70308,,,,,,,,,,,,,,,,,,,2011-01-24,A,,,,,31.02Z,NAFRev2,O,6.587971,47.882047,0.8,housenumber,5 Avenue Carlos Dorget 70310 La Longine,70308_0022_00005,G,5 AVENUE CARLOS DORGET,
533270054,00026,53327005400026,O,2011-10-15,,,,2018-03-16T08:30:32,true,3,,2,,RUE,DU BREUCHIN,70310,LA LONGINE,,,70308,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.45Z,NAFRev2,N,6.593269,47.882482,0.93,housenumber,2 Rue du Breuchin 70310 La Longine,70308_0007_00002,G,2 RUE DU BREUCHIN,
534595418,00011,53459541800011,O,2011-08-30,,,,2020-02-20T19:32:25,true,2,,,,,ROUTE DE FAUCOGNEY,70310,LA LONGINE,,,70308,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20B,NAFRev2,N,6.5623969,47.8375624,0.71,poi.police,Brigade de Proximité de Faucogney-et-la-Mer (Police) Faucogney-et-la-Mer,https://osm.org/way/225693016,G,,
539521666,00013,53952166600013,O,2012-02-01,,,9529ZF,2015-03-18T00:42:35,true,1,,,,,LE PONT DE LA SCIE,70310,LA LONGINE,,,70308,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,95.29Z,NAFRev2,N,6.587697,47.882291,0.31,street,Rue de la Crosliere 70310 La Longine,70308_0015,G,RUE DE LA CROSLIERE,
539570051,00018,53957005100018,O,2012-02-10,01,2020,,2022-08-29T09:37:51,true,1,,,,RUE,DES ECLUSES,70310,LA LONGINE,,,70308,,,,,,,,,,,,,,,,,,,2012-02-10,A,,,,,35.11Z,NAFRev2,O,6.589846,47.884277,0.94,street,Rue des Ecluses 70310 La Longine,70308_0027,G,RUE DES ECLUSES,
539570051,00026,53957005100026,O,2012-10-08,,,,2013-06-21T03:18:19,false,2,LIEU DIT LE NEUPRE,,,RUE,DES ECLUSES,70310,LA LONGINE,,,70308,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,35.11Z,NAFRev2,N,6.589846,47.884277,0.94,street,Rue des Ecluses 70310 La Longine,70308_0027,G,RUE DES ECLUSES,
539570051,00034,53957005100034,O,2012-10-08,,,,2013-06-21T03:18:19,false,2,LIEU DIT LES GOUTTES,,,RUE,DES ECLUSES,70310,LA LONGINE,,,70308,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,35.11Z,NAFRev2,N,6.589846,47.884277,0.94,street,Rue des Ecluses 70310 La Longine,70308_0027,G,RUE DES ECLUSES,
675650220,00014,67565022000014,O,,,,,,true,1,,,,,USINE DU BAS,70310,LA LONGINE,,,70308,,,,,,,,,,,,,,,,,,,1987-01-14,F,,,,,44.30,NAP,N,6.598952,47.884935,0.49,street,Rue du Bois 70310 La Longine,70308_0005,G,RUE DU BOIS,
677040412,00012,67704041200012,O,1970-01-01,NN,,,,true,1,,,,,,70310,LA LONGINE,,,70308,,,,,,,,,,,,,,,,,,,1999-02-27,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
677140022,00018,67714002200018,O,,,,,,true,1,,,,,,70310,LA LONGINE,,,70308,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,,,0,,,,,,
677250201,00022,67725020100022,O,1992-01-06,12,2020,,2022-08-29T09:39:45,true,4,,,,RTE,DE FAUCOGNEY,70310,LA LONGINE,,,70308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.02Z,NAFRev2,O,6.5623969,47.8375624,0.79,poi.police,Brigade de Proximité de Faucogney-et-la-Mer (Police) Faucogney-et-la-Mer,https://osm.org/way/225693016,G,,
677250201,00030,67725020100030,O,2006-06-01,NN,,,2020-01-18T03:59:54,false,3,,2,,,PLACE CARLOS LOUIS DORGET,70310,LA LONGINE,,,70308,,,,,,,,,,,,,,,,,,,2019-12-03,F,JOSEPH GAIO,,,,31.02Z,NAFRev2,N,6.591075,47.883133,0.94,housenumber,2 Place Carlos Louis Dorget 70310 La Longine,70308_0023_00002,G,2 PLACE CARLOS LOUIS DORGET,
778517391,00018,77851739100018,O,,,,,,true,1,,,,,,70310,LA LONGINE,,,70308,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,,,0,,,,,,
778517425,00014,77851742500014,O,,NN,,,,true,1,,,,,,70310,LA LONGINE,,,70308,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,,,0,,,,,,
778517433,00018,77851743300018,O,1900-01-01,NN,,,,true,4,,,,,,70310,LA LONGINE,,,70308,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
794036343,00018,79403634300018,O,2013-07-08,,,4520AC,2015-03-18T00:56:20,true,1,,5,,PL,CARLOS LOUIS DORGET,70310,LA LONGINE,,,70308,,,,,,,,,,,,,,,,,,,2013-07-08,A,PCS,,,PATRY CYRIL SERVICES,45.20A,NAFRev2,N,6.590237,47.88257,0.87,housenumber,5 Place Carlos Louis Dorget 70310 La Longine,70308_0023_00005,G,5 PLACE CARLOS LOUIS DORGET,
797637055,00014,79763705500014,O,2013-09-17,00,2020,,2022-08-29T09:53:14,true,3,,9,,AV,CARLOS DORGET,70310,LA LONGINE,,,70308,,,,,,,,,,,,,,,,,,,2018-05-28,A,,,,,66.30Z,NAFRev2,O,6.587163,47.881758,0.84,housenumber,9 Avenue Carlos Dorget 70310 La Longine,70308_0022_00009,G,9 AVENUE CARLOS DORGET,
800275208,00018,80027520800018,O,2014-02-15,,,,2019-03-15T09:48:35,false,2,,5,,RUE,JEAN DE QUERS,70310,LA LONGINE,,,70308,,,,,,,,,,,,,,,,,,,2014-11-21,F,,,,,47.91A,NAFRev2,N,6.586722,47.882563,0.94,housenumber,5 Rue Jean de Quers 70310 La Longine,70308_0072_00005,G,5 RUE JEAN DE QUERS,
800455321,00011,80045532100011,O,2014-01-28,,,,2015-09-28T08:49:24,false,2,,5,,PL,CARLOS DORGET,70310,LA LONGINE,,,70308,,,,,,,,,,,,,,,,,,,2015-09-15,F,,,,,68.20B,NAFRev2,N,6.590237,47.88257,0.83,housenumber,5 Place Carlos Louis Dorget 70310 La Longine,70308_0023_00005,G,5 PLACE CARLOS LOUIS DORGET,
811724004,00015,81172400400015,O,2015-06-01,01,2020,4120AZ,2022-08-29T10:04:29,true,2,,,,,LA CROSLIERE,70310,LA LONGINE,,,70308,,,,,,,,,,,,,,,,,,,2017-03-02,A,,,,,41.20A,NAFRev2,O,6.587697,47.882291,0.92,street,Rue de la Crosliere 70310 La Longine,70308_0015,G,RUE DE LA CROSLIERE,
811752856,00021,81175285600021,O,2016-07-01,,,,2021-02-23T17:29:09,true,1,,,,,LA CROSLIERE,70310,LA LONGINE,,,70308,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,68.20B,NAFRev2,N,6.587697,47.882291,0.92,street,Rue de la Crosliere 70310 La Longine,70308_0015,G,RUE DE LA CROSLIERE,
812902674,00017,81290267400017,O,2015-02-09,,,,2015-10-26T14:54:49,true,1,MAIRIE,3,,PL,CARLOS DORGET,70310,LA LONGINE,,,70308,,,,,,,,,,,,,,,,,,,2015-02-09,F,,,,,94.99Z,NAFRev2,N,6.590881,47.882972,0.83,housenumber,3 Place Carlos Louis Dorget 70310 La Longine,70308_0023_00003,G,3 PLACE CARLOS LOUIS DORGET,
814410262,00012,81441026200012,O,2015-11-01,,,,2015-11-01T04:36:05,true,1,LA CROSLIERE,,,,LA GRANDE COTE,70310,LA LONGINE,,,70308,,,,,,,,,,,,,,,,,,,2015-11-01,A,,,,,68.20B,NAFRev2,N,6.586915,47.888878,0.49,street,Grandes Fontaines 70310 La Longine,70308_B067,G,GRANDES FONTAINES,
819645995,00013,81964599500013,O,2016-03-01,00,2020,,2022-08-29T10:10:30,true,2,LA GROSLIERE,,,,LA GRANDE COTE,70310,LA LONGINE,,,70308,,,,,,,,,,,,,,,,,,,2020-12-31,F,HEARTLAND RANCH LA FERME AU COEUR,,,,85.51Z,NAFRev2,N,6.586915,47.888878,0.49,street,Grandes Fontaines 70310 La Longine,70308_B067,G,GRANDES FONTAINES,
838986891,00011,83898689100011,O,2018-04-12,,,,2018-04-19T10:23:16,true,1,,2,,RUE,DU BREUCHIN,70310,LA LONGINE,,,70308,,,,,,,,,,,,,,,,,,,2018-04-12,A,,,,,68.20B,NAFRev2,N,6.593269,47.882482,0.93,housenumber,2 Rue du Breuchin 70310 La Longine,70308_0007_00002,G,2 RUE DU BREUCHIN,
839537446,00016,83953744600016,O,2018-05-14,,,,2018-06-18T09:11:35,false,2,,2,,RUE,DU BREUCHIN,70310,LA LONGINE,,,70308,,,,,,,,,,,,,,,,,,,2018-06-01,F,,,,,70.10Z,NAFRev2,N,6.593269,47.882482,0.93,housenumber,2 Rue du Breuchin 70310 La Longine,70308_0007_00002,G,2 RUE DU BREUCHIN,
843440470,00014,84344047000014,O,2014-01-01,,,,2018-10-29T08:36:58,true,1,,,,,,70310,LA LONGINE,,,70308,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,45.32Z,NAFRev2,N,,,0,,,,,,
878574631,00015,87857463100015,O,2019-10-20,,,,2019-10-31T03:58:04,true,1,,9,,RUE,JEAN DE QUERS,70310,LA LONGINE,,,70308,,,,,,,,,,,,,,,,,,,2019-10-20,A,,,,,47.99A,NAFRev2,N,6.587686,47.882459,0.94,housenumber,9 Rue Jean de Quers 70310 La Longine,70308_0072_00009,G,9 RUE JEAN DE QUERS,
