id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-794287,2020-01-24,000002,Echange,1000,,,LES BRULES,B012,58250,58118,Fours,58,,,581180000E0205,,,,,,,,,,,,,0,,,,,P,prés,,,7330,3.69713,46.82025
2020-794311,2020-02-05,000001,Vente,60000,62,,LE BOIS CLAIR,B006,58250,58118,Fours,58,,,581180000A0468,,,,,,,,,,,,,0,1,Maison,190,5,S,sols,,,306,3.691583,46.81718
2020-794311,2020-02-05,000001,Vente,60000,,,LE BOIS CLAIR,B006,58250,58118,Fours,58,,,581180000A0469,,,,,,,,,,,,,0,,,,,S,sols,,,1065,3.691405,46.817307
2020-794761,2020-03-06,000001,Vente,20000,30,,PL POUYAT,0600,58250,58118,Fours,58,,,581180000B0231,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,37,0,S,sols,,,156,3.719951,46.816219
2020-794761,2020-03-06,000001,Vente,20000,30,,PL POUYAT,0600,58250,58118,Fours,58,,,581180000B0231,,,,,,,,,,,,,0,2,Appartement,41,1,S,sols,,,156,3.719951,46.816219
2020-794761,2020-03-06,000001,Vente,20000,34,,PL POUYAT,0600,58250,58118,Fours,58,,,581180000B0232,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,S,sols,,,425,3.7198,46.816172
2020-795021,2020-05-13,000001,Vente,500,18,,LA PETITE REVENUE,B135,58250,58118,Fours,58,,,581180000E0332,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,18,3.713892,46.817578
2020-795021,2020-05-13,000001,Vente,500,18,,LA PETITE REVENUE,B135,58250,58118,Fours,58,,,581180000E0332,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1745,3.713892,46.817578
2020-795307,2020-05-15,000001,Vente,85000,30,,AV DE LA GARE,0300,58250,58118,Fours,58,,,581180000B0064,,,,,,,,,,,,,0,1,Maison,170,7,S,sols,,,266,3.722983,46.819288
2020-795307,2020-05-15,000001,Vente,85000,30,,AV DE LA GARE,0300,58250,58118,Fours,58,,,581180000B0065,,,,,,,,,,,,,0,,,,,S,sols,,,150,3.722908,46.819261
2020-795307,2020-05-15,000001,Vente,85000,,,AV DE LA GARE,0300,58250,58118,Fours,58,,,581180000B0572,,,,,,,,,,,,,0,,,,,J,jardins,,,430,3.723175,46.819164
2020-796087,2020-07-22,000001,Vente,58250,159,,PRES DU MAGNY,B073,58250,58118,Fours,58,,,581180000B0298,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,330,3.726528,46.824504
2020-796087,2020-07-22,000001,Vente,58250,,,PRES DU MAGNY,B073,58250,58118,Fours,58,,,581180000B0692,,,,,,,,,,,,,0,,,,,P,prés,,,10000,3.726634,46.824337
2020-796550,2020-08-04,000001,Vente,31000,3,,AV DE LA GARE,0300,58250,58118,Fours,58,,,581180000B0617,,,,,,,,,,,,,0,1,Maison,45,1,S,sols,,,122,3.721505,46.817514
2020-796550,2020-08-04,000001,Vente,31000,,,PL POUYAT,0600,58250,58118,Fours,58,,,581180000B1010,,,,,,,,,,,,,0,,,,,S,sols,,,11,3.72142,46.817533
2020-797096,2020-09-22,000001,Vente,95000,7,,LA GRANDE REVENUE,B125,58250,58118,Fours,58,,,581180000E0408,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,880,3.710187,46.818763
2020-797096,2020-09-22,000001,Vente,95000,7,,LA GRANDE REVENUE,B125,58250,58118,Fours,58,,,581180000E0408,,,,,,,,,,,,,0,1,Maison,83,4,J,jardins,,,1120,3.710187,46.818763
2020-797637,2020-10-16,000001,Vente,1000,,,LES BRULES,B012,58250,58118,Fours,58,,,581180000A0045,,,,,,,,,,,,,0,,,,,S,sols,,,775,3.697396,46.822191
2020-797637,2020-10-16,000001,Vente,1000,,,LES BRULES,B012,58250,58118,Fours,58,,,581180000A0046,,,,,,,,,,,,,0,,,,,J,jardins,,,945,3.697176,46.822073
2020-798052,2020-10-23,000001,Vente,77000,16,,PL POUYAT,0600,58250,58118,Fours,58,,,581180000B0225,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,553,3.720117,46.816763
2020-798920,2020-12-30,000001,Vente,50000,70,,LES BRULES,B012,58250,58118,Fours,58,,,581180000A0021,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,1075,3.701766,46.824061
2020-798920,2020-12-30,000001,Vente,50000,,,LES BRULES,B012,58250,58118,Fours,58,,,581180000A0022,,,,,,,,,,,,,0,,,,,J,jardins,,,1010,3.702265,46.823893
2020-798920,2020-12-30,000001,Vente,50000,,,LES BRULES,B012,58250,58118,Fours,58,,,581180000A0432,,,,,,,,,,,,,0,,,,,P,prés,,,8111,3.701337,46.823915
2020-799219,2020-10-23,000001,Vente,1000,,,LE MAGNY,B056,58250,58118,Fours,58,,,581180000D0132,,,,,,,,,,,,,0,,,,,P,prés,,,1790,3.722674,46.796858
2020-799219,2020-10-23,000001,Vente,1000,,,LE MAGNY,B056,58250,58118,Fours,58,,,581180000D0138,,,,,,,,,,,,,0,,,,,P,prés,,,2545,3.723111,46.797341
2020-799219,2020-10-23,000001,Vente,1000,,,LE MAGNY,B056,58250,58118,Fours,58,,,581180000D0147,,,,,,,,,,,,,0,,,,,P,prés,,,2665,3.724786,46.79773
