siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
038880233,00010,03888023300010,O,1995-12-25,02,2018,,2020-08-25T10:11:00,true,2,RES LE CLOS DE CERNAY,17,,RUE,DE CERNAY,78870,BAILLY,,,78043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.077832,48.841624,0.67,housenumber,17 Clos de Cernay 78870 Bailly,78043_b006_00017,G,17 CLOS DE CERNAY,
038944260,00017,03894426000017,O,1995-12-25,01,2018,,2020-08-25T10:11:07,true,2,RESIDENCE PASTORALE,,,RUE,DU MARCHE,78870,BAILLY,,,78043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.071941,48.842503,0.94,street,Rue du Marche 78870 Bailly,78043_0056,G,RUE DU MARCHE,
039140827,00013,03914082700013,O,1997-12-25,,,,2008-06-29T12:07:45,true,2,,8,,IMP,DE LA HALTE,78870,BAILLY,,,78043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.075556,48.836686,0.84,housenumber,8 Impasse de la Halte 78870 Bailly,78043_0050_00008,G,8 IMPASSE DE LA HALTE,
039147590,00010,03914759000010,O,1995-12-25,01,2018,,2020-08-25T10:11:41,true,2,,,,ALL,DES PLATANES,78870,BAILLY,,,78043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.079537,48.839464,0.83,street,Allée des Platanes 78870 Bailly,78043_0087,G,ALLEE DES PLATANES,
039148499,00013,03914849900013,O,1995-12-25,01,2018,,2020-08-25T10:11:42,true,2,RES LA SOURCE 17 A 19,17,,RUE,DE MAULE,78870,BAILLY,,,78043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.07353,48.841491,0.94,housenumber,17 Rue de Maule 78870 Bailly,78043_0060_00017,G,17 RUE DE MAULE,
039178637,00011,03917863700011,O,1995-12-25,NN,,,2009-06-27T03:09:39,true,3,,,,,LE TILLET,78870,BAILLY,,,78043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.082588,48.840467,0.66,street,Allée du Tillet 78870 Bailly,78043_0120,G,ALLEE DU TILLET,
177501517,01241,17750151701241,O,1982-12-31,22,2018,,2020-08-25T10:13:40,false,1,CAMP DE VOLUCEAU,,,,RD 307,78870,BAILLY,,,78043,,,,,,,,,,,,,,,,,,,1982-12-31,A,BSPP - GSS - 32 COMPAGNIE,,,,84.25Z,NAFRev2,N,,,0,,,,,,
217800432,00015,21780043200015,O,1983-03-01,12,2018,,2020-08-25T10:19:10,true,4,MAIRIE DE BAILLY,,,RUE,DES CHENES,78870,BAILLY,,,78043,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.078873,48.838779,0.94,street,Rue des Chênes 78870 Bailly,78043_0022,G,RUE DES CHENES,
217800432,00023,21780043200023,O,1983-12-21,12,2018,,2020-08-25T10:19:10,false,3,,,,ALL,DE LA PEPINIERE,78870,BAILLY,,,78043,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE  LA PEPINIERE,,,,85.20Z,NAFRev2,N,2.077712,48.837663,0.85,street,Allée de la Pépinière 78870 Bailly,78043_0073,G,ALLEE DE LA PEPINIERE,
217800432,00031,21780043200031,O,1983-12-21,03,2018,,2020-08-25T10:19:10,false,3,,45,,,GRAND-RUE,78870,BAILLY,,,78043,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE LOUIS PASTEUR,,,,85.10Z,NAFRev2,N,2.079572,48.842516,0.94,housenumber,45 Grand Rue 78870 Bailly,78043_0045_00045,G,45 GRAND RUE,
217800432,00049,21780043200049,O,1995-12-25,NN,,,2018-01-19T13:01:34,false,3,,,,,CHENES,78870,BAILLY,,,78043,,,,,,,,,,,,,,,,,,,2017-06-30,F,ASSAINISSEMENT BAILLY,,,,37.00Z,NAFRev2,N,2.078873,48.838779,0.92,street,Rue des Chênes 78870 Bailly,78043_0022,G,RUE DES CHENES,
247800287,00010,24780028700010,O,1983-03-01,02,2018,,2020-08-25T10:20:09,true,3,MAIRIE DE BAILLY,1,,RUE,DES CHENES,78870,BAILLY,,,78043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,2.078873,48.838779,0.94,housenumber,1 Rue des Chênes 78870 Bailly,78043_0022_00001,G,1 RUE DES CHENES,
247800311,00018,24780031100018,O,,NN,,,,true,1,,1,,RUE,DES CHENES,78870,BAILLY,,,78043,,,,,,,,,,,,,,,,,,,1983-03-01,F,,,,,90.11,NAP,N,2.078873,48.838779,0.94,housenumber,1 Rue des Chênes 78870 Bailly,78043_0022_00001,G,1 RUE DES CHENES,
267800308,00012,26780030800012,O,1983-03-01,NN,,,2008-01-04T19:03:38,true,3,MAIRIE DE BAILLY,,,RUE,DES CHENES,78870,BAILLY,,,78043,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.078873,48.838779,0.94,street,Rue des Chênes 78870 Bailly,78043_0022,G,RUE DES CHENES,
267801835,00013,26780183500013,O,1983-03-01,00,2017,,2019-06-24T13:14:24,true,4,MAIRIE DE BAILLY,1,,RUE,DES CHENES,78870,BAILLY,,,78043,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,O,2.078873,48.838779,0.94,housenumber,1 Rue des Chênes 78870 Bailly,78043_0022_00001,G,1 RUE DES CHENES,
301328167,00079,30132816700079,O,2004-03-01,NN,,,2006-11-25T09:12:59,false,3,FERME DES MOULINEAUX,,,,,78870,BAILLY,,,78043,,,,,,,,,,,,,,,,,,,2006-05-01,F,,,,,52.6E,NAFRev1,N,,,0,,,,,,
302387295,00041,30238729500041,O,2020-07-20,,,,2020-08-03T15:13:27,true,1,,6,,,PARC DES FONTENELLES,78870,BAILLY,,,78043,,,,,,,,,,,,,,,,,,,2020-07-20,A,,,,BIENS D'EQUIPEMENT CONSEILS ET DISTRIBUTION,46.14Z,NAFRev2,O,2.074813,48.835952,0.94,housenumber,6 Parc des Fontenelles 78870 Bailly,78043_x001_00006,G,6 PARC DES FONTENELLES,
302533104,00030,30253310400030,O,,NN,,,,true,1,,,,,CENT COMM HARMONIE OUEST,78870,BAILLY,,,78043,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.21,NAP,N,2.04093,48.7840735,0.61,poi.mall,SQY Ouest (Galerie marchande) Montigny-le-Bretonneux,https://osm.org/way/113732251,G,,
302691548,00010,30269154800010,O,1900-01-01,NN,,,2006-12-15T00:15:20,false,3,,5,,RES,DE LA SOURCE,78870,BAILLY,,,78043,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,74.2C,NAF1993,N,2.073923,48.840916,0.76,housenumber,5 Residence la Source 78870 Bailly,78043_a002_00005,G,5 RESIDENCE LA SOURCE,
302691548,00028,30269154800028,O,1995-12-01,NN,,,2008-01-04T19:21:50,true,3,,4,,RES,DE LA SOURCE,78870,BAILLY,,,78043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.07397,48.841036,0.76,housenumber,4 Residence la Source 78870 Bailly,78043_a002_00004,G,4 RESIDENCE LA SOURCE,
302710926,00031,30271092600031,O,1991-03-15,NN,,,2009-06-27T03:38:30,true,4,HARMONIE OUEST,,,,CENTRE COMMERCIAL,78870,BAILLY,,,78043,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.23Z,NAFRev2,O,6.1860165,48.6405315,0.66,poi.mall,(Galerie marchande) Houdemont,https://osm.org/way/115500752,G,,
303723944,00037,30372394400037,O,,,,,,true,1,,19,,RTE,DE MAULE,78870,BAILLY,,,78043,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.02,NAP,N,2.073314,48.841514,0.78,housenumber,19 Rue de Maule 78870 Bailly,78043_0060_00019,G,19 RUE DE MAULE,
304414527,00024,30441452700024,O,1981-08-31,NN,,,,true,1,,26,B,RTE,DE MAULE,78870,BAILLY,,,78043,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,67.2Z,NAF1993,O,2.074628,48.841386,0.63,housenumber,26 bis Rue de Maule 78870 Bailly,78043_0060_00026_bis,G,26 BIS RUE DE MAULE,
304537079,00010,30453707900010,O,,,,,,true,1,,,,,CENTRE COMMERCIAL HARMONIE,78870,BAILLY,,,78043,,,,,,,,,,,,,,,,,,,1991-02-12,F,,,,,93.0D,NAF1993,N,,,0,,,,,,
304974249,00324,30497424900324,O,1999-09-06,NN,,,2016-04-26T01:47:22,false,4,ZAC DU CORNOUILLER,9,,RUE,DE CHAPONVAL,78870,BAILLY,,BP 500,78043,,,,,,,,,,,,,,,,,,,2014-05-19,F,,,,,64.91Z,NAFRev2,O,2.06875,48.836195,0.94,housenumber,9 Rue de Chaponval 78870 Bailly,78043_0042_00009,G,9 RUE DE CHAPONVAL,
305120339,00067,30512033900067,O,,,,,,true,1,,2,,,PARC DES FONTENELLES,78870,BAILLY,,,78043,,,,,,,,,,,,,,,,,,,1991-05-28,F,,,,,59.05,NAP,N,2.073839,48.836216,0.94,housenumber,2 Parc des Fontenelles 78870 Bailly,78043_x001_00002,G,2 PARC DES FONTENELLES,
305531063,00017,30553106300017,O,,,,,,true,1,,3,,,RES DE LA SOURCE,78870,BAILLY,,,78043,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,69.23,NAP,N,2.074008,48.841157,0.76,housenumber,3 Residence la Source 78870 Bailly,78043_a002_00003,G,3 RESIDENCE LA SOURCE,
305783730,00032,30578373000032,O,2014-04-07,,,,2014-04-07T09:38:51,true,1,,51,,IMP,DES MARRONNIERS,78870,BAILLY,,,78043,,,,,,,,,,,,,,,,,,,2014-04-07,A,,,,,43.99C,NAFRev2,N,2.07898,48.836403,0.86,housenumber,51 Impasse des Marronniers 78870 Bailly,78043_0057_00051,G,51 IMPASSE DES MARRONNIERS,
306246596,00044,30624659600044,O,1984-06-14,NN,,,2008-11-07T00:22:00,false,4,,29,,RUE,DE NOISY,78870,BAILLY,,,78043,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,74.1J,NAF1993,N,2.076505,48.843464,0.94,housenumber,29 Rue de Noisy 78870 Bailly,78043_0070_00029,G,29 RUE DE NOISY,
306803073,00031,30680307300031,O,2012-02-25,,,,2012-11-09T00:13:09,true,1,,9,,,CLOS GUILLAUME,78870,BAILLY,,,78043,,,,,,,,,,,,,,,,,,,2012-02-25,A,,,,,96.09Z,NAFRev2,N,2.075046,48.84055,0.89,housenumber,9 Le Clos Guillaume 78870 Bailly,78043_b035_00009,G,9 LE CLOS GUILLAUME,
307068809,00051,30706880900051,O,2005-05-23,,,,2008-09-30T00:16:39,false,2,,6,,,PARC DES FONTENELLES,78870,BAILLY,,,78043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.69B,NAFRev2,N,2.074813,48.835952,0.94,housenumber,6 Parc des Fontenelles 78870 Bailly,78043_x001_00006,G,6 PARC DES FONTENELLES,
307395608,00010,30739560800010,O,1976-01-01,NN,,,2008-11-07T00:22:53,true,4,,3,,,RESIDENCE DE LA SOURCE,78870,BAILLY,,,78043,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,49.32Z,NAFRev2,N,2.074008,48.841157,0.84,housenumber,3 Residence la Source 78870 Bailly,78043_a002_00003,G,3 RESIDENCE LA SOURCE,
307618207,00061,30761820700061,O,1993-01-01,NN,,,,true,1,,,,SQ,DES MARRONNIERS,78870,BAILLY,,,78043,,,,,,,,,,,,,,,,,,,1995-08-15,F,,,,,70.2C,NAF1993,N,2.078522,48.83647,0.85,street,Square des Marronniers 78870 Bailly,78043_0058,G,SQUARE DES MARRONNIERS,
307758565,00021,30775856500021,O,,NN,,,,true,1,,10,,RUE,DE MAULE,78870,BAILLY,,,78043,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,2.077433,48.840851,0.94,housenumber,10 Rue de Maule 78870 Bailly,78043_0060_00010,G,10 RUE DE MAULE,
308056365,00023,30805636500023,O,,NN,,,,true,1,,5,,ALL,DU MARCHE,78870,BAILLY,,,78043,,,,,,,,,,,,,,,,,,,,F,,,,,84.10,NAP,N,2.072126,48.842366,0.65,housenumber,5 Rue du Marche 78870 Bailly,78043_0056_00005,G,5 RUE DU MARCHE,
309397511,01794,30939751101794,O,2003-09-01,NN,,,2006-11-25T09:24:35,false,3,RGC RESTAURATION SCOLAIRE,,,ALL,DE LA PEPINIERE,78870,BAILLY,,,78043,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,55.5A,NAFRev1,O,2.077712,48.837663,0.85,street,Allée de la Pépinière 78870 Bailly,78043_0073,G,ALLEE DE LA PEPINIERE,
309495166,00022,30949516600022,O,1986-01-01,NN,,,2009-06-27T03:50:53,false,4,,49,,IMP,DES MARRONNIERES,78870,BAILLY,,,78043,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,91.3E,NAF1993,O,2.078946,48.83642,0.78,housenumber,49 Impasse des Marronniers 78870 Bailly,78043_0057_00049,G,49 IMPASSE DES MARRONNIERS,
309843522,00033,30984352200033,O,1980-05-01,NN,,,2006-12-15T00:16:50,false,3,,28,,ALL,DE LA PEPINIERE,78870,BAILLY,,,78043,,,,,,,,,,,,,,,,,,,2004-06-10,F,,,,,74.8F,NAFRev1,N,2.079349,48.836964,0.87,housenumber,28 Allée de la Pépinière 78870 Bailly,78043_0073_00028,G,28 ALLEE DE LA PEPINIERE,
310255906,00011,31025590600011,O,,NN,,,,true,1,,14,,RTE,MAULE,78870,BAILLY,,,78043,,,,,,,,,,,,,,,,,,,1988-03-26,F,,,,,62.11,NAP,N,2.077031,48.840932,0.73,housenumber,14 Rue de Maule 78870 Bailly,78043_0060_00014,G,14 RUE DE MAULE,
310553474,00019,31055347400019,O,,NN,,,,true,1,,14,,RTE,DE MAULE,78870,BAILLY,,,78043,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,62.11,NAP,N,2.077031,48.840932,0.78,housenumber,14 Rue de Maule 78870 Bailly,78043_0060_00014,G,14 RUE DE MAULE,
310608039,00023,31060803900023,O,1986-09-01,NN,,,,true,3,,46,,ALL,DU TILLET,78870,BAILLY,,,78043,,,,,,,,,,,,,,,,,,,1993-05-28,F,,,,,51.1T,NAF1993,N,2.085448,48.841409,0.84,housenumber,46 Allée du Tillet 78870 Bailly,78043_0120_00046,G,46 ALLEE DU TILLET,
310634514,00015,31063451400015,O,,NN,,,,true,1,,12,,RUE,DE MAULE,78870,BAILLY,,,78043,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,50.4Z,NAF1993,O,2.077231,48.840885,0.94,housenumber,12 Rue de Maule 78870 Bailly,78043_0060_00012,G,12 RUE DE MAULE,
310736996,00029,31073699600029,O,,,,,,true,1,,10,,ALL,DES PLATANES,78870,BAILLY,,,78043,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,47.04,NAP,N,2.079948,48.837704,0.85,housenumber,10 Allée des Platanes 78870 Bailly,78043_0087_00010,G,10 ALLEE DES PLATANES,
311335749,00025,31133574900025,O,1981-10-01,NN,,,2008-01-04T20:07:03,true,3,,5,,RUE,DE LA CROIX BLANCHE,78870,BAILLY,,,78043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,2.075542,48.843203,0.94,housenumber,5 Rue de la Croix Blanche 78870 Bailly,78043_0030_00005,G,5 RUE DE LA CROIX BLANCHE,
311934939,00050,31193493900050,O,2009-01-01,,,,2009-10-27T05:18:15,true,1,,4,,,PARC DES FONTENELLES,78870,BAILLY,,,78043,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,71.12B,NAFRev2,N,2.074325,48.836084,0.94,housenumber,4 Parc des Fontenelles 78870 Bailly,78043_x001_00004,G,4 PARC DES FONTENELLES,
312287766,00017,31228776600017,O,,,,,,true,1,,10,,RUE,DE MAULE,78870,BAILLY,,,78043,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.25,NAP,N,2.077433,48.840851,0.94,housenumber,10 Rue de Maule 78870 Bailly,78043_0060_00010,G,10 RUE DE MAULE,
312414154,00012,31241415400012,O,,,,,,true,1,,1,,,GRANDE RUE,78870,BAILLY,,,78043,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,52.3A,NAF1993,N,2.078412,48.840661,0.74,housenumber,1 Grand Rue 78870 Bailly,78043_0045_00001,G,1 GRAND RUE,
312638794,00015,31263879400015,O,,NN,,,,true,1,,1,,RUE,SEQUOIA C C HARMONIE OUEST,78870,BAILLY,,,78043,,,,,,,,,,,,,,,,,,,,F,,,,,87.01,NAP,N,,,0,,,,,,
312905847,00033,31290584700033,O,,NN,,,,true,1,,28,,RUE,DU PLAN DE L AITRE,78870,BAILLY,,,78043,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,78.02,NAP,N,2.074232,48.837682,0.94,housenumber,28 Rue du Plan de l'Aitre 78870 Bailly,78043_0085_00028,G,28 RUE DU PLAN DE L AITRE,
313041402,00022,31304140200022,O,1996-06-15,12,2018,,2020-08-25T10:25:36,true,5,,,,,FERME DE VALUCEAU,78870,BAILLY,,,78043,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,81.30Z,NAFRev2,O,2.094116,48.837827,0.59,street,La Plaine de Vauluceau 78870 Bailly,78043_b022,G,LA PLAINE DE VAULUCEAU,
313210023,00039,31321002300039,O,2009-01-13,,,,2020-01-11T03:57:40,true,1,,,,,FERME DE VAULUCEAU,78870,BAILLY,,,78043,,,,,,,,,,,,,,,,,,,2009-01-13,A,,,,,68.20B,NAFRev2,N,2.094116,48.837827,0.69,street,La Plaine de Vauluceau 78870 Bailly,78043_b022,G,LA PLAINE DE VAULUCEAU,
313288854,00026,31328885400026,O,1980-06-30,NN,,,2006-10-27T00:37:47,true,3,,1,,PL,DU MARCHE,78870,BAILLY,,,78043,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,70.3A,NAFRev1,N,2.071941,48.842503,0.7,housenumber,1 Rue du Marche 78870 Bailly,78043_0056_00001,G,1 RUE DU MARCHE,
313402059,00072,31340205900072,O,1996-06-18,NN,,,,false,4,,4,,RTE,DE SAINT CYR,78870,BAILLY,,,78043,,,,,,,,,,,,,,,,,,,2002-01-01,F,FNP EXPERTISE ET AUDIT,,,,74.1C,NAF1993,O,2.086401,48.838496,0.85,housenumber,4 Route de Saint Cyr 78870 Bailly,78043_0105_00004,G,4 ROUTE DE SAINT CYR,
313549776,00059,31354977600059,O,2018-06-25,03,2018,,2020-08-25T10:25:47,true,1,,1,,RUE,DU SEQUOIA,78870,BAILLY,,,78043,,,,,,,,,,,,,,,,,,,2018-06-25,A,,,,,94.99Z,NAFRev2,O,2.081169,48.839885,0.94,housenumber,1 Rue du Séquoia 78870 Bailly,78043_0115_00001,G,1 RUE DU SEQUOIA,
314377458,00067,31437745800067,O,2007-01-01,NN,,,2012-05-05T01:13:03,true,3,,4,,,PARC DES FONTELLES,78870,BAILLY,,,78043,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,66.29Z,NAFRev2,O,2.074325,48.836084,0.9,housenumber,4 Parc des Fontenelles 78870 Bailly,78043_x001_00004,G,4 PARC DES FONTENELLES,
314789876,00047,31478987600047,O,1996-06-17,NN,,,,false,4,,29,,RUE,DE NOISY,78870,BAILLY,,,78043,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,74.2A,NAF1993,O,2.076505,48.843464,0.94,housenumber,29 Rue de Noisy 78870 Bailly,78043_0070_00029,G,29 RUE DE NOISY,
315249821,00044,31524982100044,O,1985-01-01,NN,,,,false,4,,29,B,RUE,DE NOISY,78870,BAILLY,,,78043,,,,,,,,,,,,,,,,,,,1998-06-29,F,INSTITUT PONROY,,,,15.8T,NAF1993,O,2.076155,48.843495,0.79,housenumber,29 bis Rue de Noisy 78870 Bailly,78043_0070_00029_bis,G,29 BIS RUE DE NOISY,
315304261,00011,31530426100011,O,,,,,,true,1,,3,,RES,DE LA SOURCE,78870,BAILLY,,,78043,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,2.074008,48.841157,0.76,housenumber,3 Residence la Source 78870 Bailly,78043_a002_00003,G,3 RESIDENCE LA SOURCE,
315339853,00048,31533985300048,O,2000-08-01,,,,2008-11-07T00:30:48,true,4,,2,,RUE,DE CHAPONVAL,78870,BAILLY,,,78043,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,18.13Z,NAFRev2,N,2.07244,48.835767,0.94,housenumber,2 Rue de Chaponval 78870 Bailly,78043_0042_00002,G,2 RUE DE CHAPONVAL,
315562918,00054,31556291800054,O,1986-01-01,NN,,,2008-04-26T09:07:12,false,4,FERME DE VAULUCEAU,,,RUE,N 307,78870,BAILLY,,,78043,,,,,,,,,,,,,,,,,,,2006-04-11,F,,,,,01.1A,NAFRev1,O,,,0,,,,,,
315644567,00028,31564456700028,O,1986-03-01,NN,,,,true,1,,3,B,RUE,LEMAIRE,78870,BAILLY,,,78043,,,,,,,,,,,,,,,,,,,1992-07-11,F,,,,,72.4Z,NAF1993,N,2.080625,48.843013,0.7,housenumber,3 bis Rue Georges Lemaire 78870 Bailly,78043_0040_00003_bis,G,3 BIS RUE GEORGES LEMAIRE,
316486117,00013,31648611700013,O,,NN,,,,true,1,,12,,SQ,DES PLATANES,78870,BAILLY,,,78043,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,77.01,NAP,N,2.078912,48.838576,0.84,housenumber,12 Square des Platanes 78870 Bailly,78043_0088_00012,G,12 SQUARE DES PLATANES,
316619618,00051,31661961800051,O,1993-09-01,NN,,,,false,4,,2,,,PARC DES FONTENELLES,78870,BAILLY,,,78043,,,,,,,,,,,,,,,,,,,1999-09-01,F,,,,,51.5F,NAF1993,O,2.073839,48.836216,0.94,housenumber,2 Parc des Fontenelles 78870 Bailly,78043_x001_00002,G,2 PARC DES FONTENELLES,
316716372,00016,31671637200016,O,,NN,,,,true,1,,18,,RTE,DE SAINT CYR,78870,BAILLY,,,78043,,,,,,,,,,,,,,,,,,,1995-04-30,F,,,,,92.6A,NAF1993,O,2.083935,48.834847,0.85,housenumber,18 Route de Saint Cyr 78870 Bailly,78043_0105_00018,G,18 ROUTE DE SAINT CYR,
317150910,00048,31715091000048,O,1997-02-06,NN,,,,false,4,,25,,RUE,DE LA CROIX BLANCHE,78870,BAILLY,,,78043,,,,,,,,,,,,,,,,,,,2000-04-30,F,AMILKAR DEVELOPPEMENT,,,,51.6K,NAF1993,O,2.075035,48.841713,0.94,housenumber,25 Rue de la Croix Blanche 78870 Bailly,78043_0030_00025,G,25 RUE DE LA CROIX BLANCHE,
317232965,00028,31723296500028,O,1900-01-01,NN,,,2019-06-20T10:57:49,false,4,,11,,,CLOS DE CERNAY,78870,BAILLY,,,78043,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.4M,NAF1993,O,2.076153,48.84161,0.94,housenumber,11 Clos de Cernay 78870 Bailly,78043_b006_00011,G,11 CLOS DE CERNAY,
317350932,00032,31735093200032,O,2017-07-01,,,,2018-03-05T08:39:24,true,2,1ER ETAGE,45,,IMP,DES MARRONNIERS,78870,BAILLY,,,78043,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,82.19Z,NAFRev2,N,2.078959,48.836385,0.86,housenumber,45 Impasse des Marronniers 78870 Bailly,78043_0057_00045,G,45 IMPASSE DES MARRONNIERS,
317702009,00067,31770200900067,O,1990-01-01,NN,,,,false,4,,1,,,PARC DES FONTENELLES,78870,BAILLY,,,78043,,,,,,,,,,,,,,,,,,,1996-05-02,F,,,,,74.8F,NAF1993,N,2.073868,48.836295,0.94,housenumber,1 Parc des Fontenelles 78870 Bailly,78043_x001_00001,G,1 PARC DES FONTENELLES,
318020799,00017,31802079900017,O,,NN,,,,true,1,,35,,SQ,MARRONNIERS,78870,BAILLY,,,78043,,,,,,,,,,,,,,,,,,,1995-11-27,F,,,,,36.1K,NAF1993,N,2.077219,48.836999,0.84,housenumber,35 Square des Marronniers 78870 Bailly,78043_0058_00035,G,35 SQUARE DES MARRONNIERS,
318186400,00087,31818640000087,O,2020-01-01,,,,2020-01-15T13:48:37,true,1,,4,,,PARC DES FONTENELLES,78870,BAILLY,,,78043,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,68.32A,NAFRev2,O,2.074325,48.836084,0.94,housenumber,4 Parc des Fontenelles 78870 Bailly,78043_x001_00004,G,4 PARC DES FONTENELLES,
318263548,00030,31826354800030,O,1989-08-15,NN,,,,false,4,PARC DES FONTENELLES,,,RTE,DE FONTENAY,78870,BAILLY,,,78043,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.6J,NAF1993,O,2.073506,48.835894,0.83,street,Route de Fontenay 78870 Bailly,78043_0036,G,ROUTE DE FONTENAY,
318428398,00024,31842839800024,O,,NN,,,,true,1,,10,,ALL,DES PLATANES,78870,BAILLY,,,78043,,,,,,,,,,,,,,,,,,,,F,,,,,77.09,NAP,N,2.079948,48.837704,0.85,housenumber,10 Allée des Platanes 78870 Bailly,78043_0087_00010,G,10 ALLEE DES PLATANES,
318450608,00084,31845060800084,O,2013-10-01,,,,2016-09-15T11:01:05,false,2,,15,,RUE,GRANDE,78870,BAILLY,,,78043,,,,,,,,,,,,,,,,,,,2016-09-08,F,,,,,71.11Z,NAFRev2,N,2.07879,48.841024,0.66,housenumber,15 Grand Rue 78870 Bailly,78043_0045_00015,G,15 GRAND RUE,
318843984,00028,31884398400028,O,2013-02-15,,,,2018-08-23T03:50:06,true,1,,16,,SQ,DES PLATANES,78870,BAILLY,,,78043,,,,,,,,,,,,,,,,,,,2013-02-15,A,,,,,68.20B,NAFRev2,N,2.078011,48.838136,0.84,housenumber,16 Square des Platanes 78870 Bailly,78043_0088_00016,G,16 SQUARE DES PLATANES,
318862927,00015,31886292700015,O,,,,,,true,1,,9,,RUE,DU CEDRE,78870,BAILLY,,,78043,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.14,NAP,N,2.074197,48.839336,0.94,housenumber,9 Rue du Cèdre 78870 Bailly,78043_0015_00009,G,9 RUE DU CEDRE,
319012381,00020,31901238100020,O,1980-07-01,NN,,,2008-11-27T04:16:39,true,3,,9,,RUE,DU CHATEAU,78870,BAILLY,,,78043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,2.077409,48.842674,0.94,housenumber,9 Rue du Chateau 78870 Bailly,78043_0020_00009,G,9 RUE DU CHATEAU,
319087128,00025,31908712800025,O,2012-11-19,,,,2018-09-19T04:44:52,true,1,,10,,ALL,DES PLATANES,78870,BAILLY,,,78043,,,,,,,,,,,,,,,,,,,2012-11-19,A,,,,,68.20A,NAFRev2,N,2.079948,48.837704,0.85,housenumber,10 Allée des Platanes 78870 Bailly,78043_0087_00010,G,10 ALLEE DES PLATANES,
319177598,00020,31917759800020,O,2005-03-01,,,,2006-11-25T09:44:36,false,2,,12,,RUE,DE MAULE,78870,BAILLY,,,78043,,,,,,,,,,,,,,,,,,,2006-01-02,F,,,,,70.3A,NAFRev1,O,2.077231,48.840885,0.94,housenumber,12 Rue de Maule 78870 Bailly,78043_0060_00012,G,12 RUE DE MAULE,
319379368,00016,31937936800016,O,1980-06-16,NN,,,,false,4,,27,,SQ,DES PLATANES,78870,BAILLY,,,78043,,,,,,,,,,,,,,,,,,,1999-11-01,F,,,,,85.1C,NAF1993,O,2.079488,48.837893,0.84,housenumber,27 Square des Platanes 78870 Bailly,78043_0088_00027,G,27 SQUARE DES PLATANES,
319379368,00024,31937936800024,O,1999-11-01,02,2018,,2020-08-25T10:28:12,true,3,,5,,RUE,SEQUOIA,78870,BAILLY,,,78043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.19Z,NAFRev2,O,2.080187,48.839893,0.87,housenumber,5 Rue du Séquoia 78870 Bailly,78043_0115_00005,G,5 RUE DU SEQUOIA,
319627733,00011,31962773300011,O,,NN,,,,true,1,,,,,CC HARMONIE OUEST,78870,BAILLY,,,78043,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,2.04093,48.7840735,0.66,poi.mall,SQY Ouest (Galerie marchande) Montigny-le-Bretonneux,https://osm.org/way/113732251,G,,
319888129,00040,31988812900040,O,1998-04-01,NN,,,2008-01-04T18:07:55,true,3,,31,,,GRANDE RUE,78870,BAILLY,,,78043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.11Z,NAFRev2,N,2.078984,48.841451,0.76,housenumber,31 Grand Rue 78870 Bailly,78043_0045_00031,G,31 GRAND RUE,
319955118,00025,31995511800025,O,,NN,,,,true,1,,41,,,GRAND'RUE,78870,BAILLY,,,78043,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,55.3B,NAF1993,N,2.079335,48.842258,0.94,housenumber,41 Grand Rue 78870 Bailly,78043_0045_00041,G,41 GRAND RUE,
320045008,00010,32004500800010,O,1979-06-10,NN,,,2014-09-13T12:31:47,true,4,,10,,ALL,DES PLATANES,78870,BAILLY,,,78043,,,,,,,,,,,,,,,,,,,2014-09-08,F,,,,,00.00Z,NAFRev2,N,2.079948,48.837704,0.85,housenumber,10 Allée des Platanes 78870 Bailly,78043_0087_00010,G,10 ALLEE DES PLATANES,
320502214,00010,32050221400010,O,,NN,,,,true,1,,,,,LA PERAUDERIE,78870,BAILLY,,,78043,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,77.01,NAP,N,2.082444,48.839473,0.92,street,Chemin de la Pérauderie 78870 Bailly,78043_0075,G,CHEMIN DE LA PERAUDERIE,