id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1669724,2021-02-26,000001,Vente,150000,9003,,RTE DE L'AEROPORT,0001,97370,97353,Maripasoula,973,,,97353000AL0011,,,,,,,,,,,,,0,,,,,T,terres,,,15000,-54.035825,3.652636
2021-1670166,2021-05-18,000002,Vente,60000,,,RUE POTI SOULA,0137,97370,97353,Maripasoula,973,,,97353000AB0251,,,,,,,,,,,,,0,1,Maison,133,4,L,landes,,,1074,-54.030452,3.635918
2021-1670166,2021-05-18,000002,Vente,60000,,,RUE POTI SOULA,0137,97370,97353,Maripasoula,973,,,97353000AB0251,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,1074,-54.030452,3.635918
2021-1670166,2021-05-18,000002,Vente,60000,,,RUE POTI SOULA,0137,97370,97353,Maripasoula,973,,,97353000AB0251,,,,,,,,,,,,,0,1,Maison,42,3,L,landes,,,1074,-54.030452,3.635918
2021-1670166,2021-05-18,000002,Vente,60000,,,BON ACCUEIL,B020,97370,97353,Maripasoula,973,,,97353000AB0252,,,,,,,,,,,,,0,,,,,L,landes,,,2160,-54.030302,3.63567
2021-1670401,2021-06-18,000001,Vente,250000,2,B,RUE POTI SOULA,0137,97370,97353,Maripasoula,973,,,97353000AB0148,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,340,0,L,landes,,,14429,-54.02897,3.63559
2021-1670401,2021-06-18,000001,Vente,250000,2,B,RUE POTI SOULA,0137,97370,97353,Maripasoula,973,,,97353000AB0148,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,340,0,L,landes,,,14429,-54.02897,3.63559
2021-1670401,2021-06-18,000001,Vente,250000,2,B,RUE POTI SOULA,0137,97370,97353,Maripasoula,973,,,97353000AB0148,,,,,,,,,,,,,0,1,Maison,105,4,L,landes,,,14429,-54.02897,3.63559
2021-1670401,2021-06-18,000001,Vente,250000,2,B,RUE POTI SOULA,0137,97370,97353,Maripasoula,973,,,97353000AB0148,,,,,,,,,,,,,0,1,Maison,36,1,L,landes,,,14429,-54.02897,3.63559
2021-1670401,2021-06-18,000001,Vente,250000,2,B,RUE POTI SOULA,0137,97370,97353,Maripasoula,973,,,97353000AB0148,,,,,,,,,,,,,0,1,Maison,72,2,L,landes,,,14429,-54.02897,3.63559
2021-1670403,2021-06-24,000001,Vente,1340,9009,,NOUVEAU LOTISSEMENT,B001,97370,97353,Maripasoula,973,,,97353000AC0181,,,,,,,,,,,,,0,,,,,S,sols,,,920,-54.031983,3.643118
2021-1670404,2021-06-24,000001,Vente,1024,9009,,NOUVEAU LOTISSEMENT,B001,97370,97353,Maripasoula,973,,,97353000AC0174,,,,,,,,,,,,,0,,,,,S,sols,,,762,-54.032401,3.643572
2021-1670405,2021-06-24,000001,Vente,3952,,,LE BOURG,B093,97370,97353,Maripasoula,973,,,97353000AB0302,,,,,,,,,,,,,0,,,,,S,sols,,,1738,-54.031335,3.641585
2021-1671152,2021-11-05,000001,Vente,4660,,,AFOUMIDATSI,B119,97370,97353,Maripasoula,973,,,97353000AH0093,,,,,,,,,,,,,0,,,,,L,landes,,,2000,-54.043206,3.641812
2021-1671465,2021-12-29,000001,Vente,190000,17,,AV DIFOU PASSY,0009,97370,97353,Maripasoula,973,,,97353000AC0102,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,223,-54.03051,3.643814
2021-1671465,2021-12-29,000001,Vente,190000,17,,AV DIFOU PASSY,0009,97370,97353,Maripasoula,973,,,97353000AC0102,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,S,sols,,,223,-54.03051,3.643814
