id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-228620,2020-01-18,000001,Vente,35000,25,,RTE DE COSNE,0011,18300,18258,Sury-en-Vaux,18,,,18258000AK0285,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,180,2.808432,47.37104
2020-228620,2020-01-18,000001,Vente,35000,25,,RTE DE COSNE,0011,18300,18258,Sury-en-Vaux,18,,,18258000AK0361,,,,,,,,,,,,,0,,,,,S,sols,,,432,2.808273,47.370964
2020-228622,2020-01-08,000001,Vente,2190,,,LES GUILLOPEES,B125,18300,18258,Sury-en-Vaux,18,,,18258000AC0199,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,219,2.803909,47.3791
2020-228623,2020-01-10,000001,Vente,2156,,,CHAMP DES PRES,B253,18300,18258,Sury-en-Vaux,18,,,18258000ZI0014,,,,,,,,,,,,,0,,,,,P,prés,,,1400,2.817199,47.363642
2020-228623,2020-01-10,000001,Vente,2156,,,CHAMP DES PRES,B253,18300,18258,Sury-en-Vaux,18,,,18258000ZI0108,,,,,,,,,,,,,0,,,,,P,prés,,,2520,2.817658,47.363357
2020-228634,2020-01-17,000001,Vente,13145,,,CHAMPS DES PLESSIS,B053,18300,18258,Sury-en-Vaux,18,,,182580000D0189,,,,,,,,,,,,,0,,,,,T,terres,,,835,2.827488,47.373418
2020-228638,2020-01-16,000001,Vente,8500,,,LES BOUCAUDS,B017,18300,18258,Sury-en-Vaux,18,,,18258000AL0137,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,405,2.8136,47.368293
2020-228638,2020-01-16,000001,Vente,8500,,,LES BOUCAUDS,B017,18300,18258,Sury-en-Vaux,18,,,18258000AL0138,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,367,2.813679,47.368288
2020-228880,2020-05-14,000001,Vente,108500,,,MAIMBRAY,B131,18300,18258,Sury-en-Vaux,18,,,18258000AW0226,,,,,,,,,,,,,0,,,,,J,jardins,,,776,2.796392,47.358862
2020-228880,2020-05-14,000001,Vente,108500,,,LES CHAMPS FRELANS,B058,18300,18258,Sury-en-Vaux,18,,,18258000AW0348,,,,,,,,,,,,,0,,,,,T,terres,,,228,2.795818,47.358917
2020-228880,2020-05-14,000001,Vente,108500,,,LES CHAMPS FRELANS,B058,18300,18258,Sury-en-Vaux,18,,,18258000AW0478,,,,,,,,,,,,,0,,,,,S,sols,,,190,2.79587,47.359064
2020-228880,2020-05-14,000001,Vente,108500,7,,RUE DE DROUX,0085,18300,18258,Sury-en-Vaux,18,,,18258000AW0481,,,,,,,,,,,,,0,,,,,T,terres,,,1007,2.796041,47.359454
2020-228880,2020-05-14,000001,Vente,108500,,,CHAMPS FRELANS,B255,18300,18258,Sury-en-Vaux,18,,,18258000AW0628,,,,,,,,,,,,,0,,,,,T,terres,,,755,2.79576,47.358621
2020-228880,2020-05-14,000001,Vente,108500,,,LES CHAMPS FRELANS,B058,18300,18258,Sury-en-Vaux,18,,,18258000AW0629,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,110,2.795642,47.358826
2020-228880,2020-05-14,000001,Vente,108500,6,,CHE DES CHAMPS FRELANS,0069,18300,18258,Sury-en-Vaux,18,,,18258000AW0652,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,500,2.796013,47.358917
2020-228880,2020-05-14,000001,Vente,108500,6,,CHE DES CHAMPS FRELANS,0069,18300,18258,Sury-en-Vaux,18,,,18258000AW0652,,,,,,,,,,,,,0,1,Maison,120,5,AG,terrains d'agrément,,,1616,2.796013,47.358917
2020-228919,2020-06-04,000001,Vente,10000,,,LES MONTAIGNES,B141,18300,18258,Sury-en-Vaux,18,,,18258000ZO0052,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,830,2.815796,47.370686
2020-228960,2020-05-28,000002,Vente,210200,,,LES PLESSIS,B173,18300,18258,Sury-en-Vaux,18,,,182580000D0201,,,,,,,,,,,,,0,,,,,S,sols,,,375,2.82944,47.374286
2020-228960,2020-05-28,000002,Vente,210200,5,,RUE DU CHAMP DE LA NOUE,0066,18300,18258,Sury-en-Vaux,18,,,182580000D0844,,,,,,,,,,,,,0,,,,,S,sols,,,1443,2.829228,47.374037
2020-228960,2020-05-28,000002,Vente,210200,,,LE PLESSIS,B260,18300,18258,Sury-en-Vaux,18,,,182580000D0870,,,,,,,,,,,,,0,,,,,S,sols,,,218,2.829587,47.37399
2020-228965,2020-05-28,000002,Vente,61400,,,LE PLESSIS,B260,18300,18258,Sury-en-Vaux,18,,,182580000D0869,,,,,,,,,,,,,0,,,,,S,sols,,,1120,2.829451,47.373831
2020-228965,2020-05-28,000002,Vente,61400,,,CHAMP DE LA NOUE,B251,18300,18258,Sury-en-Vaux,18,,,18258000ZE0160,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1055,2.829483,47.373604
2020-229005,2020-06-23,000001,Vente,2000,,,LES CHANTE MERLES,B064,18300,18258,Sury-en-Vaux,18,,,18258000AT0393,,,,,,,,,,,,,0,,,,,T,terres,,,184,2.807103,47.35807
2020-229081,2020-06-30,000001,Vente,79200,,,LES SENTIERS,B223,18300,18258,Sury-en-Vaux,18,,,18258000AK0318,,,,,,,,,,,,,0,,,,,T,terres,,,310,2.803357,47.37128
2020-229081,2020-06-30,000001,Vente,79200,12,,RTE DE MENETOU RATEL,0031,18300,18258,Sury-en-Vaux,18,,,18258000AK0321,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,217,2.803337,47.371181
2020-229081,2020-06-30,000001,Vente,79200,12,,RTE DE MENETOU RATEL,0031,18300,18258,Sury-en-Vaux,18,,,18258000AK0321,,,,,,,,,,,,,0,1,Maison,75,3,J,jardins,,,563,2.803337,47.371181
2020-229081,2020-06-30,000001,Vente,79200,,,LES SENTIERS,B223,18300,18258,Sury-en-Vaux,18,,,18258000AK0409,,,,,,,,,,,,,0,,,,,L,landes,,,97,2.803342,47.371022
2020-229096,2020-07-10,000001,Vente,507,,,CLOS DE BONNEAU,B085,18300,18258,Sury-en-Vaux,18,,,18258000AC0288,,,,,,,,,,,,,0,,,,,T,terres,,,39,2.802915,47.377085
2020-229099,2020-07-10,000001,Vente,1736,,,CLOS DE BONNEAU,B085,18300,18258,Sury-en-Vaux,18,,,18258000AC0286,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,124,2.80288,47.377284
2020-229100,2020-07-10,000001,Vente,49895,,,CLOS DE BONNEAU,B085,18300,18258,Sury-en-Vaux,18,,,18258000AC0287,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2912,2.803354,47.37742
2020-229160,2020-07-31,000001,Vente,73000,,,LES GRANDES CHENEVIERES,B116,18300,18258,Sury-en-Vaux,18,,,18258000AC0324,,,,,,,,,,,,,0,,,,,T,terres,,,715,2.804625,47.376113
2020-229160,2020-07-31,000001,Vente,73000,,,LES GRANDES CHENEVIERES,B116,18300,18258,Sury-en-Vaux,18,,,18258000AC0325,,,,,,,,,,,,,0,,,,,T,terres,,,105,2.804639,47.376322
2020-229160,2020-07-31,000001,Vente,73000,,,LES VIGNES,B246,18300,18258,Sury-en-Vaux,18,,,18258000BL0201,,,,,,,,,,,,,0,,,,,T,terres,,,101,2.804609,47.37554
2020-229160,2020-07-31,000001,Vente,73000,1,,RUE DE LA CHARLOTTE,0072,18300,18258,Sury-en-Vaux,18,,,18258000BL0624,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,160,2.804734,47.375563
2020-229298,2020-09-25,000001,Vente,110000,21,,RUE DES CHAISES,0062,18300,18258,Sury-en-Vaux,18,,,18258000BI0022,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,470,2.788798,47.376701
2020-229298,2020-09-25,000001,Vente,110000,,,LE THOU,B227,18300,18258,Sury-en-Vaux,18,,,18258000BI0290,,,,,,,,,,,,,0,,,,,T,terres,,,212,2.788929,47.37677
2020-229439,2020-10-13,000001,Vente,125100,,,LES GUILLOPEES,B125,18300,18258,Sury-en-Vaux,18,,,18258000AC0122,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1260,2.80532,47.37931
2020-229439,2020-10-13,000001,Vente,125100,,,LES RONDELEAUX,B214,18300,18258,Sury-en-Vaux,18,,,18258000BK0263,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,7080,2.798869,47.379442
2020-229506,2020-11-19,000001,Vente,81000,,,CHAPPE,B065,18300,18258,Sury-en-Vaux,18,,,18258000AH0174,,,,,,,,,,,,,0,,,,,J,jardins,,,717,2.810565,47.374782
2020-229506,2020-11-19,000001,Vente,81000,23,,RUE DE LA CHAPELLE,0071,18300,18258,Sury-en-Vaux,18,,,18258000AH0175,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,248,2.810647,47.374613
2020-229510,2020-11-14,000001,Vente,100000,31,,RUE DES CHAISES,0062,18300,18258,Sury-en-Vaux,18,,,18258000BI0182,,,,,,,,,,,,,0,,,,,T,terres,,,1698,2.793268,47.377687
2020-229510,2020-11-14,000001,Vente,100000,31,,RUE DES CHAISES,0062,18300,18258,Sury-en-Vaux,18,,,18258000BI0183,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,471,2.79341,47.37762
2020-229583,2020-12-02,000001,Vente,61000,5,,RUE DE LA RIFFAUDERIE,0155,18300,18258,Sury-en-Vaux,18,,,18258000ZD0072,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,428,2.828789,47.375704
2020-229583,2020-12-02,000001,Vente,61000,5,,RUE DE LA RIFFAUDERIE,0155,18300,18258,Sury-en-Vaux,18,,,18258000ZD0072,,,,,,,,,,,,,0,1,Maison,67,3,T,terres,,,822,2.828789,47.375704
2020-229663,2020-12-21,000001,Echange,32400,,,LA MONTEE DE ST ROMBLE,B268,18300,18258,Sury-en-Vaux,18,,,18258000ZR0063,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2525,2.804562,47.359109
2020-229666,2020-12-22,000001,Vente,119700,6,,RUE DE LA FONTAINE MASSON,0093,18300,18258,Sury-en-Vaux,18,,,18258000BE0104,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,655,2.796784,47.374056
2020-229666,2020-12-22,000001,Vente,119700,,,GRANDE COTE DE LA VALLEE,B114,18300,18258,Sury-en-Vaux,18,,,18258000BE0361,,,,,,,,,,,,,0,,,,,T,terres,,,95,2.796644,47.374598
2020-229666,2020-12-22,000001,Vente,119700,,,GRANDE COTE DE LA VALLEE,B114,18300,18258,Sury-en-Vaux,18,,,18258000BE0362,,,,,,,,,,,,,0,,,,,T,terres,,,63,2.796645,47.374426
2020-229666,2020-12-22,000001,Vente,119700,,,LA VALLEE,B237,18300,18258,Sury-en-Vaux,18,,,18258000BE0371,,,,,,,,,,,,,0,,,,,T,terres,,,406,2.796776,47.374635
2020-229666,2020-12-22,000001,Vente,119700,,,LA VALLEE,B237,18300,18258,Sury-en-Vaux,18,,,18258000BE0372,,,,,,,,,,,,,0,,,,,T,terres,,,522,2.796808,47.37429
