id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-809471,2023-06-07,000001,Vente,7000,,,LES HORIES,B005,62960,62885,Westrehem,62,,,628850000B0142,,,,,,,,,,,,,0,,,,,P,prés,,,10610,2.35149,50.547103
2023-810145,2023-07-20,000001,Vente,163900,,,LE VILLAGE OUEST,B010,62960,62885,Westrehem,62,,,62885000AB0128,,,,,,,,,,,,,0,,,,,P,prés,,,3625,2.347305,50.544512
2023-810145,2023-07-20,000001,Vente,163900,,,LE VILLAGE OUEST,B010,62960,62885,Westrehem,62,,,62885000AB0129,,,,,,,,,,,,,0,,,,,J,jardins,,,537,2.347557,50.544693
2023-810145,2023-07-20,000001,Vente,163900,4,,RUE A L'EAU,0035,62960,62885,Westrehem,62,,,62885000AB0130,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,1132,2.347915,50.544721
2023-810145,2023-07-20,000001,Vente,163900,,,LE VILLAGE EST,B009,62960,62885,Westrehem,62,,,62885000AB0260,,,,,,,,,,,,,0,,,,,P,prés,,,2686,2.347407,50.544164
2023-810145,2023-07-20,000001,Vente,163900,,,LE VILLAGE OUEST,B010,62960,62885,Westrehem,62,,,62885000AB0332,,,,,,,,,,,,,0,,,,,P,prés,,,285,2.347498,50.544844
2023-810748,2023-08-11,000001,Vente,261000,1,B,RUE D HESDIN,0040,62960,62885,Westrehem,62,,,62885000AB0287,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1296,2.348687,50.549934
2023-810748,2023-08-11,000001,Vente,261000,1,B,RUE D HESDIN,0040,62960,62885,Westrehem,62,,,62885000AB0287,,,,,,,,,,,,,0,1,Maison,153,4,J,jardins,,,1296,2.348687,50.549934
2023-810748,2023-08-11,000001,Vente,261000,1,B,RUE D HESDIN,0040,62960,62885,Westrehem,62,,,62885000AB0287,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,2.348687,50.549934
2023-810748,2023-08-11,000001,Vente,261000,1,B,RUE D HESDIN,0040,62960,62885,Westrehem,62,,,62885000AB0287,,,,,,,,,,,,,0,1,Maison,153,4,S,sols,,,1000,2.348687,50.549934
2023-810934,2023-09-08,000001,Vente,45000,,,LE VILLAGE EST,B009,62960,62885,Westrehem,62,,,62885000AB0368,,,,,,,,,,,,,0,,,,,P,prés,,,2371,2.34717,50.54682
