siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210205639,00011,21020563900011,O,1983-03-01,02,2018,,2020-08-25T10:15:29,true,4,,,,RUE,PRINCIPALE,02360,PARFONDEVAL,,,02586,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.16618,49.737774,0.93,street,Rue Principale 02360 Parfondeval,02586_0044,G,RUE PRINCIPALE,
210205639,00029,21020563900029,O,1983-12-21,NN,,,2006-10-26T23:40:06,false,3,,,,,,02360,PARFONDEVAL,,,02586,,,,,,,,,,,,,,,,,,,2005-12-25,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAFRev1,N,,,0,,,,,,
210205639,00037,21020563900037,O,2000-01-01,NN,,,2018-11-28T13:58:45,false,3,,,,RUE,PRINCIPALE,02360,PARFONDEVAL,,,02586,,,,,,,,,,,,,,,,,,,2005-12-31,A,LOCATION BATIMENT,,,,68.20B,NAFRev2,N,4.16618,49.737774,0.93,street,Rue Principale 02360 Parfondeval,02586_0044,G,RUE PRINCIPALE,
210205639,00045,21020563900045,O,2004-03-17,,,,2008-01-04T18:23:43,false,3,MAIRIE,,,RUE,PRINCIPALE,02360,PARFONDEVAL,,,02586,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENT COMMUNAL,,,,68.20A,NAFRev2,N,4.16618,49.737774,0.93,street,Rue Principale 02360 Parfondeval,02586_0044,G,RUE PRINCIPALE,
260205745,00011,26020574500011,O,1983-03-01,NN,,,2016-07-23T12:24:32,true,4,MAIRIE,,,RUE,PRINCIPALE,02360,PARFONDEVAL,,,02586,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.16618,49.737774,0.93,street,Rue Principale 02360 Parfondeval,02586_0044,G,RUE PRINCIPALE,
290200807,00011,29020080700011,O,,NN,,,2006-11-25T09:10:16,true,1,,,,,MAIRIE,02360,PARFONDEVAL,,,02586,,,,,,,,,,,,,,,,,,,1991-08-01,F,,,,,90.12,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300127065,00013,30012706500013,O,1964-01-01,NN,,,2011-04-28T00:10:40,false,4,,,,,,02360,PARFONDEVAL,,,02586,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,28.7P,NAF1993,N,,,0,,,,,,
302023130,00024,30202313000024,O,,NN,,,,true,1,,,,RUE,BASSE,02360,PARFONDEVAL,,,02586,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,4.162368,49.741848,0.93,street,Rue Basse 02360 Parfondeval,02586_0006,G,RUE BASSE,
302732755,00012,30273275500012,O,,,,,,true,1,,,,,MAIRIE,02360,PARFONDEVAL,,,02586,,,,,,,,,,,,,,,,,,,1988-06-03,F,,,,,01.80,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302732763,00016,30273276300016,O,,,,,,true,1,,,,,,02360,PARFONDEVAL,,,02586,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,73.08,NAP,N,,,0,,,,,,
303436513,00012,30343651300012,O,,NN,,,,true,1,,,,,,02360,PARFONDEVAL,,,02586,,,,,,,,,,,,,,,,,,,,F,,,,,40.34,NAP,N,,,0,,,,,,
307038752,00019,30703875200019,O,,,,,,true,1,,,,RUE,DE LA PLACE,02360,PARFONDEVAL,,,02586,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,60.2L,NAF1993,N,4.159771,49.7396,0.93,street,Rue de la Place 02360 Parfondeval,02586_0043,G,RUE DE LA PLACE,
311802540,00014,31180254000014,O,,NN,,,,true,1,,,,,,02360,PARFONDEVAL,,,02586,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
311847602,00019,31184760200019,O,,NN,,,,true,1,,,,,,02360,PARFONDEVAL,,,02586,,,,,,,,,,,,,,,,,,,2001-10-30,F,,,,,45.2J,NAF1993,O,,,0,,,,,,
318790342,00030,31879034200030,O,2011-10-01,,,,2017-12-05T07:31:51,true,2,,7,,RUE,DES COSSERONS,02360,PARFONDEVAL,,,02586,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,4.158207,49.740998,0.93,housenumber,7 Rue des Cosserons 02360 Parfondeval,02586_0017_00007,G,7 RUE DES COSSERONS,
321255390,00023,32125539000023,O,1900-01-01,NN,,,2011-04-28T00:18:58,false,3,,,,,LES FROIDMONTS,02360,PARFONDEVAL,,,02586,,,,,,,,,,,,,,,,,,,1995-08-24,F,,,,,51.3T,NAF1993,N,4.164138,49.756441,0.93,street,Les Froidmonts 02360 Parfondeval,02586_9i0p85,G,LES FROIDMONTS,
321255390,00031,32125539000031,O,1986-06-30,NN,,,2008-06-16T12:00:19,true,3,,,,RUE,DU MOULIN,02360,PARFONDEVAL,,,02586,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.157622,49.741664,0.93,street,Rue du Moulin 02360 Parfondeval,02586_0042,G,RUE DU MOULIN,
330393638,00011,33039363800011,O,1984-08-01,NN,,,2017-05-04T04:17:29,true,5,,,,,,02360,PARFONDEVAL,,,02586,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.41Z,NAFRev2,O,,,0,,,,,,
331281295,00013,33128129500013,O,,NN,,,,true,1,,,,RUE,BASSE,02360,PARFONDEVAL,,,02586,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,4.162368,49.741848,0.93,street,Rue Basse 02360 Parfondeval,02586_0006,G,RUE BASSE,
331289512,00013,33128951200013,O,,NN,,,,true,1,,,,RUE,BASSE,02360,PARFONDEVAL,,,02586,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,4.162368,49.741848,0.93,street,Rue Basse 02360 Parfondeval,02586_0006,G,RUE BASSE,
339827859,00010,33982785900010,O,,NN,,,,true,1,,,,HAM,DU LOUVET,02360,PARFONDEVAL,,,02586,,,,,,,,,,,,,,,,,,,1993-04-14,F,,,,,36.1G,NAF1993,N,4.145154,49.748124,0.64,street,Lieu Dit Louvet 02360 Parfondeval,02586_0tk8a0,G,LIEU DIT LOUVET,
350999868,00010,35099986800010,O,1989-07-01,NN,,,2008-03-20T09:55:13,false,5,,8,,RUE,DE LA PLACE,02360,PARFONDEVAL,,,02586,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.89Z,NAFRev2,N,4.158107,49.739511,0.93,housenumber,8 Rue de la Place 02360 Parfondeval,02586_0043_00008,G,8 RUE DE LA PLACE,
353169212,00019,35316921200019,O,1990-01-18,NN,,,2014-07-08T00:58:11,true,4,,,,,,02360,PARFONDEVAL,,,02586,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,81.21Z,NAFRev2,N,,,0,,,,,,
378194286,00019,37819428600019,O,,NN,,,,true,1,,,,,,02360,PARFONDEVAL,,,02586,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.12,NAP,N,,,0,,,,,,
383284262,00011,38328426200011,O,1991-08-01,NN,,,2008-01-04T22:22:32,true,3,,,,,FERME DE LA RAPRE,02360,PARFONDEVAL,,,02586,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
383285228,00011,38328522800011,O,1991-08-01,NN,,,2018-09-29T12:12:13,true,5,,,,,FERME DE LA ROPRE,02360,PARFONDEVAL,,,02586,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,4.160738,49.7414,0.38,street,Rue de la Fossette 02360 Parfondeval,02586_0026,G,RUE DE LA FOSSETTE,
388383762,00019,38838376200019,O,1992-06-01,,,,2008-11-08T00:48:50,false,3,,,,RUE,HAUTE,02360,PARFONDEVAL,,,02586,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,15.8C,NAF1993,N,4.160703,49.737457,0.46,street,Rue de la Valette 02360 Parfondeval,02586_0060,G,RUE DE LA VALETTE,
393719547,00027,39371954700027,O,2018-05-24,,,,2018-06-04T07:19:16,false,1,,,,,LES FROIDSMONTS,02360,PARFONDEVAL,,,02586,,,,,,,,,,,,,,,,,,,2018-05-24,A,,,,,01.61Z,NAFRev2,N,4.164138,49.756441,0.77,street,Les Froidmonts 02360 Parfondeval,02586_9i0p85,G,LES FROIDMONTS,
397717349,00013,39771734900013,O,1994-05-20,01,2018,,2020-08-25T10:30:14,true,4,LES FROIDSMONTS,,,,,02360,PARFONDEVAL,,,02586,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,4.164138,49.756441,0.77,street,Les Froidmonts 02360 Parfondeval,02586_9i0p85,D,LES FROIDMONTS,
398032961,00011,39803296100011,O,1994-07-01,NN,,,2013-08-06T15:18:29,true,4,LES FROIDMONTS,,,LD,LES FROIDMONTS,02360,PARFONDEVAL,,,02586,,,,,,,,,,,,,,,,,,,2011-12-19,F,,,,,46.38B,NAFRev2,N,4.164138,49.756441,0.93,street,Les Froidmonts 02360 Parfondeval,02586_9i0p85,G,LES FROIDMONTS,
398593376,00013,39859337600013,O,,NN,,,2006-11-25T12:35:01,true,1,,6,,RUE,DU MOULIN,02360,PARFONDEVAL,,,02586,,,,,,,,,,,,,,,,,,,1995-08-24,F,,,,,51.3T,NAF1993,N,4.158236,49.743318,0.93,housenumber,6 Rue du Moulin 02360 Parfondeval,02586_0042_00006,G,6 RUE DU MOULIN,
398595751,00015,39859575100015,O,1900-01-01,NN,,,2011-11-18T00:15:47,false,3,,6,,RUE,DU MOULIN,02360,PARFONDEVAL,,,02586,,,,,,,,,,,,,,,,,,,1995-07-05,F,,,,,51.3T,NAF1993,N,4.158236,49.743318,0.93,housenumber,6 Rue du Moulin 02360 Parfondeval,02586_0042_00006,G,6 RUE DU MOULIN,
403117401,00014,40311740100014,O,1995-12-06,NN,,,,false,3,,3,,RUE,DE LA PLACE,02360,PARFONDEVAL,,,02586,,,,,,,,,,,,,,,,,,,1997-03-01,F,,,,,70.2C,NAF1993,N,4.159495,49.739583,0.93,housenumber,3 Rue de la Place 02360 Parfondeval,02586_0043_00003,G,3 RUE DE LA PLACE,
403647233,00010,40364723300010,O,1996-01-01,NN,,,2008-01-04T20:26:27,true,5,,1,,RUE,DE LA FOSSETTE,02360,PARFONDEVAL,,,02586,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.160738,49.7414,0.93,housenumber,1 Rue de la Fossette 02360 Parfondeval,02586_0026_00001,G,1 RUE DE LA FOSSETTE,
408873941,00012,40887394100012,O,1971-01-01,NN,,,2014-07-28T02:31:35,true,6,,,,,,02360,PARFONDEVAL,,,02586,,,,,,,,,,,,,,,,,,,2014-05-28,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
408873958,00016,40887395800016,O,1969-01-01,NN,,,2011-01-06T10:37:50,true,5,,,,,LES FROIDSMONTS,02360,PARFONDEVAL,,,02586,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,4.164138,49.756441,0.77,street,Les Froidmonts 02360 Parfondeval,02586_9i0p85,G,LES FROIDMONTS,
408873966,00019,40887396600019,O,1974-10-01,NN,,,2006-10-28T03:37:03,true,4,,,,,,02360,PARFONDEVAL,,,02586,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
408873974,00013,40887397400013,O,1990-12-15,NN,,,2018-01-05T04:18:49,true,5,,,,,,02360,PARFONDEVAL,,,02586,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
408873982,00016,40887398200016,O,1978-01-01,00,2017,,2019-06-24T13:27:51,false,4,,,,,,02360,PARFONDEVAL,,,02586,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
408873990,00019,40887399000019,O,1993-05-02,NN,,,,true,1,,11,,RUE,DU CHENE,02360,PARFONDEVAL,,,02586,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,01.1A,NAF1993,N,4.16053,49.740972,0.93,housenumber,11 Rue du Chêne 02360 Parfondeval,02586_0012_00011,G,11 RUE DU CHENE,
410291785,00013,41029178500013,O,1997-01-02,,,,,true,1,,26,,RUE,PRINCIPALE,02360,PARFONDEVAL,,,02586,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,51.2E,NAF1993,N,4.155993,49.740817,0.93,housenumber,26 Rue Principale 02360 Parfondeval,02586_0044_00026,G,26 RUE PRINCIPALE,
411612922,00012,41161292200012,O,1996-12-15,NN,,,2013-04-16T03:36:31,true,4,,,,,,02360,PARFONDEVAL,,,02586,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
411638356,00013,41163835600013,O,1981-01-01,NN,,,,true,1,,,,,,02360,PARFONDEVAL,,,02586,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419484027,00018,41948402700018,O,1998-07-07,01,2018,,2020-08-25T10:44:27,true,6,,15,,RUE,DE CHENE,02360,PARFONDEVAL,,,02586,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,43.39Z,NAFRev2,N,4.160091,49.741185,0.76,housenumber,15 Rue du Chêne 02360 Parfondeval,02586_0012_00015,G,15 RUE DU CHENE,
419484027,00026,41948402700026,O,2008-01-15,,,4334ZB,2015-03-17T00:53:42,false,1,,15,,RUE,DU CHENE,02360,PARFONDEVAL,,,02586,,,,,,,,,,,,,,,,,,,2008-01-15,F,,,,,43.32A,NAFRev2,N,4.160091,49.741185,0.93,housenumber,15 Rue du Chêne 02360 Parfondeval,02586_0012_00015,G,15 RUE DU CHENE,
419484027,00034,41948402700034,O,2011-08-12,NN,,,2018-03-08T04:06:23,false,3,,,,,LIEU-DIT LE MOULIN,02360,PARFONDEVAL,,,02586,,,,,,,,,,,,,,,,,,,2016-09-01,F,BAR LE MOULIN,,,,56.30Z,NAFRev2,O,4.157703,49.746008,0.91,street,Lieu Dit le Moulin 02360 Parfondeval,02586_krf9ao,G,LIEU DIT LE MOULIN,
419874037,00015,41987403700015,O,1998-08-01,01,2018,,2020-08-25T10:44:47,true,4,,11,,RUE,DU CHENE,02360,PARFONDEVAL,,,02586,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.16053,49.740972,0.93,housenumber,11 Rue du Chêne 02360 Parfondeval,02586_0012_00011,G,11 RUE DU CHENE,
420206153,00017,42020615300017,O,1998-08-13,,,,,false,3,,7,,HAM,DE LOUVAIS,02360,PARFONDEVAL,,,02586,,,,,,,,,,,,,,,,,,,1999-05-26,F,,,,,85.1G,NAF1993,N,4.144863,49.748281,0.37,housenumber,7 Lieu Dit Louvet 02360 Parfondeval,02586_0tk8a0_00007,G,7 LIEU DIT LOUVET,
423269562,00017,42326956200017,O,1999-06-15,NN,,,2010-04-18T08:18:23,true,5,,1,,RUE,DE LA VALETTE,02360,PARFONDEVAL,,,02586,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,46.11Z,NAFRev2,O,4.160703,49.737457,0.93,housenumber,1 Rue de la Valette 02360 Parfondeval,02586_0060_00001,G,1 RUE DE LA VALETTE,
424207140,00015,42420714000015,O,1999-07-01,NN,,,2008-11-08T01:45:25,false,3,,16,,RUE,PRINCIPALE,02360,PARFONDEVAL,,,02586,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,15.8C,NAFRev1,N,4.158205,49.739287,0.93,housenumber,16 Rue Principale 02360 Parfondeval,02586_0044_00016,G,16 RUE PRINCIPALE,
424474047,00018,42447404700018,O,1998-11-11,,,,,true,1,,,,,,02360,PARFONDEVAL,,,02586,,,,,,,,,,,,,,,,,,,1999-10-12,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
428446033,00022,42844603300022,O,2001-01-01,NN,,,2020-01-09T10:57:49,true,4,,1,,,MOULIN,02360,PARFONDEVAL,,,02586,,,,,,,,,,,,,,,,,,,2019-10-23,A,,,,,90.03A,NAFRev2,N,4.157622,49.741664,0.81,housenumber,1 Rue du Moulin 02360 Parfondeval,02586_0042_00001,G,1 RUE DU MOULIN,
429347578,00016,42934757800016,O,1999-12-01,NN,,,2018-09-29T12:10:17,true,4,,3,,HAM,DES FROIDMONTS,02360,PARFONDEVAL,,,02586,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.11Z,NAFRev2,O,4.164775,49.755872,0.86,housenumber,3 Lotissement Hameau des Froidmonts 02360 Parfondeval,02586_a004_00003,G,3 LOT HAMEAU DES FROIDMONTS,
438640955,00011,43864095500011,O,2001-06-29,NN,,,2008-01-04T20:16:49,true,3,,11,,RUE,DU CHENE,02360,PARFONDEVAL,,,02586,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,4.16053,49.740972,0.93,housenumber,11 Rue du Chêne 02360 Parfondeval,02586_0012_00011,G,11 RUE DU CHENE,
444081525,00016,44408152500016,O,2001-10-31,NN,,,2008-11-08T02:19:48,true,4,,7,,RUE,DES GOSSERONS,02360,PARFONDEVAL,,,02586,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,45.2J,NAFRev1,O,4.158207,49.740998,0.8,housenumber,7 Rue des Cosserons 02360 Parfondeval,02586_0017_00007,G,7 RUE DES COSSERONS,
449571744,00019,44957174400019,O,2003-07-04,NN,,,2017-10-31T03:08:31,true,3,LES FROIDSMONTS,,,,,02360,PARFONDEVAL,,,02586,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.164138,49.756441,0.77,street,Les Froidmonts 02360 Parfondeval,02586_9i0p85,D,LES FROIDMONTS,
452589732,00018,45258973200018,O,2004-03-03,NN,,,2017-09-01T04:40:43,true,3,,,,,LES FROIDSMONTS,02360,PARFONDEVAL,,,02586,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.164138,49.756441,0.77,street,Les Froidmonts 02360 Parfondeval,02586_9i0p85,G,LES FROIDMONTS,
478175813,00037,47817581300037,O,2018-01-01,,,,2017-12-05T07:31:51,false,1,,7,,RUE,DES COSSERONS,02360,PARFONDEVAL,,,02586,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.11Z,NAFRev2,N,4.158207,49.740998,0.93,housenumber,7 Rue des Cosserons 02360 Parfondeval,02586_0017_00007,G,7 RUE DES COSSERONS,
478175813,00045,47817581300045,O,2020-05-16,,,,2020-08-11T08:57:37,false,1,,7,,RUE,DES COSSERONS,02360,PARFONDEVAL,,,02586,,,,,,,,,,,,,,,,,,,2020-05-16,A,,,,,47.99A,NAFRev2,N,4.158207,49.740998,0.93,housenumber,7 Rue des Cosserons 02360 Parfondeval,02586_0017_00007,G,7 RUE DES COSSERONS,
479591281,00015,47959128100015,O,2004-12-01,,,,2008-01-05T04:05:49,true,3,,5,,PL,DU CULOT,02360,PARFONDEVAL,,,02586,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.156741,49.739343,0.8,housenumber,5 Place du Culot 02360 Parfondeval,02586_0018_00005,G,5 PLACE DU CULOT,
495079345,00015,49507934500015,O,2007-04-01,,,,2014-07-10T00:47:54,false,3,,2,,LD,LES FROIDSMONTS,02360,PARFONDEVAL,,,02586,,,,,,,,,,,,,,,,,,,2009-07-04,F,UN MONDE DE BOIS,,,,16.29Z,NAFRev2,N,4.164138,49.756441,0.77,street,Les Froidmonts 02360 Parfondeval,02586_9i0p85,G,LES FROIDMONTS,
508824604,00021,50882460400021,O,2018-04-19,,,,2018-06-28T11:02:36,true,1,,7,,RUE,DES COSSERONS,02360,PARFONDEVAL,,,02586,,,,,,,,,,,,,,,,,,,2018-04-19,A,,,,,68.20B,NAFRev2,N,4.158207,49.740998,0.93,housenumber,7 Rue des Cosserons 02360 Parfondeval,02586_0017_00007,G,7 RUE DES COSSERONS,
527585657,00010,52758565700010,O,2010-09-12,,,,2010-10-13T15:50:08,true,1,,1,,,LES FROIDMONTS,02360,PARFONDEVAL,,,02586,,,,,,,,,,,,,,,,,,,2010-09-12,A,,,,,68.20B,NAFRev2,N,4.164138,49.756441,0.93,street,Les Froidmonts 02360 Parfondeval,02586_9i0p85,G,LES FROIDMONTS,
531442739,00011,53144273900011,O,2011-04-01,,,,2011-04-03T06:45:22,true,1,LES FROIDMONTS,,,,,02360,PARFONDEVAL,,,02586,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,01.49Z,NAFRev2,N,4.164138,49.756441,0.93,street,Les Froidmonts 02360 Parfondeval,02586_9i0p85,D,LES FROIDMONTS,
538954934,00013,53895493400013,O,2012-01-11,,,,2013-10-08T15:07:02,false,2,,6,,RUE,PRINCIPAL,02360,PARFONDEVAL,,,02586,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,93.29Z,NAFRev2,N,4.159875,49.73898,0.91,housenumber,6 Rue Principale 02360 Parfondeval,02586_0044_00006,G,6 RUE PRINCIPALE,
551680283,00019,55168028300019,O,,,,,,true,1,,,,,,02360,PARFONDEVAL,,,02586,,,,,,,,,,,,,,,,,,,1986-01-01,F,,,,,48.01,NAP,N,,,0,,,,,,
651671356,00012,65167135600012,O,,NN,,,,true,1,,,,,,02360,PARFONDEVAL,,,02586,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,51.2E,NAF1993,N,,,0,,,,,,
651672420,00015,65167242000015,O,,,,,,true,1,,,,,,02360,PARFONDEVAL,,,02586,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
780206066,00018,78020606600018,O,,NN,,,,true,1,,,,,,02360,PARFONDEVAL,,,02586,,,,,,,,,,,,,,,,,,,1988-12-20,F,,,,,01.50,NAP,N,,,0,,,,,,
780206074,00012,78020607400012,O,,NN,,,,true,1,,,,,,02360,PARFONDEVAL,,,02586,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,87.03,NAP,N,,,0,,,,,,
791248230,00017,79124823000017,O,2013-02-14,,,,2013-02-19T05:08:17,true,1,,5,,RUE,BASSE,02360,PARFONDEVAL,,,02586,,,,,,,,,,,,,,,,,,,2013-02-14,A,,,,,68.20B,NAFRev2,N,4.163152,49.74168,0.93,housenumber,5 Rue Basse 02360 Parfondeval,02586_0006_00005,G,5 RUE BASSE,
793253550,00016,79325355000016,O,2013-05-23,,,,2018-09-17T09:51:33,false,2,,,,,LES FROIDMONTS,02360,PARFONDEVAL,,,02586,,,,,,,,,,,,,,,,,,,2017-06-01,F,,,,,93.29Z,NAFRev2,N,4.164138,49.756441,0.93,street,Les Froidmonts 02360 Parfondeval,02586_9i0p85,G,LES FROIDMONTS,
798437406,00019,79843740600019,O,2013-11-06,,,,2018-06-29T11:33:17,true,2,,9,,,LES FROIDSMONTS,02360,PARFONDEVAL,,,02586,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,70.21Z,NAFRev2,N,4.164138,49.756441,0.77,street,Les Froidmonts 02360 Parfondeval,02586_9i0p85,G,LES FROIDMONTS,
803087741,00028,80308774100028,O,2015-05-15,,,,2017-10-11T15:49:43,true,4,,2,,RUE,DE LA PLACE,02360,PARFONDEVAL,,,02586,,,,,,,,,,,,,,,,,,,2017-07-07,A,LE RELAIS DE LA CHOUETTE,,,LE RELAIS DE LA CHOUETTE,70.10Z,NAFRev2,N,4.159699,49.739599,0.93,housenumber,2 Rue de la Place 02360 Parfondeval,02586_0043_00002,G,2 RUE DE LA PLACE,
804534410,00019,80453441000019,O,2014-08-14,,,,2014-09-14T03:36:18,true,1,,5,,HAM,DES FROIDMONTS,02360,PARFONDEVAL,,,02586,,,,,,,,,,,,,,,,,,,2014-08-14,A,,,,,38.32Z,NAFRev2,N,4.164596,49.755908,0.86,housenumber,5 Lotissement Hameau des Froidmonts 02360 Parfondeval,02586_a004_00005,G,5 LOT HAMEAU DES FROIDMONTS,
809196249,00019,80919624900019,O,2011-10-10,,,,2018-11-15T14:12:19,false,2,,6,,RUE,DU MOULIN,02360,PARFONDEVAL,,,02586,,,,,,,,,,,,,,,,,,,2018-08-14,F,,,,,91.03Z,NAFRev2,N,4.158236,49.743318,0.93,housenumber,6 Rue du Moulin 02360 Parfondeval,02586_0042_00006,G,6 RUE DU MOULIN,
809196249,00027,80919624900027,O,2018-08-14,,,,2018-11-15T14:12:19,true,1,,7,,RUE,DU CHENE,02360,PARFONDEVAL,,,02586,,,,,,,,,,,,,,,,,,,2018-08-14,A,,,,,91.03Z,NAFRev2,N,4.160048,49.740442,0.93,housenumber,7 Rue du Chêne 02360 Parfondeval,02586_0012_00007,G,7 RUE DU CHENE,
822213476,00010,82221347600010,O,2016-09-01,,,4391BZ,2016-08-30T03:10:00,true,1,,8,,HAM,LES FROIDMONTS,02360,PARFONDEVAL,,,02586,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,MULTISERVICES,43.91B,NAFRev2,N,4.164138,49.756441,0.93,street,Les Froidmonts 02360 Parfondeval,02586_9i0p85,G,LES FROIDMONTS,
822217790,00010,82221779000010,O,2016-09-15,,,,2016-08-30T04:14:34,true,1,,2,,HAM,LES FROIDSMONTS,02360,PARFONDEVAL,,,02586,,,,,,,,,,,,,,,,,,,2016-09-15,A,L'ELEVAGE DU TEMPLE DE LANA,,,,01.49Z,NAFRev2,N,4.164138,49.756441,0.77,street,Les Froidmonts 02360 Parfondeval,02586_9i0p85,G,LES FROIDMONTS,
825020266,00011,82502026600011,O,2017-02-01,,,9602BB,2018-10-27T04:17:48,true,2,,7,,RUE,DU CHENE,02360,PARFONDEVAL,,,02586,,,,,,,,,,,,,,,,,,,2018-07-17,F,,,,ANELISE EN TOUTE SIMPLICITE,96.02B,NAFRev2,N,4.160048,49.740442,0.93,housenumber,7 Rue du Chêne 02360 Parfondeval,02586_0012_00007,G,7 RUE DU CHENE,
829729789,00018,82972978900018,O,2017-06-15,,,,2020-06-19T08:00:18,true,2,,2,,RUE,DE LA PLACE,02360,PARFONDEVAL,,,02586,,,,,,,,,,,,,,,,,,,2017-06-15,A,LE RELAIS DE LA CHOUETTE,,,LE RELAIS DE LA CHOUETTE,70.10Z,NAFRev2,N,4.159699,49.739599,0.93,housenumber,2 Rue de la Place 02360 Parfondeval,02586_0043_00002,G,2 RUE DE LA PLACE,
844568949,00011,84456894900011,O,2016-10-01,,,,2018-12-13T08:36:53,true,1,,5,,HAM,LES FROIDMONTS,02360,PARFONDEVAL,,,02586,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,47.99A,NAFRev2,N,4.164138,49.756441,0.93,street,Les Froidmonts 02360 Parfondeval,02586_9i0p85,G,LES FROIDMONTS,
884368622,00012,88436862200012,O,2020-07-01,,,,2020-06-19T08:00:18,true,1,,2,,RUE,DE LA PLACE,02360,PARFONDEVAL,,,02586,,,,,,,,,,,,,,,,,,,2020-07-01,A,LE RELAIS DE LA CHOUETTE,,,,56.10C,NAFRev2,N,4.159699,49.739599,0.93,housenumber,2 Rue de la Place 02360 Parfondeval,02586_0043_00002,G,2 RUE DE LA PLACE,
