siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
026671305,00022,02667130500022,O,1900-01-01,,,,2011-04-28T00:10:27,false,4,,,,,LA PETITE BALME,74330,SILLINGY,,,74272,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,55.71,NAP,N,6.047739,45.951089,0.95,street,Route de la Petite Balme 74330 Sillingy,74272_0700,G,ROUTE DE LA PETITE BALME,
056502248,00331,05650224800331,O,1900-01-01,21,2019,,2021-10-27T08:03:08,false,4,,,,RTE,DE BELLEGARDE,74330,SILLINGY,,,74272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,O,6.042999,45.951483,0.85,street,Route de Bellegarde 74330 Sillingy,74272_0060,G,ROUTE DE BELLEGARDE,
056503097,01354,05650309701354,O,2021-08-01,,,,2022-01-08T03:40:00,false,1,ZAC DES BROMINES,391,,RTE,DES BAUCHES,74330,SILLINGY,,,74272,,,,,,,,,,,,,,,,,,,2021-08-01,A,DECOCERAM,,,DECOCERAM,46.73A,NAFRev2,O,6.067502,45.942928,0.86,housenumber,391 Route des Bauches 74330 Sillingy,74272_0050_00391,G,391 ROUTE DES BAUCHES,
061501615,00027,06150161500027,O,1992-04-02,NN,,,2014-06-13T23:09:32,false,6,GRAND EPAGNY OUEST,,,RTE,DE BELLEGARDE,74330,SILLINGY,,,74272,,,,,,,,,,,,,,,,,,,2012-02-29,F,,,,,46.69B,NAFRev2,O,6.042999,45.951483,0.85,street,Route de Bellegarde 74330 Sillingy,74272_0060,G,ROUTE DE BELLEGARDE,
085980357,00090,08598035700090,O,2014-01-01,12,2019,,2021-10-27T08:03:25,false,2,CHAUMONTET,110,,RTE,DES COMBES,74330,SILLINGY,,,74272,,,,,,,,,,,,,,,,,,,2015-08-01,A,,,,,52.10B,NAFRev2,O,6.060084,45.943595,0.85,housenumber,110 Route des Combes 74330 Sillingy,74272_0290_00110,G,110 ROUTE DES COMBES,
197414881,00015,19741488100015,O,1992-09-01,21,2019,,2021-10-27T08:05:09,true,4,,165,,RTE,DU PONT DU TRESOR,74330,SILLINGY,,,74272,,,,,,,,,,,,,,,,,,,2010-01-24,A,,,,,85.31Z,NAFRev2,O,6.038147,45.948447,0.88,housenumber,165 Route du Pont du Trésor 74330 Sillingy,74272_0740_00165,G,165 ROUTE DU PONT DU TRESOR,
217402726,00012,21740272600012,O,1983-03-01,12,2019,,2021-10-27T08:10:23,true,4,MAIRIE,121,,PL,CLAUDIUS LUISET,74330,SILLINGY,,,74272,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.035438,45.946365,0.71,street,Place Claudius Luiset 74330 Sillingy,74272_0250,G,PLACE CLAUDIUS LUISET,
217402726,00020,21740272600020,O,1983-12-21,12,2019,,2021-10-27T08:10:23,false,3,CHEF LIEU,390,,RTE,DES ECOLES,74330,SILLINGY,,,74272,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.035213,45.949166,0.65,street,Route des Écoles 74330 Sillingy,74272_0350,G,ROUTE DES ECOLES,
217402726,00038,21740272600038,O,1983-12-21,00,2019,,2021-10-27T08:10:23,false,4,,,,,,74330,SILLINGY,,,74272,,,,,,,,,,,,,,,,,,,2019-12-25,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
217402726,00046,21740272600046,O,1983-12-21,03,2019,,2021-10-27T08:10:23,false,3,,,,,LA COMBE,74330,SILLINGY,,,74272,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE LA COMBE,,,,85.20Z,NAFRev2,N,6.058297,45.945444,0.53,street,Impasse des Combes Sud 74330 Sillingy,74272_0299,G,IMPASSE DES COMBES SUD,
217402726,00053,21740272600053,O,1994-12-25,NN,,,,false,3,MAIRIE,,,,,74330,SILLINGY,,,74272,,,,,,,,,,,,,,,,,,,2001-03-08,F,EAU ET ASSAINISSEMENT DE SILLINGY,,,,41.0Z,NAF1993,N,6.071308,45.942957,0.65,street,Impasse de la Prairie 74330 Sillingy,74272_0755,D,IMPASSE DE LA PRAIRIE,
217402726,00061,21740272600061,O,2011-09-01,11,2019,,2021-10-27T08:10:24,false,1,,32,,CHE,DE LA BOURDAINE,74330,SILLINGY,,,74272,,,,,,,,,,,,,,,,,,,2011-09-01,A,ECOLE MATERNELLE CHAUMONTET,,,,85.10Z,NAFRev2,N,6.054485,45.946467,0.87,housenumber,32 Chemin de la Bourdaine 74330 Sillingy,74272_0105_00032,G,32 CHEMIN DE LA BOURDAINE,
247400567,00019,24740056700019,O,1993-06-17,21,2019,,2021-12-03T07:46:30,false,5,,171,,PL,CLAUDIUS LUISET,74330,SILLINGY,,,74272,,,,,,,,,,,,,,,,,,,2021-11-15,F,,,,,84.11Z,NAFRev2,O,6.035438,45.946365,0.71,street,Place Claudius Luiset 74330 Sillingy,74272_0250,G,PLACE CLAUDIUS LUISET,
247400567,00027,24740056700027,O,1994-01-01,NN,,,2006-11-25T09:08:48,false,3,MAIRIE,,,,,74330,SILLINGY,,,74272,,,,,,,,,,,,,,,,,,,2005-01-25,F,ASSAINISSEMENT DISTRICT FIER ET USSES,,,,90.0A,NAFRev1,N,6.071308,45.942957,0.65,street,Impasse de la Prairie 74330 Sillingy,74272_0755,D,IMPASSE DE LA PRAIRIE,
247400567,00035,24740056700035,O,1994-01-01,NN,,,2021-12-03T07:50:14,false,3,,61,,RTE,DU STADE,74330,SILLINGY,,,74272,,,,,,,,,,,,,,,,,,,2008-01-01,A,EAU DISTRICT FIER ET USSES,,,,36.00Z,NAFRev2,N,6.022375,45.935473,0.38,street,Route du Bois de Luet 74330 Sillingy,74272_0083,G,ROUTE DU BOIS DE LUET,
247400567,00043,24740056700043,O,2002-01-01,NN,,,2021-12-03T07:51:33,false,3,,61,,RTE,DU STADE,74330,SILLINGY,,,74272,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION POUBELLES,,,,77.39Z,NAFRev2,N,6.022375,45.935473,0.38,street,Route du Bois de Luet 74330 Sillingy,74272_0083,G,ROUTE DU BOIS DE LUET,
247400567,00050,24740056700050,O,2001-12-25,NN,,,2021-12-03T07:52:55,false,2,,61,,RTE,DU STADE,74330,SILLINGY,,,74272,,,,,,,,,,,,,,,,,,,2008-01-01,A,CONTRAT GLOBAL,,,,84.12Z,NAFRev2,N,6.022375,45.935473,0.38,street,Route du Bois de Luet 74330 Sillingy,74272_0083,G,ROUTE DU BOIS DE LUET,
247400567,00084,24740056700084,O,2021-11-15,,,,2021-12-04T14:39:47,true,1,,61,,RTE,DU STADE,74330,SILLINGY,,,74272,,,,,,,,,,,,,,,,,,,2021-11-15,A,,,,,84.11Z,NAFRev2,O,6.022375,45.935473,0.38,street,Route du Bois de Luet 74330 Sillingy,74272_0083,G,ROUTE DU BOIS DE LUET,
247400757,00016,24740075700016,O,1999-12-30,,,,2005-12-08T17:00:49,true,1,,,,,CHEF LIEU,74330,SILLINGY,,,74272,,,,,,,,,,,,,,,,,,,1999-12-30,F,,,,,75.1A,NAF1993,N,6.073953,45.946254,0.31,street,Chemin du Noyer 74330 Sillingy,74272_0640,G,CHEMIN DU NOYER,
257400945,00016,25740094500016,O,,NN,,,,true,1,,,,,MAIRIE,74330,SILLINGY,,,74272,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,41.0Z,NAF1993,N,6.071308,45.942957,0.65,street,Impasse de la Prairie 74330 Sillingy,74272_0755,G,IMPASSE DE LA PRAIRIE,
267401362,00012,26740136200012,O,1986-01-06,NN,,,2020-04-24T09:37:00,true,3,MAIRIE,121,,PL,CLAUDIUS LUISET,74330,SILLINGY,,,74272,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.035438,45.946365,0.71,street,Place Claudius Luiset 74330 Sillingy,74272_0250,G,PLACE CLAUDIUS LUISET,
277402665,00016,27740266500016,O,,NN,,,,true,1,,,,,,74330,SILLINGY,,,74272,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
297400061,00018,29740006100018,O,1983-08-10,NN,,,2008-01-04T19:07:55,true,3,,,,,HOTEL DE VILLE,74330,SILLINGY,,,74272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.034049,45.956833,0.52,street,Route de Vivelle 74330 Sillingy,74272_0920,G,ROUTE DE VIVELLE,
297400335,00016,29740033500016,O,1983-05-04,NN,,,2006-10-26T23:46:31,true,3,MAIRIE,,,,,74330,SILLINGY,,,74272,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,70.1C,NAFRev1,N,6.071308,45.942957,0.65,street,Impasse de la Prairie 74330 Sillingy,74272_0755,D,IMPASSE DE LA PRAIRIE,
300147642,00031,30014764200031,O,1982-06-01,NN,,,2014-06-06T11:25:42,false,4,,,,RTE,PONT DU TRESOR,74330,SILLINGY,,,74272,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,45.4D,NAFRev1,O,6.038273,45.948835,0.82,street,Route du Pont du Trésor 74330 Sillingy,74272_0740,G,ROUTE DU PONT DU TRESOR,
300147642,00056,30014764200056,O,2015-04-01,,,4329BC,2015-04-01T09:03:32,true,1,,158,,RTE,PONT DU TRESOR,74330,SILLINGY,,,74272,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,DEPANNAGE STORES ET VOLETS,43.32A,NAFRev2,N,6.038503,45.94912,0.84,housenumber,158 Route du Pont du Trésor 74330 Sillingy,74272_0740_00158,G,158 ROUTE DU PONT DU TRESOR,
301153235,00017,30115323500017,O,,NN,,,,true,1,,,,LD,CHAUMONTET,74330,SILLINGY,,,74272,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,70.2C,NAF1993,N,6.051297,45.94002,0.37,street,Chemin de la Montagne d’Age 74330 Sillingy,74272_0610,G,CHEMIN DE LA MONTAGNE D AGE,
301493276,00010,30149327600010,O,1974-01-01,NN,,,,true,1,,,,HAM,DE BROMINES,74330,SILLINGY,,,74272,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.2V,NAF1993,N,6.068545,45.942144,0.94,street,Route de Bromines 74330 Sillingy,74272_0080,G,ROUTE DE BROMINES,
301501557,00013,30150155700013,O,,NN,,,,true,1,,,,LD,BROMINE,74330,SILLINGY,,,74272,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,45.2V,NAF1993,N,6.068545,45.942144,0.81,street,Route de Bromines 74330 Sillingy,74272_0080,G,ROUTE DE BROMINES,
302220173,00017,30222017300017,O,,,,,,true,1,,,,,CENTRE COMM CALIFORNIE,74330,SILLINGY,,,74272,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.46,NAP,N,5.3494997,43.3639032,0.59,poi.mall,(Galerie marchande) Marseille,https://osm.org/way/27770354,G,,
302958491,01977,30295849101977,O,2001-09-04,03,2019,,2021-10-27T08:14:32,false,4,,3030,,RTE,DE BELLEGARDE,74330,SILLINGY,,,74272,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,64.19Z,NAFRev2,O,6.039366,45.957169,0.88,housenumber,3030 Route de Bellegarde 74330 Sillingy,74272_0060_03030,G,3030 ROUTE DE BELLEGARDE,
302961818,00028,30296181800028,O,2000-01-01,NN,,,2008-01-04T19:22:49,true,3,,494,,CHE,DU NOYER BROMINES,74330,SILLINGY,,,74272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,6.074741,45.946767,0.62,housenumber,494 Chemin du Noyer 74330 Sillingy,74272_0640_00494,G,494 CHEMIN DU NOYER,
302963871,00017,30296387100017,O,,NN,,,,true,1,,,,LD,LA COMBE,74330,SILLINGY,,,74272,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,6.058297,45.945444,0.53,street,Impasse des Combes Sud 74330 Sillingy,74272_0299,G,IMPASSE DES COMBES SUD,
302963889,00019,30296388900019,O,,,,,,true,1,,,,,,74330,SILLINGY,,,74272,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
303308704,00046,30330870400046,O,1987-10-01,NN,,,2021-02-23T10:36:28,true,3,,,,,LUGY,74330,SILLINGY,,,74272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.019745,45.947721,0.91,street,Route de Lugy 74330 Sillingy,74272_0535,G,ROUTE DE LUGY,
303889901,00011,30388990100011,O,1966-01-01,NN,,,2008-04-18T11:47:13,true,5,,,,,CHAUMONTET,74330,SILLINGY,,,74272,,,,,,,,,,,,,,,,,,,2008-03-21,F,,,,,68.20B,NAFRev2,N,6.051297,45.94002,0.37,street,Chemin de la Montagne d’Age 74330 Sillingy,74272_0610,G,CHEMIN DE LA MONTAGNE D AGE,
303965982,00018,30396598200018,O,,NN,,,,true,1,,,,,AMBULANT FORAIN,74330,SILLINGY,,,74272,,,,,,,,,,,,,,,,,,,,F,,,,,86.06,NAP,N,,,0,,,,,,
304437866,00011,30443786600011,O,,,,,,true,1,,,,,CHAUMONTET,74330,SILLINGY,,,74272,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,63.3Z,NAF1993,N,6.051297,45.94002,0.37,street,Chemin de la Montagne d’Age 74330 Sillingy,74272_0610,G,CHEMIN DE LA MONTAGNE D AGE,
304653470,00027,30465347000027,O,2007-02-01,NN,,,2016-04-26T01:46:38,true,3,LIEUDIT SOUS CHAUMONTET,558,,RTE,DE BELLEGARDE,74330,SILLINGY,,,74272,,,,,,,,,,,,,,,,,,,2014-05-01,A,,,,,45.11Z,NAFRev2,N,6.060307,45.942922,0.87,housenumber,558 Route de Bellegarde 74330 Sillingy,74272_0060_00558,G,558 ROUTE DE BELLEGARDE,
305375230,00052,30537523000052,O,1998-05-01,NN,,,2014-07-08T00:12:57,false,5,,,,RTE,DE BROMINES,74330,SILLINGY,,,74272,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,47.59A,NAFRev2,N,6.068545,45.942144,0.84,street,Route de Bromines 74330 Sillingy,74272_0080,G,ROUTE DE BROMINES,
305507238,00023,30550723800023,O,1987-12-02,NN,,,2008-11-07T00:21:14,true,4,,,,,LA COMBE DE SILLINGY,74330,SILLINGY,,,74272,,,,,,,,,,,,,,,,,,,1999-11-10,F,,,,,45.3A,NAF1993,O,6.058297,45.945444,0.69,street,Impasse des Combes Sud 74330 Sillingy,74272_0299,G,IMPASSE DES COMBES SUD,
306774886,00031,30677488600031,O,1999-06-30,NN,,,2008-11-07T00:22:28,false,3,ZAC DES BROMINES,85,,RTE,DES PERDRIX,74330,SILLINGY,,,74272,,,,,,,,,,,,,,,,,,,2005-12-06,F,,,,,45.4J,NAFRev1,N,6.067103,45.941034,0.86,housenumber,85 Route des Perdrix 74330 Sillingy,74272_0300_00085,G,85 ROUTE DES PERDRIX,
306774951,00025,30677495100025,O,,,,,,true,1,,,,LD,SEYSOLAZ,74330,SILLINGY,,,74272,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.23,NAP,N,6.050298,45.942379,0.94,street,Route de Seysolaz 74330 Sillingy,74272_0800,G,ROUTE DE SEYSOLAZ,
307137646,00013,30713764600013,O,,,,,,true,1,,,,,LES BEGUES,74330,SILLINGY,,,74272,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,57.08,NAP,N,6.049622,45.940041,0.47,street,Route de sous les Bois 74330 Sillingy,74272_0815,G,ROUTE DE SOUS LES BOIS,
308478494,00039,30847849400039,O,1987-06-03,NN,,,2008-01-04T19:50:26,true,3,LOUEUR DE FONDS  ZA BROMIN,,,RTE,DES PERDRIX,74330,SILLINGY,,,74272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.067692,45.940918,0.84,street,Route des Perdrix 74330 Sillingy,74272_0300,G,ROUTE DES PERDRIX,
309153104,00018,30915310400018,O,1974-01-01,NN,,,,true,1,,,,,CHAMONTET,74330,SILLINGY,,,74272,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,52.2L,NAF1993,N,6.8122167,47.5229133,0.71,poi.bus_stop,1 - Charmontet (Arrêt de bus) Montbéliard,https://osm.org/node/2676707077,G,,
309189330,00025,30918933000025,O,1985-01-01,NN,,,2008-01-04T19:53:31,true,3,,,,,LES PERRIERES SEYSOLAZ,74330,SILLINGY,,,74272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.047621,45.941557,0.61,street,Lotissement les Perrières 74330 Sillingy,74272_A100,G,LOTISSEMENT LES PERRIERES,
309192144,00058,30919214400058,O,1994-11-28,11,2019,,2021-10-27T08:16:41,false,7,,,,,ZAE DE BROMINES,74330,SILLINGY,,,74272,,,,,,,,,,,,,,,,,,,2008-01-01,A,VAUDAUX JEAN,,,,47.52B,NAFRev2,O,6.068545,45.942144,0.77,street,Route de Bromines 74330 Sillingy,74272_0080,G,ROUTE DE BROMINES,
309203180,00026,30920318000026,O,,NN,,,,true,1,,,,LD,LA CROISEE,74330,SILLINGY,,,74272,,,,,,,,,,,,,,,,,,,1987-09-10,F,,,,,69.12,NAP,N,6.043112,45.949472,0.6,street,Route de la Croix Blanche 74330 Sillingy,74272_0320,G,ROUTE DE LA CROIX BLANCHE,
309369221,00036,30936922100036,O,2001-10-01,NN,,,2008-01-04T19:54:39,true,3,,,,CHE,SES CLAVES SUBLESSY,74330,SILLINGY,,,74272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
309841039,00022,30984103900022,O,,NN,,,,true,1,,,,LD,CHAMPS ET MARAIS DE DEVANT,74330,SILLINGY,,,74272,,,,,,,,,,,,,,,,,,,1999-12-30,F,,,,,60.2L,NAF1993,N,6.034118,45.946234,0.47,street,Impasse des Marais de Douet 74330 Sillingy,74272_0582,G,IMPASSE DES MARAIS DE DOUET,
309996817,00024,30999681700024,O,,NN,,,,true,1,,,,LD,CHEF LIEU,74330,SILLINGY,,,74272,,,,,,,,,,,,,,,,,,,1990-11-30,F,,,,,79.06,NAP,N,6.073953,45.946254,0.31,street,Chemin du Noyer 74330 Sillingy,74272_0640,G,CHEMIN DU NOYER,
310410303,00062,31041030300062,O,2007-04-01,,,,2017-01-03T10:49:52,false,1,,653,,RUE,DE LA MALADIERE,74330,SILLINGY,,,74272,,,,,,,,,,,,,,,,,,,2007-04-01,A,,,,,68.20B,NAFRev2,N,6.040401,45.951591,0.43,street,Route des Malladières 74330 Sillingy,74272_0550,G,ROUTE DES MALLADIERES,
310513536,00030,31051353600030,O,1990-12-31,NN,,,2008-01-04T20:01:17,true,3,,,,LD,LE BOSQUET,74330,SILLINGY,,,74272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.057737,45.946002,0.69,street,Impasse du Bosquet 74330 Sillingy,74272_0100,G,IMPASSE DU BOSQUET,
311076624,00015,31107662400015,O,,,,,,true,1,,,,LD,LA COMBE DE SILLINGY,74330,SILLINGY,,,74272,,,,,,,,,,,,,,,,,,,1989-02-15,F,,,,,64.49,NAP,N,6.058297,45.945444,0.69,street,Impasse des Combes Sud 74330 Sillingy,74272_0299,G,IMPASSE DES COMBES SUD,
311828578,00014,31182857800014,O,,NN,,,,true,1,,,,,LA COMBE DE SILLINGY,74330,SILLINGY,,,74272,,,,,,,,,,,,,,,,,,,1978-12-31,F,,,,,55.73,NAP,N,6.058297,45.945444,0.69,street,Impasse des Combes Sud 74330 Sillingy,74272_0299,G,IMPASSE DES COMBES SUD,
312524473,00013,31252447300013,O,1900-01-01,NN,,,2011-04-28T00:14:08,false,4,,,,LD,MAIRIE,74330,SILLINGY,,,74272,,,,,,,,,,,,,,,,,,,1994-04-12,F,,,,,92.7C,NAF1993,N,6.071308,45.942957,0.65,street,Impasse de la Prairie 74330 Sillingy,74272_0755,G,IMPASSE DE LA PRAIRIE,
312524473,00021,31252447300021,O,2007-08-22,,,,2020-02-14T03:42:06,true,3,SEYSOLAZ,139,,CHE,DE LA MONTAGNE D' AGE,74330,SILLINGY,,,74272,,,,,,,,,,,,,,,,,,,2020-02-11,F,WINCHESTER,,,,93.11Z,NAFRev2,N,6.051,45.940415,0.92,housenumber,139 Chemin de la Montagne d’Age 74330 Sillingy,74272_0610_00139,G,139 CHEMIN DE LA MONTAGNE D AGE,
312655244,00019,31265524400019,O,1978-01-01,NN,,,2008-11-07T00:27:49,true,4,,,,LD,LUGY,74330,SILLINGY,,,74272,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,45.3F,NAFRev1,N,6.019745,45.947721,0.91,street,Route de Lugy 74330 Sillingy,74272_0535,G,ROUTE DE LUGY,
313326670,00020,31332667000020,O,1985-03-16,NN,,,,true,1,,,,LD,LES PERRIERES SEYSOLAZ,74330,SILLINGY,,,74272,,,,,,,,,,,,,,,,,,,1998-10-01,F,,,,,70.2C,NAF1993,N,6.047621,45.941557,0.61,street,Lotissement les Perrières 74330 Sillingy,74272_A100,G,LOTISSEMENT LES PERRIERES,
313606006,00044,31360600600044,O,1996-01-01,01,2019,,2021-10-27T08:18:32,true,5,,163,,CHE,DES CLAVES,74330,SILLINGY,,,74272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.21Z,NAFRev2,O,6.002293,45.96537,0.85,housenumber,163 Chemin des Claves 74330 Sillingy,74272_0260_00163,G,163 CHEMIN DES CLAVES,
314388604,00022,31438860400022,O,1994-01-01,NN,,,2020-08-25T10:26:04,false,5,ZAE BROMINES GRAND EPAGNY,256,,RTE,DES BAUCHES,74330,SILLINGY,,,74272,,,,,,,,,,,,,,,,,,,2018-01-17,F,,,,,46.49Z,NAFRev2,O,6.066653,45.941902,0.86,housenumber,256 Route des Bauches 74330 Sillingy,74272_0050_00256,G,256 ROUTE DES BAUCHES,
314583758,00375,31458375800375,O,1997-05-20,NN,,,2014-06-14T00:40:15,false,5,,81,,RUE,DE CLERMONT,74330,SILLINGY,,,74272,,,,,,,,,,,,,,,,,,,2013-03-29,F,,,,,68.20B,NAFRev2,N,6.047365,45.946533,0.83,housenumber,81 Route de Clermont 74330 Sillingy,74272_0270_00081,G,81 ROUTE DE CLERMONT,
314759366,00045,31475936600045,O,1988-01-11,NN,,,,true,1,,,,,,74330,SILLINGY,,,74272,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
314804022,00031,31480402200031,O,1984-04-11,NN,,,2018-06-06T03:57:32,true,4,,,,LOT,LA POMMERAIE BROMINE,74330,SILLINGY,,,74272,,,,,,,,,,,,,,,,,,,2018-04-30,F,,,,,68.20B,NAFRev2,N,6.072656,45.945618,0.52,street,Route de la Pommeraie 74330 Sillingy,74272_0730,G,ROUTE DE LA POMMERAIE,
314804097,00025,31480409700025,O,,NN,,,,true,1,,,,LD,ARZY,74330,SILLINGY,,,74272,,,,,,,,,,,,,,,,,,,,F,,,,,66.02,NAP,N,6.016106,45.951718,0.93,street,Route d’Arzy 74330 Sillingy,74272_0020,G,ROUTE D ARZY,
315195115,00029,31519511500029,O,1999-05-01,NN,,,2015-10-02T04:19:42,true,8,,139,,IMP,DES BAINS DE BROMINES,74330,SILLINGY,,,74272,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,96.09Z,NAFRev2,N,6.068371,45.945061,0.58,housenumber,139 Impasse des Bains 74330 Sillingy,74272_0030_00139,G,139 IMPASSE DES BAINS,
315903393,00033,31590339300033,O,1986-09-26,NN,,,2014-07-08T00:19:50,false,5,,82,,IMP,DE L'ORATOIRE,74330,SILLINGY,,,74272,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,43.39Z,NAFRev2,O,6.062593,45.940477,0.86,housenumber,82 Impasse de l’Oratoire 74330 Sillingy,74272_0650_00082,G,82 IMPASSE DE L ORATOIRE,
316034982,00041,31603498200041,O,1995-08-01,NN,,,2019-06-24T13:19:01,true,5,CHAUMONTET,28,,IMP,DE L'ORATOIRE,74330,SILLINGY,,,74272,,,,,,,,,,,,,,,,,,,2017-04-22,F,TOPMECA,,,,45.11Z,NAFRev2,O,6.062049,45.940156,0.86,housenumber,28 Impasse de l’Oratoire 74330 Sillingy,74272_0650_00028,G,28 IMPASSE DE L ORATOIRE,
316125095,00026,31612509500026,O,1997-07-01,NN,,,2014-07-08T00:20:06,true,5,,,,,VERS L'ORATOIRE,74330,SILLINGY,,,74272,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,23.70Z,NAFRev2,N,6.06284,45.940457,0.66,street,Impasse de l’Oratoire 74330 Sillingy,74272_0650,G,IMPASSE DE L ORATOIRE,
316230556,00037,31623055600037,O,1999-01-01,,,,,true,1,,,,,LA PETITE BALME,74330,SILLINGY,,,74272,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,74.8K,NAF1993,N,6.047739,45.951089,0.95,street,Route de la Petite Balme 74330 Sillingy,74272_0700,G,ROUTE DE LA PETITE BALME,
316551696,00032,31655169600032,O,,NN,,,,true,1,,,,,C COMM GRAND EPAGNY,74330,SILLINGY,,,74272,,,,,,,,,,,,,,,,,,,1994-03-15,F,,,,,55.3A,NAF1993,O,6.0747301,45.9378466,0.78,poi.mall,Aushopping Grand Epagny (Galerie marchande) Épagny-Metz-Tessy,https://osm.org/way/62548045,G,,
317260107,00014,31726010700014,O,,NN,,,,true,1,,,,,CHAUMONTET,74330,SILLINGY,,,74272,,,,,,,,,,,,,,,,,,,2001-12-19,F,,,,,65.02,NAP,N,6.051297,45.94002,0.37,street,Chemin de la Montagne d’Age 74330 Sillingy,74272_0610,G,CHEMIN DE LA MONTAGNE D AGE,
317324416,00013,31732441600013,O,,NN,,,,true,1,,,,,CHAUMONTET,74330,SILLINGY,,,74272,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.60,NAP,N,6.051297,45.94002,0.37,street,Chemin de la Montagne d’Age 74330 Sillingy,74272_0610,G,CHEMIN DE LA MONTAGNE D AGE,
317789469,00010,31778946900010,O,1980-01-01,NN,,,2008-01-04T20:55:32,true,5,,,,,ARZY,74330,SILLINGY,,,74272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.016106,45.951718,0.93,street,Route d’Arzy 74330 Sillingy,74272_0020,G,ROUTE D ARZY,
317802759,00033,31780275900033,O,2003-10-06,NN,,,2019-06-24T13:19:39,false,4,ZAC BROMINES EST,70,,IMP,DE LA PRAIRIE,74330,SILLINGY,,,74272,,,,,,,,,,,,,,,,,,,2017-12-15,F,,,,,33.20D,NAFRev2,O,6.071561,45.942958,0.86,housenumber,70 Impasse de la Prairie 74330 Sillingy,74272_0755_00070,G,70 IMPASSE DE LA PRAIRIE,
317802882,00033,31780288200033,O,1989-01-01,NN,,,2013-05-18T02:55:38,false,6,Z.A. DE BROMINES,,,RTE,DES BAUCHES,74330,SILLINGY,,,74272,,,,,,,,,,,,,,,,,,,2012-01-05,F,,,,,46.18Z,NAFRev2,O,6.066628,45.941999,0.83,street,Route des Bauches 74330 Sillingy,74272_0050,G,ROUTE DES BAUCHES,
317813079,00017,31781307900017,O,,,,,,true,1,,,,,LA COMBE,74330,SILLINGY,,,74272,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,6.058297,45.945444,0.53,street,Impasse des Combes Sud 74330 Sillingy,74272_0299,G,IMPASSE DES COMBES SUD,
317848349,00047,31784834900047,O,2016-07-01,,,,2021-02-23T10:42:39,true,1,,624,,RTE,DE VIVELLE,74330,SILLINGY,,,74272,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,01.50Z,NAFRev2,N,6.031578,45.956193,0.85,housenumber,624 Route de Vivelle 74330 Sillingy,74272_0920_00624,G,624 ROUTE DE VIVELLE,
319070736,00073,31907073600073,O,1997-01-01,,,,2011-04-28T00:17:41,false,3,,,,,ARZY,74330,SILLINGY,,,74272,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,22.1J,NAF1993,N,6.016106,45.951718,0.93,street,Route d’Arzy 74330 Sillingy,74272_0020,G,ROUTE D ARZY,
319070736,00081,31907073600081,O,2005-01-01,,,,2012-11-09T00:19:06,false,4,,28,,RTE,DES VOUARGUES,74330,SILLINGY,,,74272,,,,,,,,,,,,,,,,,,,2011-09-27,F,,,,,43.34Z,NAFRev2,N,6.017316,45.953058,0.86,housenumber,28 Route des Vouargues 74330 Sillingy,74272_0940_00028,G,28 ROUTE DES VOUARGUES,
319642955,00011,31964295500011,O,1900-01-01,,,,2012-12-21T11:09:57,false,2,,,,RTE,DE SEYSOLAZ,74330,SILLINGY,,,74272,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.70,NAP,N,6.050298,45.942379,0.85,street,Route de Seysolaz 74330 Sillingy,74272_0800,G,ROUTE DE SEYSOLAZ,
319642955,00029,31964295500029,O,2012-12-10,,,,2017-10-18T19:27:27,true,2,,135,,RTE,MARAIS CULAS,74330,SILLINGY,,,74272,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,,43.22A,NAFRev2,N,6.046001,45.945237,0.78,housenumber,135 Route des Marais de Culas 74330 Sillingy,74272_0580_00135,G,135 ROUTE DES MARAIS DE CULAS,
319672713,00017,31967271300017,O,,,,,,true,1,,,,,,74330,SILLINGY,,,74272,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.01,NAP,N,,,0,,,,,,