siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218902203,00015,21890220300015,O,1983-03-01,02,2018,,2020-08-25T10:19:35,true,4,,,,,,89170,LAVAU,,,89220,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218902203,00023,21890220300023,O,1993-06-30,NN,,,2012-05-05T00:32:39,false,3,,27,,,GRAND RUE,89170,LAVAU,,,89220,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,0.3581999,46.278333,0.89,poi,Grand Rue (Pont) Sommières-du-Clain,https://osm.org/way/42873870,G,,
218902203,00031,21890220300031,O,1997-01-01,NN,,,2008-01-04T18:45:05,false,3,MAIRIE,,,,,89170,LAVAU,,,89220,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,3.09646,47.702205,0.9,street,Place de la Mairie 89170 Lavau,89220_xnppk6,D,PLACE DE LA MAIRIE,
218903441,00028,21890344100028,O,1983-12-21,NN,,,,false,4,SAINT FARGEAU,,,,,89170,LAVAU,,,89220,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
258900703,00012,25890070300012,O,1983-03-01,NN,,,2015-05-14T03:48:20,true,4,,,,,,89170,LAVAU,,,89220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,,,0,,,,,,
268902327,00017,26890232700017,O,1983-03-01,NN,,,2017-08-06T14:20:26,true,4,,,,,MAIRIE,89170,LAVAU,,,89220,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.09646,47.702205,0.9,street,Place de la Mairie 89170 Lavau,89220_xnppk6,G,PLACE DE LA MAIRIE,
300814142,00026,30081414200026,O,1999-12-04,NN,,,,true,1,,,,,LE TRAIN DE L'ARONCE,89170,LAVAU,,,89220,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.4Y,NAF1993,N,3.003571,47.570612,0.74,street,Lieu Dit le Train d'Aronce 89170 Lavau,89220_lzmfa7,G,LIEU DIT LE TRAIN D ARONCE,
301439121,00015,30143912100015,O,,NN,,,,true,1,,,,RUE,DES CHAUDRONNIERS,89170,LAVAU,,,89220,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.2V,NAF1993,N,2.989417,47.594098,0.94,street,Rue des Chaudronniers 89170 Lavau,89220_0080,G,RUE DES CHAUDRONNIERS,
303813232,00020,30381323200020,O,1981-01-01,NN,,,2008-01-04T19:27:15,true,3,,,,,,89170,LAVAU,,,89220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
304706047,00020,30470604700020,O,2008-09-25,,,,2011-07-20T19:41:53,false,2,MAISON DE RETRAITE MEDICALISEE,,,,RESIDENCE DE LA PUISAYE,89170,LAVAU,,,89220,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,68.20A,NAFRev2,N,2.986729,47.596375,0.37,street,Rue du Puits de la Cure 89170 Lavau,89220_0220,G,RUE DU PUITS DE LA CURE,
305105447,00034,30510544700034,O,2004-09-01,,,,2014-07-21T02:45:55,true,4,,,,,LES HABERTS,89170,LAVAU,,,89220,,,,,,,,,,,,,,,,,,,2014-08-15,F,,,,,01.62Z,NAFRev2,N,3.02909,47.584526,0.91,street,Lieu Dit les Haberts 89170 Lavau,89220_pksip0,G,LIEU DIT LES HABERTS,
306033218,00018,30603321800018,O,1976-01-01,NN,,,2008-11-07T00:21:48,false,5,,,,,GRANDE RUE,89170,LAVAU,,,89220,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,28.7Q,NAFRev1,N,2.988849,47.596418,0.94,street,Grande Rue 89170 Lavau,89220_0140,G,GRANDE RUE,
306033218,00026,30603321800026,O,1998-01-01,NN,,4332BB,2017-05-04T02:00:17,false,5,,21,,RTE,DE BLENEAU,89170,LAVAU,,,89220,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,25.99B,NAFRev2,O,2.981112,47.59971,0.83,housenumber,21 Route de Bleneau 89170 Lavau,89220_0050_00021,G,21 ROUTE DE BLENEAU,
306033218,00034,30603321800034,O,2016-01-01,,,,2016-02-29T10:14:13,true,1,,31,,RUE,GRANDE RUE,89170,LAVAU,,,89220,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20B,NAFRev2,N,2.984568,47.596452,0.82,housenumber,31 Grande Rue 89170 Lavau,89220_0140_00031,G,31 GRANDE RUE,
306971391,00017,30697139100017,O,,NN,,,,true,1,,,,RTE,DE BLENEAU,89170,LAVAU,,,89220,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,81.21,NAP,N,2.984054,47.596791,0.81,street,Route de Bleneau 89170 Lavau,89220_0050,G,ROUTE DE BLENEAU,
307014522,00014,30701452200014,O,1963-01-01,NN,,,,false,4,,,,,GRANDE RUE,89170,LAVAU,,,89220,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,28.7P,NAF1993,O,2.988849,47.596418,0.94,street,Grande Rue 89170 Lavau,89220_0140,G,GRANDE RUE,
307014522,00022,30701452200022,O,1998-01-01,NN,,,2013-05-18T02:35:09,true,5,,21,,RTE,DE BLENEAU,89170,LAVAU,,,89220,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,25.99B,NAFRev2,O,2.981112,47.59971,0.83,housenumber,21 Route de Bleneau 89170 Lavau,89220_0050_00021,G,21 ROUTE DE BLENEAU,
308906551,00012,30890655100012,O,1976-01-01,NN,,,2008-11-07T00:23:38,false,5,,,,,GRANDE RUE,89170,LAVAU,,,89220,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,28.7Q,NAFRev1,N,2.988849,47.596418,0.94,street,Grande Rue 89170 Lavau,89220_0140,G,GRANDE RUE,
308906551,00020,30890655100020,O,1998-01-01,NN,,,2014-07-08T00:14:12,true,4,,21,,RTE,DE BLENEAU,89170,LAVAU,,,89220,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,25.99B,NAFRev2,N,2.981112,47.59971,0.83,housenumber,21 Route de Bleneau 89170 Lavau,89220_0050_00021,G,21 ROUTE DE BLENEAU,
313858839,00027,31385883900027,O,2006-12-28,,,,2015-10-30T10:27:33,true,2,RESIDENCE DE LA PUISAYE,,,RUE,JACQUES TISON,89170,LAVAU,,,89220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.982284,47.59821,0.78,street,Allee Jacques Tison 89170 Lavau,89220_1k085w,G,ALLEE JACQUES TISON,
316256056,00029,31625605600029,O,,NN,,,,true,1,,,,RUE,DU PUITS DE LA CURE,89170,LAVAU,,,89220,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.49,NAP,N,2.986729,47.596375,0.94,street,Rue du Puits de la Cure 89170 Lavau,89220_0220,G,RUE DU PUITS DE LA CURE,
320911811,00018,32091181100018,O,,NN,,,,true,1,,,,,,89170,LAVAU,,,89220,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.01,NAP,N,,,0,,,,,,
323357863,00022,32335786300022,O,,NN,,,,true,1,,,,LD,LES RIVIERES,89170,LAVAU,,,89220,,,,,,,,,,,,,,,,,,,1990-07-20,F,,,,,02.20,NAP,N,4.5886947,49.8773743,0.8,poi.river,(Rivière) Les Mazures,https://osm.org/way/143591593,G,,
323904581,00010,32390458100010,O,1982-02-23,,,,2017-05-04T03:25:17,false,4,,,,,LA PLAUDERIE,89170,LAVAU,,,89220,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,01.50Z,NAFRev2,N,2.989948,47.589575,0.92,street,Lieu Dit la Plauderie 89170 Lavau,89220_y4logd,G,LIEU DIT LA PLAUDERIE,
323984484,00010,32398448400010,O,,NN,,,,true,1,,,,,LA SOULINASSE,89170,LAVAU,,,89220,,,,,,,,,,,,,,,,,,,1996-06-20,F,,,,,01.1A,NAF1993,N,3.020996,47.605446,0.92,street,Lieu Dit la Soulinasse 89170 Lavau,89220_5kw7gm,G,LIEU DIT LA SOULINASSE,
325405231,00011,32540523100011,O,,,,,,true,1,,,,RTE,DE BONNY SUR LOIRE,89170,LAVAU,,,89220,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,2.8430964,47.5600133,0.79,poi,Route de Vaupy (Pont) Bonny-sur-Loire,https://osm.org/way/239905836,G,,
328385687,00012,32838568700012,O,1983-11-02,NN,,,2019-09-19T03:51:25,true,3,,,,,LA DECHAUSSERIE,89170,LAVAU,,,89220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.993244,47.58532,0.92,street,Lieu Dit la Dechausserie 89170 Lavau,89220_tjcrth,G,LIEU DIT LA DECHAUSSERIE,
328869177,00019,32886917700019,O,,NN,,,,true,1,,,,RTE,DE BLENEAU,89170,LAVAU,,,89220,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,2.984054,47.596791,0.81,street,Route de Bleneau 89170 Lavau,89220_0050,G,ROUTE DE BLENEAU,
329160956,00010,32916095600010,O,,,,,,true,1,,10,,,LES CLOSIERS,89170,LAVAU,,,89220,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,55.71,NAP,N,2.988814,47.596973,0.94,street,Les Closiers 89170 Lavau,89220_9zp3rn,G,LES CLOSIERS,
330218579,00010,33021857900010,O,,,,,,true,1,,,,RTE,DE BONNY SUR LOIRE,89170,LAVAU,,,89220,,,,,,,,,,,,,,,,,,,1988-03-09,F,,,,,62.11,NAP,N,2.8430964,47.5600133,0.79,poi,Route de Vaupy (Pont) Bonny-sur-Loire,https://osm.org/way/239905836,G,,
330424300,00011,33042430000011,O,1984-07-01,NN,,,2011-04-23T05:36:31,true,5,,,,,LA GRANGE ARTHUIS,89170,LAVAU,,,89220,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,01.24Z,NAFRev2,N,2.965645,47.602987,0.92,street,Lieu Dit la Grange Arthuis 89170 Lavau,89220_b402,G,LIEU DIT LA GRANGE ARTHUIS,
331068262,00012,33106826200012,O,1984-11-12,NN,,,2009-11-27T04:48:00,true,4,,,,LD,LA GRANGE ARTHUIS,89170,LAVAU,,,89220,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,01.24Z,NAFRev2,N,2.965645,47.602987,0.92,street,Lieu Dit la Grange Arthuis 89170 Lavau,89220_b402,G,LIEU DIT LA GRANGE ARTHUIS,
331089862,00014,33108986200014,O,1984-11-14,NN,,,2009-07-31T11:49:57,false,4,,,,LD,LA GRANGE ARTHUIS,89170,LAVAU,,,89220,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,68.20B,NAFRev2,N,2.965645,47.602987,0.92,street,Lieu Dit la Grange Arthuis 89170 Lavau,89220_b402,G,LIEU DIT LA GRANGE ARTHUIS,
333505055,00041,33350505500041,O,2018-02-01,,,,2018-11-19T09:37:15,true,1,RESIDENCE PUSAYE,,,,LIEU-DIT LA BRICOLE,89170,LAVAU,,,89220,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,68.20A,NAFRev2,N,2.332992,48.8963266,0.9,poi.bar,La Bricole (Bar) Paris,https://osm.org/node/1941555013,G,,
333706430,00019,33370643000019,O,,NN,,,,true,1,,,,,LA RIVE DES BOIS,89170,LAVAU,,,89220,,,,,,,,,,,,,,,,,,,1989-11-30,F,,,,,55.60,NAP,N,3.011259,47.601713,0.92,street,Lieu Dit la Rive des Bois 89170 Lavau,89220_b576,G,LIEU DIT LA RIVE DES BOIS,
338253081,09645,33825308109645,O,1997-10-01,NN,,,2006-11-25T10:31:47,false,5,RESIDENCE DE LA PUISAYE,,,ALL,JACQUES TISON,89170,LAVAU,,,89220,,,,,,,,,,,,,,,,,,,2003-12-25,F,SODEXHO FRANCE HOTELLERIE ET SANTE,,,,55.5C,NAFRev1,O,2.982284,47.59821,0.83,street,Allee Jacques Tison 89170 Lavau,89220_1k085w,G,ALLEE JACQUES TISON,
338752090,00013,33875209000013,O,1900-01-01,NN,,,2019-12-06T11:56:35,false,3,,,,LD,LES THENINS,89170,LAVAU,,,89220,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,2.998685,47.593906,0.77,street,Lieu Dit les Thenains 89170 Lavau,89220_02pky7,G,LIEU DIT LES THENAINS,
338959646,00039,33895964600039,O,2001-11-24,02,2018,1013AZ,2020-08-25T10:38:18,true,3,,15,,ALL,DES CLOSIERS,89170,LAVAU,,,89220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.21Z,NAFRev2,O,2.990306,47.596978,0.85,housenumber,15 Allee des Closiers 89170 Lavau,89220_2010_00015,G,15 ALLEE DES CLOSIERS,
340212125,00017,34021212500017,O,1987-01-01,NN,,,2007-01-18T09:23:20,true,3,,,,,LES SIROTS,89170,LAVAU,,,89220,,,,,,,,,,,,,,,,,,,1994-06-29,F,,,,,01.2A,NAF1993,N,3.038348,47.586271,0.91,street,Lieu Dit les Sirots 89170 Lavau,89220_6rmahi,G,LIEU DIT LES SIROTS,
340859784,00019,34085978400019,O,1987-04-10,NN,,,2019-05-03T03:35:20,true,3,MAIRIE,,,,MAIRIE,89170,LAVAU,,,89220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.09646,47.702205,0.9,street,Place de la Mairie 89170 Lavau,89220_xnppk6,G,PLACE DE LA MAIRIE,
340945948,00032,34094594800032,O,1994-09-06,NN,,,,false,4,,,,RTE,DE BONNY SUR LOIRE,89170,LAVAU,,,89220,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.2G,NAF1993,O,2.8430964,47.5600133,0.79,poi,Route de Vaupy (Pont) Bonny-sur-Loire,https://osm.org/way/239905836,G,,
342125077,00020,34212507700020,O,1993-04-01,NN,,,,false,4,LES DOUTANS,,,,,89170,LAVAU,,,89220,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.1G,NAF1993,N,3.010814,47.587945,0.91,street,Lieu Dit les Doutans 89170 Lavau,89220_xae19v,D,LIEU DIT LES DOUTANS,
344567060,00027,34456706000027,O,1997-07-19,,,,2016-04-18T11:32:16,false,3,,15,,,GRANDE RUE,89170,LAVAU,,,89220,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,52.6D,NAF1993,N,2.986174,47.596161,0.94,housenumber,15 Grande Rue 89170 Lavau,89220_0140_00015,G,15 GRANDE RUE,
344567060,00035,34456706000035,O,2016-05-01,,,,2016-04-18T11:41:01,true,1,,34,,RUE,GRANDE RUE,89170,LAVAU,,,89220,,,,,,,,,,,,,,,,,,,2016-05-01,A,,,,,88.10A,NAFRev2,N,2.986031,47.596301,0.82,housenumber,34 Grande Rue 89170 Lavau,89220_0140_00034,G,34 GRANDE RUE,
350000204,00015,35000020400015,O,1989-02-01,NN,,,2008-11-08T00:25:21,true,4,,,,RTE,DE BONNY,89170,LAVAU,,,89220,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,15.8C,NAF1993,O,2.983963,47.596716,0.79,locality,Route de Bonny 89170 Lavau,89220_0060,G,ROUTE DE BONNY,
350449021,00012,35044902100012,O,,,,,,true,1,,,,,LES VIGNES,89170,LAVAU,,,89220,,,,,,,,,,,,,,,,,,,1990-01-10,F,,,,,57.11,NAP,N,2.981655,47.598512,0.94,street,Les Vignes 89170 Lavau,89220_tfe75v,G,LES VIGNES,
350475687,00025,35047568700025,O,1900-01-01,NN,,,2011-04-28T00:40:36,false,3,,,,RTE,DE BLENEAU,89170,LAVAU,,,89220,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,60.2M,NAF1993,N,2.984054,47.596791,0.81,street,Route de Bleneau 89170 Lavau,89220_0050,G,ROUTE DE BLENEAU,
350676250,00029,35067625000029,O,1998-08-01,NN,,,2010-12-19T05:51:54,true,3,,,,,MADAGASCAR,89170,LAVAU,,,89220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.965364,47.58251,0.94,street,Madagascar 89170 Lavau,89220_5phqap,G,MADAGASCAR,
350960563,00012,35096056300012,O,1989-04-21,NN,,,,true,4,,,,,LA POYAUDINE,89170,LAVAU,,,89220,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.08,NAP,N,3.022221,47.562917,0.44,street,Lieu Dit la Hudinerie 89170 Lavau,89220_pcjhpv,G,LIEU DIT LA HUDINERIE,
351301452,00022,35130145200022,O,1992-01-02,NN,,,2006-10-27T23:46:25,true,3,,,,PL,DE L EGLISE,89170,LAVAU,,,89220,,,,,,,,,,,,,,,,,,,2004-12-15,F,,,,,55.3A,NAFRev1,N,2.986941,47.595707,0.75,street,Rue de l'Eglise 89170 Lavau,89220_0110,G,RUE DE L EGLISE,
351301452,00030,35130145200030,O,1997-07-07,NN,,,2006-11-25T11:08:31,false,3,,24,,,GRANDE RUE,89170,LAVAU,,,89220,,,,,,,,,,,,,,,,,,,2004-12-15,F,LALAVAUSIENNE,,,,52.2P,NAFRev1,N,2.986654,47.596084,0.94,housenumber,24 Grande Rue 89170 Lavau,89220_0140_00024,G,24 GRANDE RUE,
351301767,00023,35130176700023,O,,NN,,,,true,1,,,,PL,DE L EGLISE,89170,LAVAU,,,89220,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.01,NAP,N,2.986941,47.595707,0.75,street,Rue de l'Eglise 89170 Lavau,89220_0110,G,RUE DE L EGLISE,
351662523,00023,35166252300023,O,,NN,,,,true,1,,,,,LA DECHAUSSERIE,89170,LAVAU,,,89220,,,,,,,,,,,,,,,,,,,1997-12-29,F,,,,,01.4B,NAF1993,N,2.993244,47.58532,0.92,street,Lieu Dit la Dechausserie 89170 Lavau,89220_tjcrth,G,LIEU DIT LA DECHAUSSERIE,
352949226,00018,35294922600018,O,1990-01-04,NN,,,2015-11-04T08:42:17,false,4,,,,LOT,LES CLOSIERS,89170,LAVAU,,,89220,,,,,,,,,,,,,,,,,,,2015-09-22,F,,,,,01.11Z,NAFRev2,N,2.989059,47.596991,0.94,locality,Lot les Closiers 89170 Lavau,89220_0400,G,LOT LES CLOSIERS,
356000265,06283,35600026506283,O,1991-01-01,NN,,,2006-10-28T00:10:21,false,3,,27,,,GRANDE RUE,89170,LAVAU,,,89220,,,,,,,,,,,,,,,,,,,2006-01-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,N,2.985322,47.596359,0.94,housenumber,27 Grande Rue 89170 Lavau,89220_0140_00027,G,27 GRANDE RUE,
378568117,00014,37856811700014,O,1990-07-01,NN,,,2005-11-29T16:15:02,true,4,,,,LD,LES ROIS,89170,LAVAU,,,89220,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,51.2E,NAF1993,O,3.01067,47.590108,0.91,street,Lieu Dit les Rois 89170 Lavau,89220_h861n0,G,LIEU DIT LES ROIS,
380041343,00027,38004134300027,O,1997-03-04,NN,,,2008-01-04T21:36:53,true,3,,,,,,89170,LAVAU,,,89220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
380638957,00023,38063895700023,O,2008-01-02,01,2018,8129AZ,2021-02-23T11:09:07,true,1,LA CHATONNERIE,,,,,89170,LAVAU,,,89220,,,,,,,,,,,,,,,,,,,2008-01-02,A,,,,,81.29A,NAFRev2,O,3.0604,47.656333,0.56,street,La Papillonnerie 89170 Lavau,89220_70fmk3,D,LA PAPILLONNERIE,
381135953,00010,38113595300010,O,,NN,,,,true,1,,,,,LA GRANGE ARTHUIS,89170,LAVAU,,,89220,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,74.1J,NAF1993,N,2.965645,47.602987,0.92,street,Lieu Dit la Grange Arthuis 89170 Lavau,89220_b402,G,LIEU DIT LA GRANGE ARTHUIS,
381304419,00017,38130441900017,O,1991-03-11,NN,,,,true,3,,,,,GRANDE RUE,89170,LAVAU,,,89220,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.5F,NAF1993,N,2.988849,47.596418,0.94,street,Grande Rue 89170 Lavau,89220_0140,G,GRANDE RUE,
381984368,00013,38198436800013,O,1991-01-01,01,2018,,2020-08-25T10:18:58,true,5,,,,,GRANDE RUE,89170,LAVAU,,,89220,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.46Z,NAFRev2,O,2.988849,47.596418,0.94,street,Grande Rue 89170 Lavau,89220_0140,G,GRANDE RUE,
382708303,00013,38270830300013,O,1991-08-08,NN,,,2009-11-27T04:48:01,true,4,,,,DOM,LA GRANGE ARTHUIS,89170,LAVAU,,,89220,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,02.40Z,NAFRev2,N,2.965645,47.602987,0.77,street,Lieu Dit la Grange Arthuis 89170 Lavau,89220_b402,G,LIEU DIT LA GRANGE ARTHUIS,
383889102,00018,38388910200018,O,1991-12-19,,,,,true,4,,,,,LES CHALMAINS,89170,LAVAU,,,89220,,,,,,,,,,,,,,,,,,,2001-12-13,F,,,,,01.3Z,NAF1993,N,3.1681,47.69325,0.54,street,Lieu Dit les Champions 89170 Lavau,89220_q23bbh,G,LIEU DIT LES CHAMPIONS,
383890480,00015,38389048000015,O,1991-12-12,NN,,,2008-01-04T22:30:41,true,3,,,,,MAIRIE,89170,LAVAU,,,89220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.09646,47.702205,0.9,street,Place de la Mairie 89170 Lavau,89220_xnppk6,G,PLACE DE LA MAIRIE,
389275082,00011,38927508200011,O,1992-11-16,NN,,,2008-11-08T00:50:37,true,4,,,,,GRANDE RUE,89170,LAVAU,,,89220,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,45.2B,NAFRev1,O,2.988849,47.596418,0.94,street,Grande Rue 89170 Lavau,89220_0140,G,GRANDE RUE,
391165941,00017,39116594100017,O,1992-01-01,NN,,,2016-01-12T00:14:43,true,3,,,,,,89170,LAVAU,,,89220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
393207246,00017,39320724600017,O,1993-12-09,NN,,,2008-01-05T00:13:23,false,3,,,,,LES CHARRIERS,89170,LAVAU,,,89220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.219547,47.66699,0.74,street,Les Chartiers 89170 Lavau,89220_gdi05a,G,LES CHARTIERS,
393207246,00025,39320724600025,O,1996-11-01,NN,,,2008-01-05T00:13:23,true,3,,,,RTE,DE BLENEAU,89170,LAVAU,,,89220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.984054,47.596791,0.81,street,Route de Bleneau 89170 Lavau,89220_0050,G,ROUTE DE BLENEAU,
393207246,00033,39320724600033,O,2003-05-12,NN,,,2014-02-10T09:56:15,false,4,,23,,RTE,DE BLENEAU,89170,LAVAU,,,89220,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,49.41B,NAFRev2,N,2.980722,47.600308,0.83,housenumber,23 Route de Bleneau 89170 Lavau,89220_0050_00023,G,23 ROUTE DE BLENEAU,
398032789,00016,39803278900016,O,1984-01-01,NN,,,2016-01-12T00:15:38,true,3,,,,,LES GRANGES,89170,LAVAU,,,89220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,3.9950834,47.6946548,0.9,poi.cafe,Les Granges (Café) Noyers,https://osm.org/node/3687903161,G,,
400021713,00013,40002171300013,O,1995-01-01,NN,,,2015-11-26T12:46:50,true,4,,,,,LA POTERIE,89170,LAVAU,,,89220,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,3.026728,47.579284,0.91,street,Lieu Dit la Poterie 89170 Lavau,89220_gqwvg3,G,LIEU DIT LA POTERIE,
400943296,00014,40094329600014,O,1994-01-01,NN,,,2016-01-12T00:16:09,true,3,,,,,LES CLOSIERS,89170,LAVAU,,,89220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,2.988814,47.596973,0.94,street,Les Closiers 89170 Lavau,89220_9zp3rn,G,LES CLOSIERS,
400995486,00042,40099548600042,O,2016-01-01,,,,2021-03-15T10:41:27,true,4,,,,LD,LA PLAUDERIE,89170,LAVAU,,,89220,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,46.19B,NAFRev2,N,2.989948,47.589575,0.92,street,Lieu Dit la Plauderie 89170 Lavau,89220_y4logd,G,LIEU DIT LA PLAUDERIE,
401251566,02408,40125156602408,O,2018-01-01,,,,2021-01-08T03:48:18,false,1,,,,ALL,JACQUES TISON,89170,LAVAU,,,89220,,,,,,,,,,,,,,,,,,,2018-01-01,A,RESIDENCE DE LA PUISAYE,,,,87.30A,NAFRev2,O,2.982284,47.59821,0.83,street,Allee Jacques Tison 89170 Lavau,89220_1k085w,G,ALLEE JACQUES TISON,
404566705,00020,40456670500020,O,2012-10-09,,,,2013-07-16T03:55:36,false,2,LA HUIDINERIE,,,,,89170,LAVAU,,,89220,,,,,,,,,,,,,,,,,,,2013-06-27,F,,,,E-S-D-PEINTURE,43.34Z,NAFRev2,N,3.022221,47.562917,0.72,street,Lieu Dit la Hudinerie 89170 Lavau,89220_pcjhpv,D,LIEU DIT LA HUDINERIE,
404702268,00016,40470226800016,O,,NN,,,,true,1,,,,LD,LA FREMILLERIE,89170,LAVAU,,,89220,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.1A,NAF1993,N,3.004316,47.57032,0.92,street,Lieu Dit la Fremillerie 89170 Lavau,89220_3qxhn4,G,LIEU DIT LA FREMILLERIE,
404702961,00016,40470296100016,O,1995-11-27,NN,,,2008-04-16T09:31:28,false,3,,,,LD,LES CHALMAINS,89170,LAVAU,,,89220,,,,,,,,,,,,,,,,,,,2001-12-15,F,,,,,70.2B,NAF1993,N,3.1681,47.69325,0.54,street,Lieu Dit les Champions 89170 Lavau,89220_q23bbh,G,LIEU DIT LES CHAMPIONS,
405121286,00026,40512128600026,O,1998-01-01,NN,,,,true,3,,,,,FERME DES THORAINS,89170,LAVAU,,,89220,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
405168402,00015,40516840200015,O,1995-01-01,NN,,,2017-10-11T03:28:45,true,4,LES DENISOTS,,,,LES DENIZOTS,89170,LAVAU,,,89220,,,,,,,,,,,,,,,,,,,2017-11-01,A,,,,,01.49Z,NAFRev2,N,3.013872,47.564255,0.71,street,Lieu Dit les Denisots 89170 Lavau,89220_sntp2n,G,LIEU DIT LES DENISOTS,
408144855,00017,40814485500017,O,1980-12-31,NN,,,2006-10-28T03:32:12,true,3,,,,,LES MOULINS NEUFS,89170,LAVAU,,,89220,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,01.1A,NAFRev1,N,2.956012,47.593032,0.53,street,Lieu Dit le Moulin Neuf 89170 Lavau,89220_b452,G,LIEU DIT LE MOULIN NEUF,
408144863,00011,40814486300011,O,1980-12-31,NN,,,2018-08-07T04:01:34,true,4,,,,,FERME DES TAVERNIERS,89170,LAVAU,,,89220,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,,01.11Z,NAFRev2,N,2.94739,47.594928,0.62,street,Les Taverniers 89170 Lavau,89220_44bv7h,G,LES TAVERNIERS,
408208098,00017,40820809800017,O,,NN,,,,true,1,,,,RUE,DES RELIGIEUSES,89170,LAVAU,,,89220,,,,,,,,,,,,,,,,,,,1996-09-09,F,,,,,52.6D,NAF1993,N,2.987591,47.595717,0.94,street,Rue des Religieuses 89170 Lavau,89220_0240,G,RUE DES RELIGIEUSES,
408248029,00014,40824802900014,O,1996-06-25,NN,,,2017-05-04T05:46:23,true,4,,,,,LA SOULINASSE,89170,LAVAU,,,89220,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,01.11Z,NAFRev2,N,3.020996,47.605446,0.92,street,Lieu Dit la Soulinasse 89170 Lavau,89220_5kw7gm,G,LIEU DIT LA SOULINASSE,
408248029,00022,40824802900022,O,1900-01-01,,,,2011-05-03T00:26:49,false,3,,,,,LA SOULIGNASSE,89170,LAVAU,,,89220,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,4.8347815,44.9433552,0.72,poi.track,Chemin des Soulignasse Saint-Péray,https://osm.org/way/70185962,G,,
408260164,00012,40826016400012,O,,NN,,,,true,1,,,,,GRANDE RUE,89170,LAVAU,,,89220,,,,,,,,,,,,,,,,,,,1997-11-12,F,,,,,74.6Z,NAF1993,O,2.988849,47.596418,0.94,street,Grande Rue 89170 Lavau,89220_0140,G,GRANDE RUE,
408497022,00025,40849702200025,O,1997-10-01,NN,,,2018-06-07T12:26:01,true,4,,,,ALL,JACQUES TISON,89170,LAVAU,,,89220,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,87.10A,NAFRev2,O,2.982284,47.59821,0.83,street,Allee Jacques Tison 89170 Lavau,89220_1k085w,G,ALLEE JACQUES TISON,
408790814,00011,40879081400011,O,1996-09-09,NN,,,2008-11-08T01:20:48,false,4,,,,,LA GRANDE RUE,89170,LAVAU,,,89220,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,45.4J,NAF1993,N,2.988849,47.596418,0.77,street,Grande Rue 89170 Lavau,89220_0140,G,GRANDE RUE,
408790814,00029,40879081400029,O,2003-01-01,NN,,4334ZC,2018-09-29T12:33:33,true,5,,10,,RTE,D'ARQUIAN,89170,LAVAU,,,89220,,,,,,,,,,,,,,,,,,,2017-10-16,F,,,,,43.34Z,NAFRev2,O,2.986786,47.59568,0.83,housenumber,10 Route d'Arquian 89170 Lavau,89220_0020_00010,G,10 ROUTE D ARQUIAN,
410095012,00036,41009501200036,O,2003-06-06,NN,,,2021-01-08T11:22:28,true,3,,,,,FORET DE LA GRANDE BRUYERE,89170,LAVAU,,,89220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,4.0976876,50.2623236,0.76,poi.track,Chemin de la Grande Bruyère Colleret,https://osm.org/way/46622883,G,,
410181689,00010,41018168900010,O,1980-12-31,NN,,,2008-01-04T21:38:47,true,3,,,,,LA FOLIE,89170,LAVAU,,,89220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.01787,47.57327,0.91,street,Lieu Dit la Folie 89170 Lavau,89220_ajks0y,G,LIEU DIT LA FOLIE,