id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-562632,2019-01-23,000001,Vente,193000,5160,,ORAN,B126,37370,37207,Saint-Aubin-le-Dépeint,37,,,37207000ZO0031,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,58,0,VE,vergers,,,9955,0.367574,47.619193
2019-562632,2019-01-23,000001,Vente,193000,5160,,ORAN,B126,37370,37207,Saint-Aubin-le-Dépeint,37,,,37207000ZO0031,,,,,,,,,,,,,0,1,Maison,330,13,VE,vergers,,,9955,0.367574,47.619193
2019-562632,2019-01-23,000001,Vente,193000,5160,,ORAN,B126,37370,37207,Saint-Aubin-le-Dépeint,37,,,37207000ZO0031,,,,,,,,,,,,,0,1,Maison,330,13,S,sols,,,6580,0.367574,47.619193
2019-562632,2019-01-23,000001,Vente,193000,5160,,ORAN,B126,37370,37207,Saint-Aubin-le-Dépeint,37,,,37207000ZO0031,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,58,0,S,sols,,,6580,0.367574,47.619193
2019-562760,2019-01-15,000001,Vente,125737.5,,,LA CHALUERE,B038,37370,37207,Saint-Aubin-le-Dépeint,37,,,37207000ZK0016,,,,,,,,,,,,,0,,,,,S,sols,,,700,0.391267,47.615741
2019-562760,2019-01-15,000001,Vente,125737.5,108,,LA CHALUERE,B038,37370,37207,Saint-Aubin-le-Dépeint,37,,,37207000ZK0128,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,500,0.391645,47.615709
2019-562760,2019-01-15,000001,Vente,125737.5,108,,LA CHALUERE,B038,37370,37207,Saint-Aubin-le-Dépeint,37,,,37207000ZK0128,,,,,,,,,,,,,0,1,Maison,59,3,J,jardins,POTAG,Jardin potager,1114,0.391645,47.615709
2019-563185,2019-02-27,000002,Vente,540,,,LA METAIRIE,B119,37370,37207,Saint-Aubin-le-Dépeint,37,,,37207000ZA0214,,,,,,,,,,,,,0,,,,,T,terres,,,54,0.391674,47.638676
2019-563190,2019-03-19,000001,Vente,55250,,,LE GATELET,B081,37370,37207,Saint-Aubin-le-Dépeint,37,,,372070000A0655,,,,,,,,,,,,,0,,,,,S,sols,,,208,0.394859,47.637338
2019-563674,2019-04-24,000001,Vente,33200,8,,RUE DES ROYERES,0700,37370,37207,Saint-Aubin-le-Dépeint,37,,,372070000A0394,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,283,0.389935,47.635033
2019-563674,2019-04-24,000001,Vente,33200,8,B,RUE DES ROYERES,0700,37370,37207,Saint-Aubin-le-Dépeint,37,,,372070000A0416,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,140,0.389935,47.63515
2019-563674,2019-04-24,000001,Vente,33200,,,LE BOURG,B019,37370,37207,Saint-Aubin-le-Dépeint,37,,,372070000A0528,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,272,0.389743,47.635038
2019-563800,2019-05-10,000001,Vente,1500,137,,LES VALLEES,B249,37370,37207,Saint-Aubin-le-Dépeint,37,,,37207000ZC0045,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,630,0.411717,47.625083
2019-563894,2019-05-17,000001,Vente,30000,17,,RUE PRINCIPALE,0600,37370,37207,Saint-Aubin-le-Dépeint,37,,,372070000A0323,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,403,0.389419,47.635291
2019-563894,2019-05-17,000001,Vente,30000,,,LE BOURG,B019,37370,37207,Saint-Aubin-le-Dépeint,37,,,372070000A0324,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,28,0.389576,47.635346
2019-564079,2019-06-11,000001,Vente,110000,107,,LA CHALUERE,B038,37370,37207,Saint-Aubin-le-Dépeint,37,,,37207000ZK0136,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,3190,0.391753,47.616222
2019-564460,2019-07-17,000001,Vente,500,139,,LES VALLEES,B249,37370,37207,Saint-Aubin-le-Dépeint,37,,,37207000ZC0046,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,520,0.411881,47.624981
2019-565268,2019-09-11,000001,Vente,800,,,LANCOMMUN,B106,37370,37207,Saint-Aubin-le-Dépeint,37,,,37207000ZK0004,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3990,0.391257,47.618658
2019-565450,2019-10-08,000001,Vente,46750,,,LE GATELET,B081,37370,37207,Saint-Aubin-le-Dépeint,37,,,372070000A0659,,,,,,,,,,,,,0,,,,,S,sols,,,580,0.39488,47.637792
2019-565452,2019-09-26,000001,Vente,98000,5,,RUE JEAN MOULIN,0450,37370,37207,Saint-Aubin-le-Dépeint,37,,,372070000A0575,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,1009,0.394981,47.63902
2019-565494,2019-10-08,000001,Vente,1,1,,RUE TRICHET,0870,37370,37207,Saint-Aubin-le-Dépeint,37,,,372070000A0648,,,,,,,,,,,,,0,,,,,S,sols,,,946,0.394896,47.637583
2019-565685,2019-10-11,000001,Vente,352,,,CLOS DE LA SIFFLERIE,B059,37370,37207,Saint-Aubin-le-Dépeint,37,,,37207000ZC0086,,,,,,,,,,,,,0,,,,,T,terres,,,850,0.404356,47.621288
2019-565685,2019-10-11,000001,Vente,352,,,CLOS DE LA SIFFLERIE,B059,37370,37207,Saint-Aubin-le-Dépeint,37,,,37207000ZC0086,,,,,,,,,,,,,0,,,,,VI,vignes,,,1500,0.404356,47.621288
2019-565744,2019-11-05,000001,Vente,100,,,LES ROUGEMONTS,B220,37370,37207,Saint-Aubin-le-Dépeint,37,,,37207000ZD0050,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2654,0.413245,47.616023
2019-565744,2019-11-05,000001,Vente,100,,,LES ROUGEMONTS,B220,37370,37207,Saint-Aubin-le-Dépeint,37,,,37207000ZD0051,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,167,0.413324,47.616503
2019-565965,2019-11-23,000001,Vente,4000,148,,PIECE DE L ORMEAU,B153,37370,37207,Saint-Aubin-le-Dépeint,37,,,37207000ZN0073,,,,,,,,,,,,,0,,,,,T,terres,,,11050,0.381557,47.629575
2019-566488,2019-12-26,000001,Vente,15000,37,,LE BOURG,B019,37370,37207,Saint-Aubin-le-Dépeint,37,,,372070000A0474,,,,,,,,,,,,,0,1,Maison,37,1,S,sols,,,72,0.389248,47.635544
2019-566488,2019-12-26,000001,Vente,15000,,,LE BOURG,B019,37370,37207,Saint-Aubin-le-Dépeint,37,,,372070000A0475,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,28,0.389176,47.63563
2019-566488,2019-12-26,000001,Vente,15000,,,GLORIETTE,B084,37370,37207,Saint-Aubin-le-Dépeint,37,,,372070000A0589,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,18,0.388581,47.635252
