id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-675511,2023-01-10,000001,Vente,130000,34,,GR GRANDE RUE,0030,51290,51008,Ambrières,51,,,510080000A0818,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,1270,4.835204,48.635833
2023-675511,2023-01-10,000001,Vente,130000,34,,GR GRANDE RUE,0030,51290,51008,Ambrières,51,,,510080000A0818,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1270,4.835204,48.635833
2023-676006,2023-02-14,000001,Vente,3191,,,LE PATIS DES MOUTONS,B031,51290,51008,Ambrières,51,,,510080000A0179,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2290,4.832491,48.643734
2023-676006,2023-02-14,000001,Vente,3191,,,LE PATIS DES MOUTONS,B031,51290,51008,Ambrières,51,,,510080000A0180,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,950,4.831493,48.643444
2023-676006,2023-02-14,000001,Vente,3191,,,LE PATIS DES MOUTONS,B031,51290,51008,Ambrières,51,,,510080000A0182,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2571,4.832737,48.643578
2023-676006,2023-02-14,000001,Vente,3191,,,LE PATIS DES MOUTONS,B031,51290,51008,Ambrières,51,,,510080000A0193,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,189,4.832832,48.641872
2023-676006,2023-02-14,000001,Vente,3191,,,LE PATIS DES MOUTONS,B031,51290,51008,Ambrières,51,,,510080000A0194,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1154,4.83439,48.642319
2023-676006,2023-02-14,000001,Vente,3191,,,LE PATIS DES MOUTONS,B031,51290,51008,Ambrières,51,,,510080000A0199,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1181,4.834945,48.641729
2023-676006,2023-02-14,000001,Vente,3191,,,LE PATIS DES MOUTONS,B031,51290,51008,Ambrières,51,,,510080000A0207,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,117,4.833624,48.640718
2023-676006,2023-02-14,000001,Vente,3191,,,LE PATIS DES MOUTONS,B031,51290,51008,Ambrières,51,,,510080000A0208,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2185,4.835498,48.641277
2023-676997,2023-03-18,000001,Vente,210000,,,LE MOULIN A VENT,B030,51290,51008,Ambrières,51,,,51008000ZB0119,,,,,,,,,,,,,0,,,,,T,terres,,,1000,4.844179,48.633037
2023-678306,2023-04-25,000001,Vente,1000,,,LE PATIS DES MOUTONS,B031,51290,51008,Ambrières,51,,,510080000A0195,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3095,4.834484,48.642239
2023-678306,2023-04-25,000001,Vente,1000,,,LE PATIS DES MOUTONS,B031,51290,51008,Ambrières,51,,,510080000A0196,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,425,4.832892,48.641764
2023-679388,2023-05-15,000001,Vente,60500,,,LE VILLAGE,B041,51290,51008,Ambrières,51,,,510080000A0554,,,,,,,,,,,,,0,,,,,VE,vergers,,,274,4.8384,48.633222
2023-679388,2023-05-15,000001,Vente,60500,,,LE VILLAGE,B041,51290,51008,Ambrières,51,,,510080000A0555,,,,,,,,,,,,,0,,,,,J,jardins,,,404,4.838506,48.633365
2023-679388,2023-05-15,000001,Vente,60500,,,LE VILLAGE,B041,51290,51008,Ambrières,51,,,510080000A0557,,,,,,,,,,,,,0,,,,,VE,vergers,,,454,4.838442,48.633544
2023-679388,2023-05-15,000001,Vente,60500,,,LE VILLAGE,B041,51290,51008,Ambrières,51,,,510080000A0763,,,,,,,,,,,,,0,,,,,J,jardins,,,705,4.838327,48.633481
2023-680131,2023-06-15,000001,Vente,310000,,,LE VILLAGE,B041,51290,51008,Ambrières,51,,,510080000A0495,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1574,4.838845,48.635209
2023-680131,2023-06-15,000001,Vente,310000,,,LE VILLAGE,B041,51290,51008,Ambrières,51,,,510080000A0496,,,,,,,,,,,,,0,,,,,J,jardins,,,632,4.838669,48.634953
2023-680131,2023-06-15,000001,Vente,310000,10,,GR GRANDE RUE,0030,51290,51008,Ambrières,51,,,510080000A0497,,,,,,,,,,,,,0,1,Maison,199,7,S,sols,,,788,4.838541,48.634853
2023-680131,2023-06-15,000001,Vente,310000,10,,GR GRANDE RUE,0030,51290,51008,Ambrières,51,,,510080000A0497,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,788,4.838541,48.634853
2023-680131,2023-06-15,000001,Vente,310000,10,,GR GRANDE RUE,0030,51290,51008,Ambrières,51,,,510080000A0497,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,788,4.838541,48.634853
2023-680131,2023-06-15,000001,Vente,310000,10,,GR GRANDE RUE,0030,51290,51008,Ambrières,51,,,510080000A0497,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,788,4.838541,48.634853
2023-680131,2023-06-15,000001,Vente,310000,,,LE VILLAGE,B041,51290,51008,Ambrières,51,,,510080000A0500,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1261,4.839188,48.635205
2023-680578,2023-07-07,000002,Vente,1000,,,LE MOULIN A VENT,B030,51290,51008,Ambrières,51,,,51008000ZB0134,,,,,,,,,,,,,0,,,,,T,terres,,,400,,
2023-682577,2023-09-05,000001,Echange,250,,,LA CORNEE,B007,51290,51008,Ambrières,51,,,510080000A0025,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2377,4.832627,48.641838
2023-682577,2023-09-05,000002,Echange,250,,,LA PLAINE DES GRANDS SAULE,B036,51290,51008,Ambrières,51,,,510080000A0298,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2668,4.839347,48.635985
2023-683013,2023-09-28,000001,Vente,125000,7,,RUE DE LANEUVILLE,0055,51290,51008,Ambrières,51,,,51008000ZB0046,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,1000,4.842642,48.632852
2023-683013,2023-09-28,000001,Vente,125000,7,,RUE DE LANEUVILLE,0055,51290,51008,Ambrières,51,,,51008000ZB0046,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,4.842642,48.632852
2023-683013,2023-09-28,000001,Vente,125000,7,,RUE DE LANEUVILLE,0055,51290,51008,Ambrières,51,,,51008000ZB0046,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,4.842642,48.632852
2023-683013,2023-09-28,000001,Vente,125000,,,LE FOND LAVAL,B019,51290,51008,Ambrières,51,,,51008000ZB0066,,,,,,,,,,,,,0,,,,,J,jardins,,,480,4.842564,48.632504
2023-683013,2023-09-28,000001,Vente,125000,,,LE FOND LAVAL,B019,51290,51008,Ambrières,51,,,51008000ZB0075,,,,,,,,,,,,,0,,,,,J,jardins,,,500,4.842231,48.632527
2023-684117,2023-11-10,000001,Vente,160000,,,LE VILLAGE,B041,51290,51008,Ambrières,51,,,510080000A0609,,,,,,,,,,,,,0,,,,,J,jardins,,,926,4.83726,48.634513
2023-684117,2023-11-10,000001,Vente,160000,,,LE VILLAGE,B041,51290,51008,Ambrières,51,,,510080000A0610,,,,,,,,,,,,,0,,,,,VE,vergers,,,458,4.837072,48.634512
2023-684117,2023-11-10,000001,Vente,160000,21,,GR GRANDE RUE,0030,51290,51008,Ambrières,51,,,510080000A0789,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,1297,4.836866,48.634543
2023-684117,2023-11-10,000001,Vente,160000,21,,GR GRANDE RUE,0030,51290,51008,Ambrières,51,,,510080000A0789,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1297,4.836866,48.634543
2023-684117,2023-11-10,000001,Vente,160000,23,,GR GRANDE RUE,0030,51290,51008,Ambrières,51,,,510080000A0791,,,,,,,,,,,,,0,,,,,S,sols,,,101,4.836782,48.634636
