id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-206024,2021-01-19,000001,Vente,125000,,,LE FOND DU PRE,B022,14970,14060,Bénouville,14,,,14060000AD0201,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,292,-0.276497,49.244699
2021-206024,2021-01-19,000001,Vente,125000,,,AV DE LA COTE DE NACRE,0091,14970,14060,Bénouville,14,,,14060000AD0209,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,586,-0.276498,49.244495
2021-206097,2021-01-22,000001,Vente,290000,43,,RUE CLAUDE NICOLAS LEDOUX,0084,14970,14060,Bénouville,14,,,14060000AI0081,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,729,-0.28672,49.236765
2021-206310,2021-02-02,000001,Vente,546000,18,,RUE MADAME VION,0165,14970,14060,Bénouville,14,,,14060000AH0048,,,,,,,,,,,,,0,1,Maison,250,8,AG,terrains d'agrément,,,722,-0.285858,49.243736
2021-206310,2021-02-02,000001,Vente,546000,18,,RUE MADAME VION,0165,14970,14060,Bénouville,14,,,14060000AH0048,,,,,,,,,,,,,0,1,Maison,250,8,S,sols,,,500,-0.285858,49.243736
2021-206326,2021-02-17,000001,Vente,288400,6,,RUE ST VAST,0140,14970,14060,Bénouville,14,,,14060000AE0235,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,799,-0.283533,49.243358
2021-206442,2021-03-10,000001,Vente,289000,6,,RUE DES LONGS CHAMPS,0108,14970,14060,Bénouville,14,,,14060000AH0027,,,,,,,,,,,,,0,1,Maison,132,6,S,sols,,,606,-0.288081,49.245059
2021-206615,2021-03-17,000001,Vente,488000,7,,RUE DE LA FOSSE POIRIER,0081,14970,14060,Bénouville,14,,,14060000AH0061,,,,,,,,,,,,,0,1,Maison,234,4,AG,terrains d'agrément,,,668,-0.283352,49.2415
2021-206615,2021-03-17,000001,Vente,488000,7,,RUE DE LA FOSSE POIRIER,0081,14970,14060,Bénouville,14,,,14060000AH0061,,,,,,,,,,,,,0,1,Maison,234,4,S,sols,,,500,-0.283352,49.2415
2021-206672,2021-03-30,000001,Vente,65000,33,,RUE DU GD CLOS,0082,14970,14060,Bénouville,14,,,14060000AK0041,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,136,-0.280354,49.239252
2021-206672,2021-03-30,000001,Vente,65000,33,,RUE DU GD CLOS,0082,14970,14060,Bénouville,14,,,14060000AK0041,,,,,,,,,,,,,0,1,Maison,24,1,S,sols,,,136,-0.280354,49.239252
2021-206918,2021-03-31,000001,Vente,339500,25,,RUE CLAUDE NICOLAS LEDOUX,0084,14970,14060,Bénouville,14,,,14060000AI0095,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,719,-0.285524,49.238161
2021-206966,2021-04-23,000001,Vente,214537,106,,RUE DU CHATEAU,0080,14970,14060,Bénouville,14,,,14060000AK0089,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,760,-0.286008,49.235463
2021-206966,2021-04-23,000001,Vente,214537,,,RUE DU CHATEAU,0080,14970,14060,Bénouville,14,,,14060000AK0090,,,,,,,,,,,,,0,,,,,S,sols,,,61,-0.285672,49.235236
2021-207462,2021-05-21,000001,Vente,406000,50,,RUE DU MONT ROTY,0112,14970,14060,Bénouville,14,,,14060000AE0265,,,,,,,,,,,,,0,1,Maison,169,6,S,sols,,,1003,-0.286264,49.245681
2021-207468,2021-05-12,000001,Vente,10000,,,LES FOSSES,B024,14970,14060,Bénouville,14,,,14060000AB0049,,,,,,,,,,,,,0,,,,,T,terres,,,8895,-0.2858,49.248984
2021-207472,2021-05-12,000001,Vente,210000,10,,RUE DU MONT ROTY,0112,14970,14060,Bénouville,14,,,14060000AE0034,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,284,-0.283795,49.245357
2021-207549,2021-05-31,000001,Vente,128000,,,LE FOND DU PRE,B022,14970,14060,Bénouville,14,,,14060000AD0194,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,739,-0.275734,49.245384
2021-207593,2021-06-01,000001,Vente,178500,3,,RUE DU COMMERCE,0088,14970,14060,Bénouville,14,,,14060000AI0112,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,185,0,,,,,,-0.287999,49.236173
2021-207600,2021-06-01,000001,Vente,148550,3,,RUE DU COMMERCE,0088,14970,14060,Bénouville,14,,,14060000AI0111,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.28779,49.236241
2021-207600,2021-06-01,000001,Vente,148550,3,,RUE DU COMMERCE,0088,14970,14060,Bénouville,14,,,14060000AI0111,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.28779,49.236241
2021-207600,2021-06-01,000001,Vente,148550,3,,RUE DU COMMERCE,0088,14970,14060,Bénouville,14,,,14060000AI0111,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.28779,49.236241
2021-207600,2021-06-01,000001,Vente,148550,3,,RUE DU COMMERCE,0088,14970,14060,Bénouville,14,,,14060000AI0111,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,58,0,,,,,,-0.28779,49.236241
2021-207693,2021-06-08,000001,Vente,235000,19,,ALL DU PRIEURE,0137,14970,14060,Bénouville,14,,,14060000AC0051,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,424,-0.276225,49.248234
2021-207842,2021-06-28,000001,Vente,198000,52,,RUE DU MONT ROTY,0112,14970,14060,Bénouville,14,,,14060000AE0264,,,2,,,,,,,,,,1,1,Maison,95,5,,,,,,-0.285577,49.24591
2021-207931,2021-06-29,000001,Vente,45000,6,,RUE DE LA PLAINE,0128,14970,14060,Bénouville,14,,,14060000AB0087,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1500,-0.281549,49.251752
2021-207935,2021-06-30,000001,Vente,375800,10,,RUE DU TOUR DE VILLE,0158,14970,14060,Bénouville,14,,,14060000AH0067,,,,,,,,,,,,,0,1,Maison,133,6,S,sols,,,500,-0.28424,49.240842
2021-207935,2021-06-30,000001,Vente,375800,10,,RUE DU TOUR DE VILLE,0158,14970,14060,Bénouville,14,,,14060000AH0067,,,,,,,,,,,,,0,1,Maison,133,6,AG,terrains d'agrément,,,689,-0.28424,49.240842
2021-208136,2021-07-01,000001,Vente,1500,,,RUE DES ECORDIERES,0094,14970,14060,Bénouville,14,,,14060000AH0199,,,,,,,,,,,,,0,,,,,P,prés,,,27,-0.285607,49.240555
2021-208174,2021-07-09,000001,Vente,465000,1,,RUE DES LONGS CHAMPS,0108,14970,14060,Bénouville,14,,,14060000AH0034,,,,,,,,,,,,,0,1,Maison,269,8,S,sols,,,998,-0.287179,49.245079
2021-208174,2021-07-09,000001,Vente,465000,1,,RUE DES LONGS CHAMPS,0108,14970,14060,Bénouville,14,,,14060000AH0034,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,160,0,S,sols,,,998,-0.287179,49.245079
2021-208204,2021-07-08,000001,Vente,330000,33,,RUE DES CRETTES PERRETTES,0136,14970,14060,Bénouville,14,,,14060000AD0013,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,798,-0.279728,49.246588
2021-208209,2021-07-16,000001,Vente,203000,11,,RUE DU DOMAINE,0051,14970,14060,Bénouville,14,,,14060000AE0092,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,210,-0.277854,49.240605
2021-208209,2021-07-16,000001,Vente,203000,,,RUE DU DOMAINE,0051,14970,14060,Bénouville,14,,,14060000AE0106,,,,,,,,,,,,,0,,,,,S,sols,,,115,-0.277799,49.240726
2021-208240,2021-07-05,000001,Vente,77500,,,CLOS DE LA DELIVRANDE,B012,14970,14060,Bénouville,14,,,14060000AC0146,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,360,-0.279156,49.248553
2021-208310,2021-07-09,000001,Vente,48000,35,,RUE DU GD CLOS,0082,14970,14060,Bénouville,14,,,14060000AK0040,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,83,-0.280463,49.239277
2021-208329,2021-07-07,000001,Vente,90000,7,,ALL DU CASTILLON,0062,14970,14060,Bénouville,14,,,14060000AC0042,,,,,,,,,,,,,0,1,Maison,89,6,S,sols,,,602,-0.276746,49.247786
2021-208352,2021-07-08,000001,Vente,490000,41,,AV DU 5 JUIN 1944,0083,14970,14060,Bénouville,14,,,14060000AK0005,,,,,,,,,,,,,0,1,Maison,123,5,AG,terrains d'agrément,,,500,-0.282269,49.23991
2021-208352,2021-07-08,000001,Vente,490000,41,,AV DU 5 JUIN 1944,0083,14970,14060,Bénouville,14,,,14060000AK0005,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,743,-0.282269,49.23991
2021-208372,2021-07-21,000001,Vente,34359,,,CLOS DE HOGUES,B011,14970,14060,Bénouville,14,,,14060000AB0027,,,,,,,,,,,,,0,,,,,T,terres,,,22906,-0.276274,49.250266
2021-208514,2021-07-21,000001,Vente,121000,,,LE FOND DU PRE,B022,14970,14060,Bénouville,14,,,14060000AD0199,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,505,-0.276016,49.244728
2021-208514,2021-07-21,000001,Vente,121000,,,AV DE LA COTE DE NACRE,0091,14970,14060,Bénouville,14,,,14060000AD0207,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,212,-0.275992,49.244586
2021-208661,2021-07-26,000001,Vente,317770,,,RUE DU CHATEAU,0080,14970,14060,Bénouville,14,,,14060000AK0121,,,,,,,,,,,,,0,,,,,S,sols,,,74,-0.286917,49.234418
2021-208661,2021-07-26,000001,Vente,317770,123,,RUE DU CHATEAU,0080,14970,14060,Bénouville,14,,,14060000AK0122,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,897,-0.286665,49.234196
2021-208676,2021-08-02,000001,Vente,339200,1,,RUE DE LA GRANDE LONDE,0171,14970,14060,Bénouville,14,,,14060000AE0182,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,813,-0.281079,49.241479
2021-208715,2021-08-19,000001,Vente,550000,6,,RUE DE LA CRETE,0092,14970,14060,Bénouville,14,,,14060000AI0024,,,,,,,,,,,,,0,1,Maison,258,9,S,sols,,,750,-0.287351,49.240208
2021-208715,2021-08-19,000001,Vente,550000,6,,RUE DE LA CRETE,0092,14970,14060,Bénouville,14,,,14060000AI0024,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1532,-0.287351,49.240208
2021-208715,2021-08-19,000001,Vente,550000,6,,RUE DE LA CRETE,0092,14970,14060,Bénouville,14,,,14060000AI0024,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1532,-0.287351,49.240208
2021-208715,2021-08-19,000001,Vente,550000,6,,RUE DE LA CRETE,0092,14970,14060,Bénouville,14,,,14060000AI0024,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,750,-0.287351,49.240208
2021-208715,2021-08-19,000001,Vente,550000,6,,RUE DE LA CRETE,0092,14970,14060,Bénouville,14,,,14060000AI0024,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,750,-0.287351,49.240208
2021-208715,2021-08-19,000001,Vente,550000,6,,RUE DE LA CRETE,0092,14970,14060,Bénouville,14,,,14060000AI0024,,,,,,,,,,,,,0,1,Maison,258,9,J,jardins,,,1532,-0.287351,49.240208
2021-208839,2021-08-13,000001,Vente,218250,47,,AV DU 5 JUIN 1944,0083,14970,14060,Bénouville,14,,,14060000AK0008,,,,,,,,,,,,,0,1,Maison,128,6,S,sols,,,218,-0.283029,49.239303
2021-208839,2021-08-13,000001,Vente,218250,47,,AV DU 5 JUIN 1944,0083,14970,14060,Bénouville,14,,,14060000AK0008,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,218,-0.283029,49.239303
2021-208892,2021-08-30,000001,Vente,249500,13,A,RUE DU MONT ROTY,0112,14970,14060,Bénouville,14,,,14060000AE0269,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,427,-0.284836,49.245807
2021-209096,2021-09-14,000001,Vente,28000,,,RUE DES BELLES PORTES,0020,14970,14060,Bénouville,14,,,14060000AK0165,,,,,,,,,,,,,0,,,,,S,sols,,,273,-0.28376,49.234605
2021-209098,2021-09-03,000001,Vente,280000,6,,ALL DE LA HOGUE,0103,14970,14060,Bénouville,14,,,14060000AC0005,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,763,-0.277579,49.248409
2021-209166,2021-09-25,000001,Vente,60000,11,B,RUE DU DOMAINE,0051,14970,14060,Bénouville,14,,,14060000AE0091,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,448,-0.277477,49.240495
2021-209176,2021-09-15,000001,Vente,301250,3,,RUE ST VAST,0140,14970,14060,Bénouville,14,,,14060000AE0239,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,814,-0.283861,49.243557
2021-209188,2021-09-09,000001,Vente,337900,10,,RUE DU CLOS NEUF,0170,14970,14060,Bénouville,14,,,14060000AE0221,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,724,-0.282429,49.242823
2021-209227,2021-09-21,000001,Vente,310720,19,,AV DU 5 JUIN 1944,0083,14970,14060,Bénouville,14,,,14060000AE0159,,,,,,,,,,,,,0,1,Maison,135,6,S,sols,,,500,-0.280068,49.241478
2021-209227,2021-09-21,000001,Vente,310720,19,,AV DU 5 JUIN 1944,0083,14970,14060,Bénouville,14,,,14060000AE0159,,,,,,,,,,,,,0,1,Maison,135,6,AG,terrains d'agrément,,,720,-0.280068,49.241478
2021-209359,2021-10-07,000001,Vente,89000,,,CLOS DE LA DELIVRANDE,B012,14970,14060,Bénouville,14,,,14060000AC0131,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,342,-0.279147,49.248267
2021-209443,2021-09-21,000001,Vente,67500,,,CLOS DE LA DELIVRANDE,B012,14970,14060,Bénouville,14,,,14060000AC0130,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,265,-0.279278,49.248172
2021-209443,2021-09-21,000001,Vente,67500,,,RUE DE L EGUILLON,0093,14970,14060,Bénouville,14,,,14060000AC0167,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,101,-0.279279,49.248088
2021-209445,2021-10-18,000001,Vente,83500,,,CLOS DE LA DELIVRANDE,B012,14970,14060,Bénouville,14,,,14060000AC0139,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,392,-0.27754,49.248871
2021-209450,2021-09-21,000001,Vente,45500,,,CLOS DE LA DELIVRANDE,B012,14970,14060,Bénouville,14,,,14060000AC0129,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,167,-0.279462,49.248133
2021-209450,2021-09-21,000001,Vente,45500,,,RUE DE L EGUILLON,0093,14970,14060,Bénouville,14,,,14060000AC0166,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,74,-0.279429,49.248041
2021-209666,2021-10-18,000001,Vente,336800,5,,ALL DE LA HOGUE,0103,14970,14060,Bénouville,14,,,14060000AC0048,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,600,-0.277037,49.247886
2021-209666,2021-10-18,000001,Vente,336800,,,RUE DE L EGUILLON,0093,14970,14060,Bénouville,14,,,14060000AC0160,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,190,-0.280446,49.247622
2021-209666,2021-10-18,000001,Vente,336800,,,RUE DE L EGUILLON,0093,14970,14060,Bénouville,14,,,14060000AC0161,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,176,-0.280405,49.247748
2021-209666,2021-10-18,000001,Vente,336800,,,RUE DE L EGUILLON,0093,14970,14060,Bénouville,14,,,14060000AC0162,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,403,-0.280185,49.247781
2021-209666,2021-10-18,000001,Vente,336800,,,RUE DE L EGUILLON,0093,14970,14060,Bénouville,14,,,14060000AC0163,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,517,-0.279892,49.247812
2021-209666,2021-10-18,000001,Vente,336800,,,RUE DE L EGUILLON,0093,14970,14060,Bénouville,14,,,14060000AC0164,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,191,-0.279811,49.247934
2021-209666,2021-10-18,000001,Vente,336800,,,RUE DE L EGUILLON,0093,14970,14060,Bénouville,14,,,14060000AC0165,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,119,-0.279597,49.248004
2021-209666,2021-10-18,000001,Vente,336800,,,RUE DE L EGUILLON,0093,14970,14060,Bénouville,14,,,14060000AC0166,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,74,-0.279429,49.248041
2021-209666,2021-10-18,000001,Vente,336800,,,RUE DE L EGUILLON,0093,14970,14060,Bénouville,14,,,14060000AC0167,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,101,-0.279279,49.248088
2021-209666,2021-10-18,000001,Vente,336800,,,RUE DE L EGUILLON,0093,14970,14060,Bénouville,14,,,14060000AC0168,,,,,,,,,,,,,0,,,,,S,sols,,,67,-0.279087,49.248027
2021-209666,2021-10-18,000001,Vente,336800,,,RUE DE L EGUILLON,0093,14970,14060,Bénouville,14,,,14060000AC0169,,,,,,,,,,,,,0,,,,,S,sols,,,4837,-0.277913,49.247715
2021-209666,2021-10-18,000001,Vente,336800,,,RUE DE L EGUILLON,0093,14970,14060,Bénouville,14,,,14060000AC0170,,,,,,,,,,,,,0,,,,,S,sols,,,73,-0.280473,49.247515
2021-209666,2021-10-18,000001,Vente,336800,,,RUE DE L EGUILLON,0093,14970,14060,Bénouville,14,,,14060000AC0171,,,,,,,,,,,,,0,,,,,S,sols,,,20,-0.279618,49.247926
2021-209666,2021-10-18,000001,Vente,336800,,,RUE DE L EGUILLON,0093,14970,14060,Bénouville,14,,,14060000AC0172,,,,,,,,,,,,,0,,,,,S,sols,,,6,-0.279304,49.248039
2021-209687,2021-10-26,000001,Vente,74500,,,CLOS DE LA DELIVRANDE,B012,14970,14060,Bénouville,14,,,14060000AC0137,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,343,-0.277583,49.248663
2021-209688,2021-11-08,000001,Vente,83500,,,CLOS DE LA DELIVRANDE,B012,14970,14060,Bénouville,14,,,14060000AC0132,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,390,-0.278864,49.248358
2021-209689,2021-11-02,000001,Vente,124000,,,LE FOND DU PRE,B022,14970,14060,Bénouville,14,,,14060000AD0190,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,790,-0.27658,49.24512
2021-209690,2021-11-04,000001,Vente,67500,,,CLOS DE LA DELIVRANDE,B012,14970,14060,Bénouville,14,,,14060000AC0128,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,231,-0.27963,49.248096
2021-209690,2021-11-04,000001,Vente,67500,,,RUE DE L EGUILLON,0093,14970,14060,Bénouville,14,,,14060000AC0165,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,119,-0.279597,49.248004
2021-209982,2021-11-29,000001,Vente,820000,5000,,CHE DU LAVOIR,0098,14970,14060,Bénouville,14,,,14060000AK0044,,,,,,,,,,,,,0,1,Maison,199,6,AG,terrains d'agrément,,,1774,-0.279769,49.239093
2021-209982,2021-11-29,000001,Vente,820000,5000,,CHE DU LAVOIR,0098,14970,14060,Bénouville,14,,,14060000AK0044,,,,,,,,,,,,,0,1,Maison,199,6,S,sols,,,1000,-0.279769,49.239093
2021-210004,2021-11-30,000001,Vente,385100,3,,ALL DU MARONTIN,0106,14970,14060,Bénouville,14,,,14060000AE0055,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,500,-0.28019,49.243227
2021-210004,2021-11-30,000001,Vente,385100,3,,ALL DU MARONTIN,0106,14970,14060,Bénouville,14,,,14060000AE0055,,,,,,,,,,,,,0,1,Maison,123,5,AG,terrains d'agrément,,,511,-0.28019,49.243227
2021-210029,2021-11-19,000001,Vente,205000,4,,RUE LUCIEN THOMAS,0100,14970,14060,Bénouville,14,,,14060000AH0121,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,484,-0.287532,49.241589
2021-210029,2021-11-19,000001,Vente,205000,4,,RUE LUCIEN THOMAS,0100,14970,14060,Bénouville,14,,,14060000AH0121,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,484,-0.287532,49.241589
2021-210040,2021-11-24,000001,Vente,255000,5,,RUE DE LA CRETE,0092,14970,14060,Bénouville,14,,,14060000AI0015,,,,,,,,,,,,,0,1,Maison,95,6,S,sols,,,405,-0.287061,49.240548
2021-210040,2021-11-24,000001,Vente,255000,5,,RUE DE LA CRETE,0092,14970,14060,Bénouville,14,,,14060000AI0015,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,405,-0.287061,49.240548
2021-210063,2021-11-29,000001,Vente,14562,,,LA CAMPAGNE,B008,14970,14060,Bénouville,14,,,14060000AA0019,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2053,-0.300306,49.246951
2021-210063,2021-11-29,000001,Vente,14562,,,LA CAMPAGNE,B008,14970,14060,Bénouville,14,,,14060000AA0019,,,,,,,,,,,,,0,,,,,T,terres,,,16154,-0.300306,49.246951
2021-210202,2021-12-02,000001,Vente,100000,37,,RUE DES ECORDIERES,0094,14970,14060,Bénouville,14,,,14060000AI0010,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,601,-0.287259,49.24085
2021-210228,2021-11-26,000001,Vente,454800,2,,AV DU 5 JUIN 1944,0083,14970,14060,Bénouville,14,,,14060000AE0063,,,,,,,,,,,,,0,1,Maison,166,6,S,sols,,,500,-0.278951,49.243197
2021-210228,2021-11-26,000001,Vente,454800,2,,AV DU 5 JUIN 1944,0083,14970,14060,Bénouville,14,,,14060000AE0063,,,,,,,,,,,,,0,1,Maison,166,6,AG,terrains d'agrément,,,526,-0.278951,49.243197
2021-210308,2021-12-10,000001,Vente,265000,36,,RUE DU GD CLOS,0082,14970,14060,Bénouville,14,,,14060000AE0142,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,382,-0.280642,49.239465
2021-210329,2021-12-16,000001,Vente,190000,47,,RUE CLAUDE NICOLAS LEDOUX,0084,14970,14060,Bénouville,14,,,14060000AI0083,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,730,-0.287479,49.237105
2021-210446,2021-12-27,000001,Vente,600000,2,,RUE DU COMMERCE,0088,14970,14060,Bénouville,14,,,14060000AI0121,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,73,0,S,sols,,,15898,-0.289131,49.236573
2021-210446,2021-12-27,000001,Vente,600000,2,,RUE DU COMMERCE,0088,14970,14060,Bénouville,14,,,14060000AI0121,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,43,0,S,sols,,,15898,-0.289131,49.236573
2021-210446,2021-12-27,000001,Vente,600000,2,,RUE DU COMMERCE,0088,14970,14060,Bénouville,14,,,14060000AI0121,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,84,0,S,sols,,,15898,-0.289131,49.236573
2021-210446,2021-12-27,000001,Vente,600000,2,,RUE DU COMMERCE,0088,14970,14060,Bénouville,14,,,14060000AI0121,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2458,0,S,sols,,,15898,-0.289131,49.236573
2021-210446,2021-12-27,000001,Vente,600000,2,,RUE DU COMMERCE,0088,14970,14060,Bénouville,14,,,14060000AI0121,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,84,0,S,sols,,,15898,-0.289131,49.236573
2021-210446,2021-12-27,000001,Vente,600000,2,,RUE DU COMMERCE,0088,14970,14060,Bénouville,14,,,14060000AI0121,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,101,0,S,sols,,,15898,-0.289131,49.236573
2021-210446,2021-12-27,000001,Vente,600000,2,,RUE DU COMMERCE,0088,14970,14060,Bénouville,14,,,14060000AI0121,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,115,0,S,sols,,,15898,-0.289131,49.236573
2021-210450,2021-12-29,000002,Vente,840,31,,RUE DU GD CLOS,0082,14970,14060,Bénouville,14,,,14060000AK0239,,,,,,,,,,,,,0,,,,,S,sols,,,6,-0.280263,49.23922
