id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-955682,2019-04-18,000001,Vente,30000,,,POUJARRABE,B044,64330,64401,Mont-Disse,64,,,644010000B0151,,,,,,,,,,,,,0,,,,,T,terres,,,2030,-0.144718,43.549808
2019-955682,2019-04-18,000001,Vente,30000,,,POUJARRABE,B044,64330,64401,Mont-Disse,64,,,644010000B0152,,,,,,,,,,,,,0,,,,,P,prés,,,4040,-0.144545,43.549572
2019-955682,2019-04-18,000001,Vente,30000,,,POUJARRABE,B044,64330,64401,Mont-Disse,64,,,644010000B0153,,,,,,,,,,,,,0,,,,,T,terres,,,3740,-0.145004,43.549139
2019-955682,2019-04-18,000001,Vente,30000,,,POUJARRABE,B044,64330,64401,Mont-Disse,64,,,644010000B0317,,,,,,,,,,,,,0,,,,,T,terres,,,7530,-0.143584,43.551204
2019-955682,2019-04-18,000001,Vente,30000,,,POUJARRABE,B044,64330,64401,Mont-Disse,64,,,644010000B0318,,,,,,,,,,,,,0,,,,,T,terres,,,2200,-0.144411,43.550288
2019-955682,2019-04-18,000001,Vente,30000,,,POUJARRABE,B044,64330,64401,Mont-Disse,64,,,644010000B0321,,,,,,,,,,,,,0,,,,,T,terres,,,1150,-0.144895,43.549979
2019-955682,2019-04-18,000001,Vente,30000,,,POUJARRABE,B044,64330,64401,Mont-Disse,64,,,644010000B0322,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,428,-0.145243,43.549546
2019-955682,2019-04-18,000001,Vente,30000,,,POUJARRABE,B044,64330,64401,Mont-Disse,64,,,644010000B0325,,,,,,,,,,,,,0,,,,,T,terres,,,1675,-0.145581,43.549172
2019-959400,2019-10-22,000001,Vente,15000,2,,CHE DE LA MAIRIE,0050,64330,64401,Mont-Disse,64,,,644010000A0267,,,,,,,,,,,,,0,,,,,S,sols,,,520,-0.14464,43.55567
2019-959400,2019-10-22,000001,Vente,15000,,,L EGLISE,B011,64330,64401,Mont-Disse,64,,,644010000A0427,,,,,,,,,,,,,0,,,,,T,terres,,,1899,-0.144681,43.555674
2019-960092,2019-12-09,000001,Vente,15000,,,MONT DUROU,B042,64330,64401,Mont-Disse,64,,,644010000A0071,,,,,,,,,,,,,0,,,,,T,terres,,,4320,-0.154364,43.558378
2019-960092,2019-12-09,000001,Vente,15000,1,,CHE DE CONCHEZ,0020,64330,64401,Mont-Disse,64,,,644010000A0072,,,,,,,,,,,,,0,,,,,S,sols,,,800,-0.154027,43.558786
2019-960092,2019-12-09,000001,Vente,15000,,,MONT DUROU,B042,64330,64401,Mont-Disse,64,,,644010000A0075,,,,,,,,,,,,,0,,,,,P,prés,,,1060,-0.154607,43.558567
2019-960092,2019-12-09,000001,Vente,15000,,,MONT DUROU,B042,64330,64401,Mont-Disse,64,,,644010000A0075,,,,,,,,,,,,,0,,,,,S,sols,,,500,-0.154607,43.558567
2019-960420,2019-12-19,000001,Vente,123000,,,MONT DUROU,B042,64330,64401,Mont-Disse,64,,,644010000A0010,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1160,-0.160048,43.552341
2019-960420,2019-12-19,000001,Vente,123000,,,MONT DUROU,B042,64330,64401,Mont-Disse,64,,,644010000A0011,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,5032,-0.159416,43.552914
2019-960420,2019-12-19,000001,Vente,123000,,,MONT DUROU,B042,64330,64401,Mont-Disse,64,,,644010000A0011,,,,,,,,,,,,,0,,,,,S,sols,,,168,-0.159416,43.552914
2019-960420,2019-12-19,000001,Vente,123000,,,MONT DUROU,B042,64330,64401,Mont-Disse,64,,,644010000A0012,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2080,-0.160059,43.553186
2019-960420,2019-12-19,000001,Vente,123000,,,MONT DUROU,B042,64330,64401,Mont-Disse,64,,,644010000A0013,,,,,,,,,,,,,0,,,,,T,terres,,,4000,-0.159838,43.553685
2019-960420,2019-12-19,000001,Vente,123000,,,MONT DUROU,B042,64330,64401,Mont-Disse,64,,,644010000A0016,,,,,,,,,,,,,0,,,,,T,terres,,,8560,-0.159356,43.554423
2019-960420,2019-12-19,000001,Vente,123000,,,MONT DUROU,B042,64330,64401,Mont-Disse,64,,,644010000A0017,,,,,,,,,,,,,0,,,,,P,prés,,,3680,-0.159302,43.553542
2019-960420,2019-12-19,000001,Vente,123000,,,MONT DUROU,B042,64330,64401,Mont-Disse,64,,,644010000A0018,,,,,,,,,,,,,0,,,,,S,sols,,,564,-0.158287,43.553139
2019-960420,2019-12-19,000001,Vente,123000,,,MONT DUROU,B042,64330,64401,Mont-Disse,64,,,644010000A0018,,,,,,,,,,,,,0,,,,,T,terres,,,10196,-0.158287,43.553139
2019-960420,2019-12-19,000001,Vente,123000,3,,CHE DE MARIGAT,0055,64330,64401,Mont-Disse,64,,,644010000A0019,,,,,,,,,,,,,0,1,Maison,92,2,S,sols,,,2240,-0.158904,43.55273
2019-960420,2019-12-19,000001,Vente,123000,3,,CHE DE MARIGAT,0055,64330,64401,Mont-Disse,64,,,644010000A0019,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,2240,-0.158904,43.55273
2019-960420,2019-12-19,000001,Vente,123000,,,MONT DUROU,B042,64330,64401,Mont-Disse,64,,,644010000A0020,,,,,,,,,,,,,0,,,,,T,terres,,,2040,-0.158156,43.552546
2019-960420,2019-12-19,000001,Vente,123000,,,MONT DUROU,B042,64330,64401,Mont-Disse,64,,,644010000A0020,,,,,,,,,,,,,0,,,,,T,terres,,,3800,-0.158156,43.552546
2019-960420,2019-12-19,000001,Vente,123000,,,MONT DUROU,B042,64330,64401,Mont-Disse,64,,,644010000A0028,,,,,,,,,,,,,0,,,,,T,terres,,,6040,-0.15695,43.552484
2019-960420,2019-12-19,000001,Vente,123000,,,MONT DUROU,B042,64330,64401,Mont-Disse,64,,,644010000A0574,,,,,,,,,,,,,0,,,,,T,terres,,,3531,-0.158464,43.552193
