siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214100802,00013,21410080200013,O,1983-03-01,11,2019,,2021-10-27T08:08:20,true,4,,19,,RUE,DE LA MAIRIE,41400,FAVEROLLES-SUR-CHER,,,41080,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.185609,47.320644,0.95,housenumber,19 Rue de la Mairie 41400 Faverolles-sur-Cher,41080_0130_00019,G,19 RUE DE LA MAIRIE,
214100802,00039,21410080200039,O,1983-12-21,03,2019,,2021-10-27T08:08:20,false,3,,1,,RUE,DES ECOLES,41400,FAVEROLLES-SUR-CHER,,,41080,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.186052,47.320648,0.71,housenumber,1 Allee des Ecoles 41400 Faverolles-sur-Cher,41080_0045_00001,G,1 ALLEE DES ECOLES,
214100802,00047,21410080200047,O,1995-01-01,NN,,,2019-11-14T14:00:37,false,4,,19,,RUE,DE LA MAIRIE,41400,FAVEROLLES-SUR-CHER,,,41080,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.185609,47.320644,0.95,housenumber,19 Rue de la Mairie 41400 Faverolles-sur-Cher,41080_0130_00019,G,19 RUE DE LA MAIRIE,
264102971,00019,26410297100019,O,1993-01-29,NN,,,2020-09-21T16:15:15,true,5,MAIRIE,19,,RUE,DE LA MAIRIE,41400,FAVEROLLES-SUR-CHER,,,41080,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,88.99B,NAFRev2,N,1.185609,47.320644,0.95,housenumber,19 Rue de la Mairie 41400 Faverolles-sur-Cher,41080_0130_00019,G,19 RUE DE LA MAIRIE,
300369683,00010,30036968300010,O,,NN,,,2019-11-14T14:00:37,true,1,,3,,RUE,DU PONT,41400,FAVEROLLES-SUR-CHER,,,41080,,,,,,,,,,,,,,,,,,,1987-01-31,F,,,,,67.04,NAP,N,1.187257,47.340727,0.94,housenumber,3 Rue du Bout du Pont 41400 Faverolles-sur-Cher,41080_0020_00003,G,3 RUE DU BOUT DU PONT,
300420452,00017,30042045200017,O,1982-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,COMMERCIAL,41400,FAVEROLLES-SUR-CHER,,,41080,,,,,,,,,,,,,,,,,,,1992-08-12,F,,,,,55.3A,NAF1993,N,8.7933372,41.9171132,0.89,poi.helipad,Commercial (Héliport) Ajaccio,https://osm.org/way/115724400,G,,
302271945,00016,30227194500016,O,,,,,2019-11-14T14:00:37,true,1,,14,,RUE,DU BOUT DU PONT,41400,FAVEROLLES-SUR-CHER,,,41080,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,1.187374,47.340316,0.95,housenumber,14 Rue du Bout du Pont 41400 Faverolles-sur-Cher,41080_0020_00014,G,14 RUE DU BOUT DU PONT,
303347728,00030,30334772800030,O,1983-06-01,NN,,,2019-11-14T14:00:37,true,1,,1,B,RTE,DE SAINT AIGNAN,41400,FAVEROLLES-SUR-CHER,,,41080,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,60.2E,NAF1993,O,1.189211,47.332252,0.8,housenumber,1bis Route de Saint-Aignan 41400 Faverolles-sur-Cher,41080_0148_00001_bis,G,1BIS ROUTE DE SAINT AIGNAN,
303692172,00016,30369217200016,O,,,,,2019-11-14T14:00:37,true,1,,,,,LE BOSTON,41400,FAVEROLLES-SUR-CHER,,,41080,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,01.2A,NAF1993,N,1.169434,47.33349,0.75,street,Allee de Boston 41400 Faverolles-sur-Cher,41080_0018,G,ALLEE DE BOSTON,
303703052,00017,30370305200017,O,,,,,2019-11-14T14:00:37,true,1,,,,,LES GRANGES,41400,FAVEROLLES-SUR-CHER,,,41080,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,1.177927,47.328901,0.84,street,Route des Granges 41400 Faverolles-sur-Cher,41080_0047,G,ROUTE DES GRANGES,
307383620,00019,30738362000019,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,LES MARNIERES,41400,FAVEROLLES-SUR-CHER,,,41080,,,,,,,,,,,,,,,,,,,1991-10-28,F,,,,,55.73,NAP,N,1.191958,47.331453,0.85,street,Impasse des Marnieres 41400 Faverolles-sur-Cher,41080_0132,G,IMPASSE DES MARNIERES,
309526374,00025,30952637400025,O,1987-02-16,NN,,,2019-11-14T14:00:37,false,4,,13,,RTE,DE ST AIGNAN,41400,FAVEROLLES-SUR-CHER,,,41080,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,85.1G,NAF1993,N,1.190972,47.332113,0.78,housenumber,13 Route de Saint-Aignan 41400 Faverolles-sur-Cher,41080_0148_00013,G,13 ROUTE DE SAINT AIGNAN,
309526374,00033,30952637400033,O,2003-01-01,NN,,,2020-07-17T08:37:50,true,6,,15,,RTE,DE SAINT AIGNAN,41400,FAVEROLLES-SUR-CHER,,,41080,,,,,,,,,,,,,,,,,,,2020-05-18,F,,,,,86.90E,NAFRev2,N,1.191212,47.332095,0.88,housenumber,15 Route de Saint-Aignan 41400 Faverolles-sur-Cher,41080_0148_00015,G,15 ROUTE DE SAINT AIGNAN,
310791199,00014,31079119900014,O,,NN,,,2019-11-14T14:00:37,true,1,,4,,RUE,DE LA PLAGE,41400,FAVEROLLES-SUR-CHER,,,41080,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,58.12,NAP,N,1.18694,47.340938,0.95,housenumber,4 Rue de la Plage 41400 Faverolles-sur-Cher,41080_0145_00004,G,4 RUE DE LA PLAGE,
311521843,00012,31152184300012,O,,,,,2019-11-14T14:00:37,true,1,,,,,CENTRE COMM MONTPARNASSE,41400,FAVEROLLES-SUR-CHER,,,41080,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.12,NAP,N,1.185757,47.333518,0.56,street,Montparnasse 41400 Faverolles-sur-Cher,41080_hkdqgs,G,MONTPARNASSE,
311722383,00016,31172238300016,O,,,,,2019-11-14T14:00:37,true,1,,6,,RTE,DE TOURS,41400,FAVEROLLES-SUR-CHER,,,41080,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.09,NAP,N,1.186119,47.33244,0.83,housenumber,6 Route de Tours 41400 Faverolles-sur-Cher,41080_0170_00006,G,6 ROUTE DE TOURS,
313007155,00028,31300715500028,O,1979-12-08,NN,,,2020-01-07T04:05:07,true,6,,8,,RUE,DE LA MAIRIE,41400,FAVEROLLES-SUR-CHER,,,41080,,,,,,,,,,,,,,,,,,,2020-01-06,A,DELDAN,,,,95.21Z,NAFRev2,N,1.185083,47.321219,0.95,housenumber,8 Rue de la Mairie 41400 Faverolles-sur-Cher,41080_0130_00008,G,8 RUE DE LA MAIRIE,
313202004,00013,31320200400013,O,1978-01-01,NN,,,2019-11-14T14:00:37,true,4,,,,,GUE DE CHAVIGNY,41400,FAVEROLLES-SUR-CHER,,,41080,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.4J,NAFRev1,O,1.191973,47.316132,0.78,street,Route de Chavigny 41400 Faverolles-sur-Cher,41080_0025,G,ROUTE DE CHAVIGNY,
313804791,00017,31380479100017,O,,,,,2019-11-14T14:00:37,true,1,,,,,LA ROGUERIE,41400,FAVEROLLES-SUR-CHER,,,41080,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,1.172829,47.324162,0.56,street,Route de la Clémencerie 41400 Faverolles-sur-Cher,41080_0032,G,ROUTE DE LA CLEMENCERIE,
313864696,00015,31386469600015,O,,,,,2019-11-14T14:00:37,true,1,,,,LD,CHAVIGNY,41400,FAVEROLLES-SUR-CHER,,,41080,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,1.191973,47.316132,0.93,street,Route de Chavigny 41400 Faverolles-sur-Cher,41080_0025,G,ROUTE DE CHAVIGNY,
314018821,00020,31401882100020,O,,NN,,,2019-11-14T14:00:37,true,1,,,,LD,LE GUE DE CHAVIGNY,41400,FAVEROLLES-SUR-CHER,,,41080,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,24.08,NAP,N,1.191973,47.316132,0.66,street,Route de Chavigny 41400 Faverolles-sur-Cher,41080_0025,G,ROUTE DE CHAVIGNY,
314156720,00018,31415672000018,O,,,,,2019-11-14T14:00:37,true,1,,,,,LES GRAVAUX RTE DE LOCHES,41400,FAVEROLLES-SUR-CHER,,,41080,,,,,,,,,,,,,,,,,,,,F,,,,,66.02,NAP,N,1.185204,47.324695,0.52,street,Route de Loches 41400 Faverolles-sur-Cher,41080_0082,G,ROUTE DE LOCHES,
316467448,00023,31646744800023,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,CENTRE COMMERCIAL,41400,FAVEROLLES-SUR-CHER,,,41080,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,6.1860165,48.6405315,0.66,poi.mall,(Galerie marchande) Houdemont,https://osm.org/way/115500752,G,,
316674522,00024,31667452200024,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,AIGUE VIVE,41400,FAVEROLLES-SUR-CHER,,,41080,,,,,,,,,,,,,,,,,,,,F,,,,,51.12,NAP,N,4.180109,43.7397715,0.73,poi.townhall,(Hôtel de ville) Aigues-Vives,https://osm.org/way/115217076,G,,
316795038,00017,31679503800017,O,,,,,2019-11-14T14:00:37,true,1,,,,,CENT COMMERC MONTPARNASSE,41400,FAVEROLLES-SUR-CHER,,,41080,,,,,,,,,,,,,,,,,,,1991-05-31,F,,,,,64.12,NAP,N,2.3237939,48.8432411,0.78,poi.subway_entrance,Montparnasse Bienvenüe - sortie 7 - rue du Départ (Centre Commercial) (Bouche de métro) Paris,https://osm.org/node/1803882257,G,,
316863117,00016,31686311700016,O,1900-01-01,NN,,,2019-11-14T14:00:37,false,4,,,,,LES HAIES,41400,FAVEROLLES-SUR-CHER,,,41080,,,,,,,,,,,,,,,,,,,1992-12-25,F,DECORS JARDIN,,,,51.5F,NAF1993,N,1.185762,47.313763,0.52,street,Route des Hayes 41400 Faverolles-sur-Cher,41080_0060,G,ROUTE DES HAYES,
316863117,00057,31686311700057,O,1995-10-28,NN,,,2019-11-14T14:00:37,false,4,CENTRE COMMERCIAL,,,,MONTPARNASSE,41400,FAVEROLLES-SUR-CHER,,,41080,,,,,,,,,,,,,,,,,,,2001-12-31,F,EXPO-VENTE MAGASIN NÂ¿1,,,,52.4Z,NAF1993,O,1.185757,47.333518,0.94,street,Montparnasse 41400 Faverolles-sur-Cher,41080_hkdqgs,G,MONTPARNASSE,
316863117,00065,31686311700065,O,2000-07-19,NN,,,2019-11-14T14:00:37,false,4,CENTRE COMMERCIAL,,,,MONTPARNASSE,41400,FAVEROLLES-SUR-CHER,,,41080,,,,,,,,,,,,,,,,,,,2002-05-31,F,EXPO VENTE DECORATION-MAGASIN NÂ¿2,,,,52.4Z,NAF1993,O,1.185757,47.333518,0.94,street,Montparnasse 41400 Faverolles-sur-Cher,41080_hkdqgs,G,MONTPARNASSE,
316869296,00061,31686929600061,O,2005-02-01,NN,,,2019-11-14T14:00:37,false,6,,27,,RUE,DES MAUGERES,41400,FAVEROLLES-SUR-CHER,,,41080,,,,,,,,,,,,,,,,,,,2012-06-29,F,,,,,86.90E,NAFRev2,N,1.166453,47.321335,0.81,housenumber,27 Route des Maugeres 41400 Faverolles-sur-Cher,41080_0134_00027,G,27 ROUTE DES MAUGERES,
319488052,00014,31948805200014,O,1980-08-01,NN,,,2019-11-14T14:00:37,true,3,,,,LD,AIGUES VIVES,41400,FAVEROLLES-SUR-CHER,,,41080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,4.1669678,43.7367304,0.9,poi.park,(Parc) Aigues-Vives,https://osm.org/way/42188656,G,,
319946737,00016,31994673700016,O,,,,,2019-11-14T14:00:37,true,1,,,,,CTRE COMMERCIAL MONTPARNAS,41400,FAVEROLLES-SUR-CHER,,,41080,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,51.10,NAP,N,1.185757,47.333518,0.41,street,Montparnasse 41400 Faverolles-sur-Cher,41080_hkdqgs,G,MONTPARNASSE,
320028343,00012,32002834300012,O,,,,,2019-11-14T14:00:37,true,1,,,,,CENT COM DU MONTPARNASSE,41400,FAVEROLLES-SUR-CHER,,,41080,,,,,,,,,,,,,,,,,,,1988-03-08,F,,,,,67.01,NAP,N,2.4915675,46.7351699,0.58,poi.mall,(Galerie marchande) Saint-Amand-Montrond,https://osm.org/way/184401590,G,,
320511405,00013,32051140500013,O,1980-09-25,NN,,,2019-11-14T14:00:37,false,3,,,,,CHATEAU AIGUES VIVES,41400,FAVEROLLES-SUR-CHER,,,41080,,,,,,,,,,,,,,,,,,,1994-02-14,F,,,,,70.1D,NAF1993,N,2.5147056,43.2404265,0.91,poi.castle,(Château) Aigues-Vives,https://osm.org/way/65621921,G,,
322691460,00016,32269146000016,O,1981-09-24,NN,,,2019-11-14T14:00:37,true,3,,,,,LE PETIT ALEU,41400,FAVEROLLES-SUR-CHER,,,41080,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,01.4A,NAFRev1,N,2.3681056,48.8653551,0.77,poi.alcohol,Le Petit Bleu (Alcool) Paris,https://osm.org/node/1789904012,G,,
322807785,00017,32280778500017,O,,,,,2019-11-14T14:00:37,true,1,,,,,CENTRE COMMERC MONTPARNASS,41400,FAVEROLLES-SUR-CHER,,,41080,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,1.185757,47.333518,0.45,street,Montparnasse 41400 Faverolles-sur-Cher,41080_hkdqgs,G,MONTPARNASSE,
323222570,00018,32322257000018,O,,,,,2019-11-14T14:00:37,true,1,,,,LD,LE BAS DU MONTPARNASSE,41400,FAVEROLLES-SUR-CHER,,,41080,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,52.4H,NAF1993,N,1.188537,47.332619,0.83,street,Le Bas de Montparnasse 41400 Faverolles-sur-Cher,41080_B010,G,LE BAS DE MONTPARNASSE,
323253583,00336,32325358300336,O,2022-04-20,,,,2022-05-06T04:29:09,false,1,,,,,LE CLOS ADAM,41400,FAVEROLLES-SUR-CHER,,,41080,,,,,,,,,,,,,,,,,,,2022-04-20,A,,,,,08.12Z,NAFRev2,N,-0.0665124,47.0687146,0.74,poi.vineyard,Clos Adam (Vignoble) Berrie,https://osm.org/way/281988009,G,,
326084308,00013,32608430800013,O,1982-12-01,NN,,,2019-11-14T14:00:37,true,4,,,,LD,LA CLEMENCERIE,41400,FAVEROLLES-SUR-CHER,,,41080,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,01.1G,NAFRev1,N,1.172829,47.324162,0.94,street,Route de la Clémencerie 41400 Faverolles-sur-Cher,41080_0032,G,ROUTE DE LA CLEMENCERIE,
327224945,00011,32722494500011,O,1983-06-01,NN,,,2019-11-14T14:00:37,true,5,,1,,RTE,DE SAINT AIGNAN,41400,FAVEROLLES-SUR-CHER,,,41080,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,47.73Z,NAFRev2,O,1.189211,47.332252,0.87,housenumber,1 Route de Saint-Aignan 41400 Faverolles-sur-Cher,41080_0148_00001,G,1 ROUTE DE SAINT AIGNAN,
327440459,00037,32744045900037,O,1999-07-14,NN,,4329AZ,2019-11-14T14:00:37,true,4,,,,,LA LARDERIE,41400,FAVEROLLES-SUR-CHER,,,41080,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,43.29A,NAFRev2,N,1.166641,47.307267,0.93,street,Route de la Larderie 41400 Faverolles-sur-Cher,41080_0080,G,ROUTE DE LA LARDERIE,
327527123,00035,32752712300035,O,2015-10-13,NN,,9601BR,2021-02-23T10:49:05,true,2,,,,,CENTRE COMMERCIAL MONTPARNASSE,41400,FAVEROLLES-SUR-CHER,,,41080,,,,,,,,,,,,,,,,,,,2018-03-17,A,PRESSING MONTPARNASSE,,,,96.01B,NAFRev2,N,1.185757,47.333518,0.48,street,Montparnasse 41400 Faverolles-sur-Cher,41080_hkdqgs,G,MONTPARNASSE,
328023734,00010,32802373400010,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,CHATEAU D AIGUES VIVES,41400,FAVEROLLES-SUR-CHER,,,41080,,,,,,,,,,,,,,,,,,,,F,,,,,58.12,NAP,N,2.5341209,43.2309821,0.85,poi.castle,Tour carré d'Aigues-Vives (Château) Aigues-Vives,https://osm.org/way/65622080,G,,
328072186,00047,32807218600047,O,1991-01-14,NN,,,2019-11-14T14:00:37,false,4,,8,,RUE,DU BOUT DU PONT,41400,FAVEROLLES-SUR-CHER,,,41080,,,,,,,,,,,,,,,,,,,2010-04-07,F,,,,,86.21Z,NAFRev2,N,1.187092,47.340712,0.95,housenumber,8 Rue du Bout du Pont 41400 Faverolles-sur-Cher,41080_0020_00008,G,8 RUE DU BOUT DU PONT,
328801436,00010,32880143600010,O,1984-01-02,NN,,,2019-11-14T14:00:37,true,5,,,,LD,LES HAIES,41400,FAVEROLLES-SUR-CHER,,,41080,,,,,,,,,,,,,,,,,,,2013-05-08,F,,,,,49.41C,NAFRev2,O,1.185762,47.313763,0.52,street,Route des Hayes 41400 Faverolles-sur-Cher,41080_0060,G,ROUTE DES HAYES,
329907109,00030,32990710900030,O,,,,,2019-11-14T14:00:37,true,1,,,,,LE BOUT DU PONT,41400,FAVEROLLES-SUR-CHER,,,41080,,,,,,,,,,,,,,,,,,,1997-12-19,F,,,,,70.2C,NAF1993,N,1.187626,47.340793,0.94,street,Le Bout du Pont 41400 Faverolles-sur-Cher,41080_B032,G,LE BOUT DU PONT,
330968751,00017,33096875100017,O,1900-01-01,NN,,,2019-11-14T14:00:37,false,4,,,,,CENTRE COMM MONTPARNASSE,41400,FAVEROLLES-SUR-CHER,,,41080,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,87.06,NAP,N,1.185757,47.333518,0.56,street,Montparnasse 41400 Faverolles-sur-Cher,41080_hkdqgs,G,MONTPARNASSE,
331341032,00018,33134103200018,O,1985-01-02,NN,,,2019-11-14T14:00:37,true,4,,50,,RTE,DE LOCHES,41400,FAVEROLLES-SUR-CHER,,,41080,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,50.4Z,NAFRev1,O,1.188795,47.31468,0.85,housenumber,50 Route de Loches 41400 Faverolles-sur-Cher,41080_0082_00050,G,50 ROUTE DE LOCHES,
331571976,00017,33157197600017,O,1985-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,LD,LA PENTE DU COTEAU,41400,FAVEROLLES-SUR-CHER,,,41080,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.3E,NAFRev1,N,1.189017,47.319516,0.62,street,Route du Coteau 41400 Faverolles-sur-Cher,41080_0034,G,ROUTE DU COTEAU,
332004118,00011,33200411800011,O,,NN,,,2019-11-14T14:00:37,true,1,,,,LD,LE COTEAU,41400,FAVEROLLES-SUR-CHER,,,41080,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,51.4S,NAF1993,N,1.189017,47.319516,0.66,street,Route du Coteau 41400 Faverolles-sur-Cher,41080_0034,G,ROUTE DU COTEAU,
333033926,00036,33303392600036,O,1996-10-15,NN,,,2019-11-14T14:00:37,false,3,CENTRE COMMERCIAL,,,,MONTPARNASSE,41400,FAVEROLLES-SUR-CHER,,,41080,,,,,,,,,,,,,,,,,,,1999-12-31,F,ESPACE REVETEMENTS,,,,52.4U,NAF1993,O,1.185757,47.333518,0.94,street,Montparnasse 41400 Faverolles-sur-Cher,41080_hkdqgs,G,MONTPARNASSE,
333177350,00019,33317735000019,O,,,,,2019-11-14T14:00:37,true,1,,,,,CENTRE COMMERCIAL,41400,FAVEROLLES-SUR-CHER,,,41080,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,52.4X,NAF1993,N,6.1860165,48.6405315,0.66,poi.mall,(Galerie marchande) Houdemont,https://osm.org/way/115500752,G,,
333725752,00013,33372575200013,O,1985-09-23,,,,2019-11-14T14:00:37,true,5,,,,LD,LA CLEMENCERIE,41400,FAVEROLLES-SUR-CHER,,,41080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.172829,47.324162,0.94,street,Route de la Clémencerie 41400 Faverolles-sur-Cher,41080_0032,G,ROUTE DE LA CLEMENCERIE,
334714573,00014,33471457300014,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,LE BOULAY,41400,FAVEROLLES-SUR-CHER,,,41080,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,01.1A,NAF1993,N,1.173602,47.300784,0.66,street,Route du Boulay 41400 Faverolles-sur-Cher,41080_0019,G,ROUTE DU BOULAY,
335192977,00015,33519297700015,O,,NN,,,2019-11-14T14:00:37,true,1,,,,LD,LA BOULAY,41400,FAVEROLLES-SUR-CHER,,,41080,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1G,NAF1993,N,1.173602,47.300784,0.65,street,Route du Boulay 41400 Faverolles-sur-Cher,41080_0019,G,ROUTE DU BOULAY,
335233649,00037,33523364900037,O,1994-04-11,03,2019,,2021-10-27T08:31:09,false,4,,35,,RTE,DE SAINT AIGNAN,41400,FAVEROLLES-SUR-CHER,,,41080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,1.196207,47.332179,0.88,housenumber,35 Route de Saint-Aignan 41400 Faverolles-sur-Cher,41080_0148_00035,G,35 ROUTE DE SAINT AIGNAN,
337928758,00016,33792875800016,O,1976-01-01,NN,,,2019-11-14T14:00:37,true,4,,,,,BEAUMONTET,41400,FAVEROLLES-SUR-CHER,,,41080,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,01.11Z,NAFRev2,N,1.194315,47.292773,0.92,street,Route de Beaumontet 41400 Faverolles-sur-Cher,41080_0010,G,ROUTE DE BEAUMONTET,
337928782,00016,33792878200016,O,1981-01-01,,,,2019-11-14T14:00:37,true,3,,,,,LE BOUT DU PONT,41400,FAVEROLLES-SUR-CHER,,,41080,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1D,NAF1993,N,1.187626,47.340793,0.94,street,Le Bout du Pont 41400 Faverolles-sur-Cher,41080_B032,G,LE BOUT DU PONT,
338635808,00011,33863580800011,O,,NN,,,2019-11-14T14:00:37,true,1,,,,LD,DURDON,41400,FAVEROLLES-SUR-CHER,,,41080,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.00,NAP,N,1.175995,47.318307,0.94,street,Durdon 41400 Faverolles-sur-Cher,41080_zsayrj,G,DURDON,
338708902,00030,33870890200030,O,2011-03-15,,,,2019-11-14T14:00:37,false,2,,15,,RUE,DU BOUT DU PONT,41400,FAVEROLLES-SUR-CHER,,,41080,,,,,,,,,,,,,,,,,,,2012-01-13,F,CHEZ PHILIPPE,,,,47.81Z,NAFRev2,N,1.187686,47.339991,0.95,housenumber,15 Rue du Bout du Pont 41400 Faverolles-sur-Cher,41080_0020_00015,G,15 RUE DU BOUT DU PONT,
339774093,00027,33977409300027,O,1988-03-01,NN,,,2019-11-14T14:00:37,true,6,,,,,CENTRE COMMERCIAL MONTPARN,41400,FAVEROLLES-SUR-CHER,,,41080,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,47.54Z,NAFRev2,N,1.185757,47.333518,0.33,street,Montparnasse 41400 Faverolles-sur-Cher,41080_hkdqgs,G,MONTPARNASSE,
339774382,00024,33977438200024,O,,,,,2019-11-14T14:00:37,true,1,,,,,CENTRE COMMERCIAL MONTPARN,41400,FAVEROLLES-SUR-CHER,,,41080,,,,,,,,,,,,,,,,,,,1993-04-30,F,,,,,52.4L,NAF1993,N,1.185757,47.333518,0.33,street,Montparnasse 41400 Faverolles-sur-Cher,41080_hkdqgs,G,MONTPARNASSE,
340013762,00018,34001376200018,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,LA CLEMENCERIE,41400,FAVEROLLES-SUR-CHER,,,41080,,,,,,,,,,,,,,,,,,,1988-02-19,F,,,,,77.14,NAP,N,1.172829,47.324162,0.94,street,Route de la Clémencerie 41400 Faverolles-sur-Cher,41080_0032,G,ROUTE DE LA CLEMENCERIE,
340143437,00010,34014343700010,O,1987-01-14,NN,,,2019-11-14T14:00:37,false,5,,9,,RTE,DU COTEAU,41400,FAVEROLLES-SUR-CHER,,,41080,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90D,NAFRev2,N,1.188902,47.32003,0.83,housenumber,9 Route du Coteau 41400 Faverolles-sur-Cher,41080_0034_00009,G,9 ROUTE DU COTEAU,
340143437,00028,34014343700028,O,2015-10-01,,,,2021-09-20T03:34:42,true,2,,2,,,ROUTE DES HAYES,41400,FAVEROLLES-SUR-CHER,,,41080,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,86.90D,NAFRev2,N,1.188636,47.316016,0.95,housenumber,2 Route des Hayes 41400 Faverolles-sur-Cher,41080_0060_00002,G,2 ROUTE DES HAYES,
340852300,00011,34085230000011,O,1987-04-11,NN,,,2019-11-14T14:00:37,true,5,,,,,LE BAS DE MONTPARNASSE,41400,FAVEROLLES-SUR-CHER,,,41080,,,,,,,,,,,,,,,,,,,2008-10-14,F,,,,,55.30Z,NAFRev2,O,1.188537,47.332619,0.94,street,Le Bas de Montparnasse 41400 Faverolles-sur-Cher,41080_B010,G,LE BAS DE MONTPARNASSE,
340856657,00010,34085665700010,O,1987-03-03,NN,,,2019-11-14T14:00:37,true,4,,,,,LE BAS DE MONTPARNASSE,41400,FAVEROLLES-SUR-CHER,,,41080,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,41.10D,NAFRev2,N,1.188537,47.332619,0.94,street,Le Bas de Montparnasse 41400 Faverolles-sur-Cher,41080_B010,G,LE BAS DE MONTPARNASSE,
340983030,00065,34098303000065,O,1988-01-01,NN,,,2019-11-14T14:00:37,false,4,,,,,CENTRE COMMERCIAL MONTPARN,41400,FAVEROLLES-SUR-CHER,,,41080,,,,,,,,,,,,,,,,,,,1999-09-16,F,,,,,74.3B,NAF1993,O,1.185757,47.333518,0.33,street,Montparnasse 41400 Faverolles-sur-Cher,41080_hkdqgs,G,MONTPARNASSE,
341301315,00022,34130131500022,O,1993-04-01,,,,2019-11-14T14:00:37,false,3,,,,,,41400,FAVEROLLES-SUR-CHER,,,41080,,,,,,,,,,,,,,,,,,,1997-10-31,F,LA PLAGE,,,,55.3B,NAF1993,N,,,0,,,,,,
341375327,00028,34137532700028,O,1998-11-01,,,,2019-11-14T14:00:37,true,1,,3,,RUE,DU CHER,41400,FAVEROLLES-SUR-CHER,,,41080,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,55.4B,NAF1993,N,1.188,47.340925,0.95,housenumber,3 Rue du Cher 41400 Faverolles-sur-Cher,41080_0026_00003,G,3 RUE DU CHER,
342339199,00016,34233919900016,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,LA HAUTE CLEMENCERIE,41400,FAVEROLLES-SUR-CHER,,,41080,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,01.00,NAP,N,1.16599,47.326105,0.94,street,Route de la Haute Clemencerie 41400 Faverolles-sur-Cher,41080_0059,G,ROUTE DE LA HAUTE CLEMENCERIE,
343302162,00015,34330216200015,O,1987-11-16,NN,,,2019-11-14T14:00:37,false,4,,,,,COMMERCIAL MONTPARNASSE,41400,FAVEROLLES-SUR-CHER,,,41080,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.4R,NAF1993,O,1.185757,47.333518,0.57,street,Montparnasse 41400 Faverolles-sur-Cher,41080_hkdqgs,G,MONTPARNASSE,
343302162,00023,34330216200023,O,1996-06-01,NN,,,2019-11-14T14:00:37,false,3,,,,,LE BAS DES GRANGES,41400,FAVEROLLES-SUR-CHER,,,41080,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.6E,NAF1993,N,1.177927,47.328901,0.59,street,Route des Granges 41400 Faverolles-sur-Cher,41080_0047,G,ROUTE DES GRANGES,
344553391,00014,34455339100014,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,LES ROUSSIERES,41400,FAVEROLLES-SUR-CHER,,,41080,,,,,,,,,,,,,,,,,,,1988-09-20,F,,,,,64.43,NAP,N,1.172619,47.330982,0.85,street,Impasse des Roussieres 41400 Faverolles-sur-Cher,41080_0147,G,IMPASSE DES ROUSSIERES,
344610498,00042,34461049800042,O,1999-01-22,NN,,,2019-11-14T14:00:37,false,3,,2,,RTE,DE LA LARDERIE,41400,FAVEROLLES-SUR-CHER,,,41080,,,,,,,,,,,,,,,,,,,2006-08-18,F,,,,,52.6E,NAFRev1,N,1.168037,47.307458,0.86,housenumber,2 Route de la Larderie 41400 Faverolles-sur-Cher,41080_0080_00002,G,2 ROUTE DE LA LARDERIE,
344610498,00059,34461049800059,O,2006-08-18,,,,2021-02-23T10:59:36,true,2,,50,,RTE,DES BESNARDERIES,41400,FAVEROLLES-SUR-CHER,,,41080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,1.18202,47.312154,0.88,housenumber,50 Route des Besnarderies 41400 Faverolles-sur-Cher,41080_0014_00050,G,50 ROUTE DES BESNARDERIES,
344811625,00013,34481162500013,O,1988-05-02,NN,,,2019-11-14T14:00:37,true,3,,,,,LA HAUTE CLEMENCERIE,41400,FAVEROLLES-SUR-CHER,,,41080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,1.16599,47.326105,0.94,street,Route de la Haute Clemencerie 41400 Faverolles-sur-Cher,41080_0059,G,ROUTE DE LA HAUTE CLEMENCERIE,
344899323,00010,34489932300010,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,LES ROUSSIERES,41400,FAVEROLLES-SUR-CHER,,,41080,,,,,,,,,,,,,,,,,,,1989-03-13,F,,,,,60.09,NAP,N,1.172619,47.330982,0.85,street,Impasse des Roussieres 41400 Faverolles-sur-Cher,41080_0147,G,IMPASSE DES ROUSSIERES,