siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218601490,00012,21860149000012,O,1983-03-01,02,2018,,2020-08-25T10:19:29,true,4,,10,,RUE,DE LA MAIRIE,86330,MARTAIZE,,,86149,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.055921,46.916988,0.93,housenumber,10 Rue de la Mairie 86330 Martaizé,86149_0310_00010,G,10 RUE DE LA MAIRIE,
218601490,00038,21860149000038,O,1997-03-01,NN,,,2006-10-26T23:41:52,false,3,MAIRIE,,,,,86330,MARTAIZE,,,86149,,,,,,,,,,,,,,,,,,,2005-01-01,F,MULTI-SERVICES RURAL,,,,70.2C,NAFRev1,N,0.060751,46.916068,0.91,street,Rue de la Mairie 86330 Martaizé,86149_0310,D,RUE DE LA MAIRIE,
218601490,00046,21860149000046,O,2000-05-01,NN,,,2020-02-12T16:45:29,false,4,MAIRIE,,,,,86330,MARTAIZE,,,86149,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.060751,46.916068,0.91,street,Rue de la Mairie 86330 Martaizé,86149_0310,D,RUE DE LA MAIRIE,
268603735,00013,26860373500013,O,1995-12-25,NN,,,2017-08-06T14:19:49,true,4,MAIRIE,10,,RUE,DE LA MAIRIE,86330,MARTAIZE,,,86149,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,88.99B,NAFRev2,N,0.055921,46.916988,0.93,housenumber,10 Rue de la Mairie 86330 Martaizé,86149_0310_00010,G,10 RUE DE LA MAIRIE,
298600602,00015,29860060200015,O,1983-08-10,01,2018,,2020-08-25T10:21:36,true,3,,,,,MAIRIE,86330,MARTAIZE,,,86149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,0.060751,46.916068,0.91,street,Rue de la Mairie 86330 Martaizé,86149_0310,G,RUE DE LA MAIRIE,
298601485,00014,29860148500014,O,1985-10-14,NN,,,2009-05-28T09:24:37,true,4,MAIRIE,,,,,86330,MARTAIZE,,,86149,,,,,,,,,,,,,,,,,,,2009-07-27,F,,,,,42.99Z,NAFRev2,N,0.060751,46.916068,0.91,street,Rue de la Mairie 86330 Martaizé,86149_0310,D,RUE DE LA MAIRIE,
301569547,00013,30156954700013,O,1964-01-01,NN,,,2008-11-07T00:17:39,true,4,,,,RUE,CHATEAU GANNE,86330,MARTAIZE,,,86149,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,50.2Z,NAFRev1,O,0.059647,46.917938,0.93,street,Rue de Château-ganne 86330 Martaizé,86149_0130,G,RUE DE CHATEAU GANNE,
309053668,00013,30905366800013,O,,,,,,true,1,,,,,LA GRANGE,86330,MARTAIZE,,,86149,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,37.02,NAP,N,0.062408,46.919567,0.93,street,La Grange 86330 Martaizé,86149_1ve83x,G,LA GRANGE,
311272553,00018,31127255300018,O,,,,,,true,1,,,,,BOURG,86330,MARTAIZE,,,86149,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
314189135,00010,31418913500010,O,,,,,,true,1,,,,,,86330,MARTAIZE,,,86149,,,,,,,,,,,,,,,,,,,,F,,,,,01.50,NAP,N,,,0,,,,,,
314323122,00015,31432312200015,O,1900-01-01,NN,,,2007-01-18T09:13:45,true,4,,,,,,86330,MARTAIZE,,,86149,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
316344431,00010,31634443100010,O,,NN,,,,true,1,,,,LD,VATRE,86330,MARTAIZE,,,86149,,,,,,,,,,,,,,,,,,,,F,,,,,01.07,NAP,N,,,0,,,,,,
316404011,00165,31640401100165,O,1996-01-01,NN,,,2006-11-25T09:38:25,false,3,,,,,LE DOISMONT,86330,MARTAIZE,,,86149,,,,,,,,,,,,,,,,,,,2004-12-07,F,PHYTO SERVICE 86 NORD,,,,51.5L,NAFRev1,O,,,0,,,,,,
317877694,00016,31787769400016,O,,NN,,,,true,1,,,,,LE BOURG,86330,MARTAIZE,,,86149,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,51.1C,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
318801768,00025,31880176800025,O,2015-11-20,,,,2021-02-23T10:43:18,true,1,,,,,SANTONNE,86330,MARTAIZE,,,86149,,,,,,,,,,,,,,,,,,,2015-11-20,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
318891835,00015,31889183500015,O,,,,,,true,1,,,,PL,DE L EGLISE,86330,MARTAIZE,,,86149,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,0.060409,46.917598,0.81,street,Place de l'Eglise 86330 Martaizé,86149_0170,G,PLACE DE L EGLISE,
320818198,00014,32081819800014,O,1981-01-01,NN,,4399CZ,2015-05-14T05:19:46,false,5,,,,LD,VATRE,86330,MARTAIZE,,,86149,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
322164609,00016,32216460900016,O,1977-07-26,NN,,,2008-01-04T18:33:15,true,3,,,,,LA GRANGE,86330,MARTAIZE,,,86149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.062408,46.919567,0.93,street,La Grange 86330 Martaizé,86149_1ve83x,G,LA GRANGE,
322670860,00012,32267086000012,O,1981-01-01,01,2018,,2021-02-20T03:49:16,true,4,,,,LD,LA MOTTE GANNE,86330,MARTAIZE,,,86149,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
324420462,00024,32442046200024,O,2015-11-01,,,,2020-05-15T03:34:08,true,2,,,,,SAUTONNE,86330,MARTAIZE,,,86149,,,,,,,,,,,,,,,,,,,2019-07-31,F,,,,,71.12B,NAFRev2,N,0.070126,46.9178741,0.88,poi.3,Château de Sautonne (Patrimoine national) Martaizé,https://osm.org/way/90131252,G,,
324577212,00016,32457721200016,O,,,,,,true,1,,,,LD,VATRE,86330,MARTAIZE,,,86149,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,15.03,NAP,N,,,0,,,,,,
325470193,00013,32547019300013,O,,NN,,,,true,1,,,,,,86330,MARTAIZE,,,86149,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,57.02,NAP,N,,,0,,,,,,
325670362,00012,32567036200012,O,,NN,,,,true,1,,,,,,86330,MARTAIZE,,,86149,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,60.04,NAP,N,,,0,,,,,,
326371283,00010,32637128300010,O,,,,,,true,1,,,,,,86330,MARTAIZE,,,86149,,,,,,,,,,,,,,,,,,,,F,,,,,01.10,NAP,N,,,0,,,,,,
326447281,00014,32644728100014,O,1983-01-01,NN,,,2018-10-31T03:58:01,true,3,,,,LD,DOMAINE DE LONCHAMP,86330,MARTAIZE,,,86149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.4437601,43.6030045,0.77,poi.convenience,Domaine de Longchamps (Épicerie) Toulouse,https://osm.org/node/2458144335,G,,
326475498,00019,32647549800019,O,,NN,,,,true,1,,,,,,86330,MARTAIZE,,,86149,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.01,NAP,N,,,0,,,,,,
326480415,00016,32648041500016,O,1964-01-01,NN,,,,false,3,,,,,,86330,MARTAIZE,,,86149,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,29.3C,NAF1993,O,,,0,,,,,,
326673647,00011,32667364700011,O,,NN,,,,true,1,,,,LD,VAIRE,86330,MARTAIZE,,,86149,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,-1.7558877,46.6045821,0.89,poi.park,(Parc) Vairé,https://osm.org/way/403451024,G,,
326770526,00027,32677052600027,O,,NN,,,,true,1,,,,RUE,BASSE,86330,MARTAIZE,,,86149,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,51.2E,NAF1993,N,0.059365,46.917618,0.81,street,Impasse de la Basse Rue 86330 Martaizé,86149_0080,G,IMPASSE DE LA BASSE RUE,
326774270,00010,32677427000010,O,1963-01-01,NN,,,2008-11-07T00:44:11,true,4,,,,,,86330,MARTAIZE,,,86149,,,,,,,,,,,,,,,,,,,2004-09-10,F,,,,,15.8C,NAFRev1,O,,,0,,,,,,
326870680,00013,32687068000013,O,,NN,,,,true,1,,,,PL,DE L EGLISE,86330,MARTAIZE,,,86149,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,52.2C,NAF1993,N,0.060409,46.917598,0.81,street,Place de l'Eglise 86330 Martaizé,86149_0170,G,PLACE DE L EGLISE,
329758155,00017,32975815500017,O,1984-01-01,NN,,,,true,1,,,,LD,SAUTONNE,86330,MARTAIZE,,,86149,,,,,,,,,,,,,,,,,,,1997-05-26,F,,,,,01.1A,NAF1993,N,0.070126,46.9178741,0.88,poi.3,Château de Sautonne (Patrimoine national) Martaizé,https://osm.org/way/90131252,G,,
330572405,00018,33057240500018,O,1984-08-01,NN,,,2011-11-21T14:22:24,false,4,,,,PL,DE L EGLISE,86330,MARTAIZE,,,86149,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,56.10A,NAFRev2,N,0.060409,46.917598,0.81,street,Place de l'Eglise 86330 Martaizé,86149_0170,G,PLACE DE L EGLISE,
330572405,00026,33057240500026,O,1998-01-01,,,1629ZA,2018-06-16T03:46:34,true,3,VATRE,5,,CHE,DES FARFADETS,86330,MARTAIZE,,,86149,,,,,,,,,,,,,,,,,,,2018-06-01,F,,,,,68.20A,NAFRev2,N,0.059255,46.900242,0.71,housenumber,5 Chemin des Farfades 86330 Martaizé,86149_9ezpyo_00005,G,5 CHEMIN DES FARFADES,
330714577,00013,33071457700013,O,,,,,,true,1,,,,,,86330,MARTAIZE,,,86149,,,,,,,,,,,,,,,,,,,1990-03-15,F,,,,,55.10,NAP,N,,,0,,,,,,
331022467,00012,33102246700012,O,,,,,,true,1,,,,LD,VATRE,86330,MARTAIZE,,,86149,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
334565439,00018,33456543900018,O,1986-01-01,NN,,,,true,4,,,,LD,VATRE,86330,MARTAIZE,,,86149,,,,,,,,,,,,,,,,,,,2000-06-28,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
337783328,00012,33778332800012,O,1986-03-01,NN,,,,true,1,,,,RUE,DE BEAULIEU,86330,MARTAIZE,,,86149,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,01.3Z,NAF1993,N,0.061258,46.915518,0.93,street,Rue de Beaulieu 86330 Martaizé,86149_0110,G,RUE DE BEAULIEU,
338141757,00017,33814175700017,O,1986-07-01,NN,,,2009-02-10T09:25:06,true,4,,,,,,86330,MARTAIZE,,,86149,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
338597263,00015,33859726300015,O,1986-07-01,,,,2007-01-18T09:22:30,true,4,,,,,LE BOURG,86330,MARTAIZE,,,86149,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1C,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
338627938,00016,33862793800016,O,1986-09-01,NN,,,2006-11-25T10:32:50,true,4,,,,,,86330,MARTAIZE,,,86149,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
340987700,00028,34098770000028,O,,NN,,,,true,1,,,,,,86330,MARTAIZE,,,86149,,,,,,,,,,,,,,,,,,,1992-09-01,F,,,,,74.8F,NAF1993,N,,,0,,,,,,
345183669,00018,34518366900018,O,1988-05-16,NN,,,2017-05-04T05:47:41,true,4,,,,,,86330,MARTAIZE,,,86149,,,,,,,,,,,,,,,,,,,2016-01-13,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
345287577,00018,34528757700018,O,,NN,,,,true,1,,,,LD,VATRE,86330,MARTAIZE,,,86149,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,15.03,NAP,N,,,0,,,,,,
350048682,00016,35004868200016,O,,,,,,true,1,,,,,,86330,MARTAIZE,,,86149,,,,,,,,,,,,,,,,,,,1991-11-15,F,,,,,62.11,NAP,N,,,0,,,,,,
356000547,03224,35600054703224,O,1991-01-01,NN,,,2009-10-17T13:21:22,false,4,,7,,RUE,DE LA POSTE,86330,MARTAIZE,,,86149,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,0.060137,46.916572,0.93,housenumber,7 Rue de la Poste 86330 Martaizé,86149_0330_00007,G,7 RUE DE LA POSTE,
381285212,00019,38128521200019,O,1991-03-01,NN,,,2008-02-21T04:05:53,true,3,,,,LD,SAUTONNE,86330,MARTAIZE,,,86149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.070126,46.9178741,0.88,poi.3,Château de Sautonne (Patrimoine national) Martaizé,https://osm.org/way/90131252,G,,
382308351,00032,38230835100032,O,1998-10-01,,,3700ZP,2015-03-17T00:34:51,true,3,,,,RUE,BASSE,86330,MARTAIZE,,,86149,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,90.0A,NAF1993,N,0.059365,46.917618,0.81,street,Impasse de la Basse Rue 86330 Martaizé,86149_0080,G,IMPASSE DE LA BASSE RUE,
384340089,00018,38434008900018,O,1991-11-15,NN,,,,true,3,,,,RUE,DE L ABREUVOIR,86330,MARTAIZE,,,86149,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.1B,NAF1993,O,0.061181,46.917548,0.93,street,Rue de l'Abreuvoir 86330 Martaizé,86149_0050,G,RUE DE L ABREUVOIR,
384572061,00016,38457206100016,O,,NN,,,,true,1,,,,,,86330,MARTAIZE,,,86149,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
385183140,00016,38518314000016,O,1992-04-01,NN,,,2018-10-17T08:10:56,true,4,,,,LD,VATRE,86330,MARTAIZE,,,86149,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
387483902,00012,38748390200012,O,1992-05-19,NN,,,2008-01-04T22:55:05,true,3,,,,,DOISMONT,86330,MARTAIZE,,,86149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.3719308,48.6188249,0.78,poi.track,Chemin du Haut de Boismont Dombasle-sur-Meurthe,https://osm.org/way/549228553,G,,
388915068,00018,38891506800018,O,1992-10-01,NN,,,,true,4,,,,RUE,BEAULIEU,86330,MARTAIZE,,,86149,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,28.7P,NAF1993,N,0.061258,46.915518,0.93,street,Rue de Beaulieu 86330 Martaizé,86149_0110,G,RUE DE BEAULIEU,
389301409,00014,38930140900014,O,1992-10-01,,,,,true,3,,,,RUE,BEAULIEU,86330,MARTAIZE,,,86149,,,,,,,,,,,,,,,,,,,2003-12-30,F,,,,,70.2C,NAFRev1,N,0.061258,46.915518,0.93,street,Rue de Beaulieu 86330 Martaizé,86149_0110,G,RUE DE BEAULIEU,
390188373,00018,39018837300018,O,1993-01-01,NN,,,2008-01-04T23:36:34,true,3,,,,,,86330,MARTAIZE,,,86149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
390189231,00017,39018923100017,O,1900-01-01,NN,,,2011-05-04T00:15:14,true,4,,1,,RUE,DE BEAULIEU,86330,MARTAIZE,,,86149,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,01.11Z,NAFRev2,N,0.061258,46.915518,0.93,housenumber,1 Rue de Beaulieu 86330 Martaizé,86149_0110_00001,G,1 RUE DE BEAULIEU,
392040291,00016,39204029100016,O,1993-07-01,NN,,,2008-01-05T00:00:22,true,3,,,,,SAUTONNE,86330,MARTAIZE,,,86149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,0.070126,46.9178741,0.88,poi.3,Château de Sautonne (Patrimoine national) Martaizé,https://osm.org/way/90131252,G,,
392603916,00017,39260391600017,O,1992-01-01,NN,,,2006-10-28T01:53:24,true,3,,,,,LE BOURG,86330,MARTAIZE,,,86149,,,,,,,,,,,,,,,,,,,2004-09-29,F,,,,,01.3Z,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
397824343,00032,39782434300032,O,2011-06-01,,,,2014-07-08T01:25:45,true,2,,19,,RUE,DE LA GRANGE,86330,MARTAIZE,,,86149,,,,,,,,,,,,,,,,,,,2013-05-13,F,,,,,43.31Z,NAFRev2,N,0.060798,46.920238,0.92,housenumber,19 Rue du Parc de la Grange 86330 Martaizé,86149_0325_00019,G,19 RUE DU PARC DE LA GRANGE,
398167866,00019,39816786600019,O,,NN,,,,true,1,,,,,GRAND RUE,86330,MARTAIZE,,,86149,,,,,,,,,,,,,,,,,,,1997-08-18,F,,,,,55.3A,NAF1993,O,0.060506,46.918184,0.93,street,Grand'Rue 86330 Martaizé,86149_0230,G,GRAND RUE,
399208057,00014,39920805700014,O,1994-12-19,NN,,,2010-10-27T14:58:25,false,4,,,,RUE,DE BEAULIEU,86330,MARTAIZE,,,86149,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,50.1Z,NAFRev1,O,0.061258,46.915518,0.93,street,Rue de Beaulieu 86330 Martaizé,86149_0110,G,RUE DE BEAULIEU,
401623582,00012,40162358200012,O,1995-06-24,NN,,,2008-01-04T19:50:21,true,3,,,,,LE GRAND VATRE,86330,MARTAIZE,,,86149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
403787849,00013,40378784900013,O,1996-01-01,NN,,,2009-12-24T08:53:23,true,4,,,,RUE,DE BEAULIEU,86330,MARTAIZE,,,86149,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,01.11Z,NAFRev2,N,0.061258,46.915518,0.93,street,Rue de Beaulieu 86330 Martaizé,86149_0110,G,RUE DE BEAULIEU,
408829752,00018,40882975200018,O,1996-09-02,NN,,4391BZ,2015-03-18T01:09:43,true,4,,,,IMP,DU PETIT PUIT,86330,MARTAIZE,,,86149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,O,0.05981,46.914523,0.71,street,Rue du Petit Puits 86330 Martaizé,86149_zfptzi,G,RUE DU PETIT PUITS,
412784456,00011,41278445600011,O,1997-07-01,NN,,,2017-05-04T06:15:05,true,5,,4,,IMP,DES VENELLES,86330,MARTAIZE,,,86149,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,01.61Z,NAFRev2,O,0.059511,46.916133,0.83,housenumber,4 Impasse des Venelles 86330 Martaizé,86149_0370_00004,G,4 IMPASSE DES VENELLES,
412864167,00017,41286416700017,O,1987-12-31,NN,,,,true,1,,,,,LE DOISMONT,86330,MARTAIZE,,,86149,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
412869646,00015,41286964600015,O,1987-12-31,NN,,,2008-01-04T22:23:50,true,3,,,,,LE DOISMONT,86330,MARTAIZE,,,86149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
412871584,00014,41287158400014,O,1987-12-31,NN,,,,true,4,,,,,BAFFOLET,86330,MARTAIZE,,,86149,,,,,,,,,,,,,,,,,,,2002-09-28,F,,,,,01.1A,NAF1993,N,4.712025,45.9950811,0.78,poi.parking,Parking Joseph Baffollet Villefranche-sur-Saône,https://osm.org/way/289013922,G,,
412873325,00010,41287332500010,O,,NN,,,,true,1,,,,,LA GRANGE,86330,MARTAIZE,,,86149,,,,,,,,,,,,,,,,,,,1997-09-29,F,,,,,01.1A,NAF1993,N,0.062408,46.919567,0.93,street,La Grange 86330 Martaizé,86149_1ve83x,G,LA GRANGE,
412873663,00014,41287366300014,O,1989-01-01,NN,,,,true,1,,,,,VATRE,86330,MARTAIZE,,,86149,,,,,,,,,,,,,,,,,,,2000-09-29,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
413626953,00017,41362695300017,O,1997-08-18,NN,,,2008-11-08T01:28:48,true,3,,,,,GRAND RUE,86330,MARTAIZE,,,86149,,,,,,,,,,,,,,,,,,,2004-11-08,F,,,,,55.3A,NAFRev1,O,0.060506,46.918184,0.93,street,Grand'Rue 86330 Martaizé,86149_0230,G,GRAND RUE,
413837832,00018,41383783200018,O,1997-09-01,NN,,,2008-11-08T01:29:05,true,4,,,,,GRAND RUE,86330,MARTAIZE,,,86149,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,45.2V,NAFRev1,O,0.060506,46.918184,0.93,street,Grand'Rue 86330 Martaizé,86149_0230,G,GRAND RUE,
413949009,00018,41394900900018,O,1987-12-31,NN,,,2008-01-04T22:41:01,true,3,,,,RUE,DE BEAULIEU,86330,MARTAIZE,,,86149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.061258,46.915518,0.93,street,Rue de Beaulieu 86330 Martaizé,86149_0110,G,RUE DE BEAULIEU,
413950312,00012,41395031200012,O,1987-12-31,NN,,,2008-01-04T22:41:01,true,3,,,,RUE,DE BEAULIEU,86330,MARTAIZE,,,86149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.061258,46.915518,0.93,street,Rue de Beaulieu 86330 Martaizé,86149_0110,G,RUE DE BEAULIEU,
414523159,00013,41452315900013,O,1997-10-10,01,2018,,2020-08-25T10:42:02,true,3,,,,,SAUTONNE,86330,MARTAIZE,,,86149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,0.070126,46.9178741,0.88,poi.3,Château de Sautonne (Patrimoine national) Martaizé,https://osm.org/way/90131252,G,,
414757112,00027,41475711200027,O,2014-02-03,,,,2020-12-15T18:45:35,true,2,,,,,MOUSSANDREAU,86330,MARTAIZE,,,86149,,,,,,,,,,,,,,,,,,,2020-09-11,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
418921920,00017,41892192000017,O,1998-05-04,NN,,,2010-12-21T06:03:59,true,3,,,,,LE DOISMONT,86330,MARTAIZE,,,86149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419318225,00069,41931822500069,O,2010-11-01,,,,2014-07-08T01:53:28,false,2,,9,,RUE,CHATEAU GANNE,86330,MARTAIZE,,,86149,,,,,,,,,,,,,,,,,,,2011-10-20,F,,,,,43.32A,NAFRev2,N,0.060508,46.919751,0.93,housenumber,9 Rue de Château-ganne 86330 Martaizé,86149_0130_00009,G,9 RUE DE CHATEAU GANNE,
419329974,00010,41932997400010,O,1998-06-01,NN,,,2015-05-14T08:21:45,true,3,,,,RUE,DE BEAULIEU,86330,MARTAIZE,,,86149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.061258,46.915518,0.93,street,Rue de Beaulieu 86330 Martaizé,86149_0110,G,RUE DE BEAULIEU,
419565791,00391,41956579100391,O,1998-07-01,NN,,,2006-11-25T16:03:42,false,3,,,,,LA LOGE,86330,MARTAIZE,,,86149,,,,,,,,,,,,,,,,,,,2003-12-11,F,,,,,51.2A,NAFRev1,N,2.1205322,48.8781663,0.89,poi.island,Île de la Loge Croissy-sur-Seine,https://osm.org/way/30594596,G,,
420468092,00010,42046809200010,O,1998-11-02,,,,,true,1,,,,,,86330,MARTAIZE,,,86149,,,,,,,,,,,,,,,,,,,1998-11-02,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
421233958,00014,42123395800014,O,1999-01-25,,,,,false,3,,,,,LE GRAND MATRE,86330,MARTAIZE,,,86149,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
422621664,00016,42262166400016,O,1992-10-01,NN,,,2008-01-05T00:24:33,true,3,,,,,LE DOISMONT,86330,MARTAIZE,,,86149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
422793232,00014,42279323200014,O,1985-09-14,NN,,,2021-02-23T11:44:31,true,3,,2,,RUE,D AULNAY,86330,MARTAIZE,,,86149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,0.062529,46.916444,0.93,housenumber,2 Rue d'Aulnay 86330 Martaizé,86149_0070_00002,G,2 RUE D AULNAY,
422793232,00022,42279323200022,O,2003-04-29,NN,,4321AB,2020-01-24T08:33:18,false,7,,2,,RUE,D AULNAY,86330,MARTAIZE,,,86149,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,81.21Z,NAFRev2,N,0.062529,46.916444,0.93,housenumber,2 Rue d'Aulnay 86330 Martaizé,86149_0070_00002,G,2 RUE D AULNAY,
424346286,00018,42434628600018,O,1999-09-22,NN,,,2016-06-07T03:47:05,true,3,,,,,SAUTONNE,86330,MARTAIZE,,,86149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.070126,46.9178741,0.88,poi.3,Château de Sautonne (Patrimoine national) Martaizé,https://osm.org/way/90131252,G,,
428167126,00013,42816712600013,O,1999-11-01,NN,,,,true,4,,,,,LE DOISMONT,86330,MARTAIZE,,,86149,,,,,,,,,,,,,,,,,,,2003-10-12,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
429041353,00013,42904135300013,O,1988-01-01,NN,,,2008-01-05T01:34:24,true,3,,,,,LE BOURG,86330,MARTAIZE,,,86149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
429041395,00014,42904139500014,O,1994-09-12,NN,,,,true,1,,,,RUE,DE LA POSTE,86330,MARTAIZE,,,86149,,,,,,,,,,,,,,,,,,,1995-06-20,F,,,,,55.2E,NAF1993,N,0.060383,46.917239,0.93,street,Rue de la Poste 86330 Martaizé,86149_0330,G,RUE DE LA POSTE,
429964026,00018,42996402600018,O,2000-01-01,NN,,,2008-01-05T01:46:18,true,3,,,,,,86330,MARTAIZE,,,86149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430139998,00016,43013999800016,O,2000-01-01,NN,,,2008-01-05T01:48:47,true,3,,19,,,GRAND RUE,86330,MARTAIZE,,,86149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.061788,46.916824,0.93,housenumber,19 Grand'Rue 86330 Martaizé,86149_0230_00019,G,19 GRAND RUE,
430172619,00016,43017261900016,O,2000-03-01,NN,,,2008-01-05T01:49:09,true,3,,,,,,86330,MARTAIZE,,,86149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
431478718,00015,43147871800015,O,1988-01-01,NN,,,2008-01-04T18:10:55,true,3,,,,,,86330,MARTAIZE,,,86149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
432031698,00017,43203169800017,O,2000-06-01,NN,,,2008-01-04T18:26:08,true,4,VATRE,4,B,,DE LA POIDISIERE,86330,MARTAIZE,,,86149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
433951993,00016,43395199300016,O,2000-12-27,NN,,8211ZP,2015-10-07T07:54:47,true,4,,3,,CHE,DES FARFADETS,86330,MARTAIZE,,,86149,,,,,,,,,,,,,,,,,,,2015-10-05,A,ABSFI,,,ABSFI,82.11Z,NAFRev2,N,0.059248,46.899845,0.71,housenumber,3 Chemin des Farfades 86330 Martaizé,86149_9ezpyo_00003,G,3 CHEMIN DES FARFADES,
434520136,00012,43452013600012,O,2001-01-02,NN,,,,true,1,,,,,LA GRANGE,86330,MARTAIZE,,,86149,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,74.5A,NAF1993,N,0.062408,46.919567,0.93,street,La Grange 86330 Martaizé,86149_1ve83x,G,LA GRANGE,
434933040,00017,43493304000017,O,2001-04-04,NN,,4321AA,2015-03-17T01:03:33,true,3,LE DOISMONT,3,,RUE,DES TREILLES,86330,MARTAIZE,,,86149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,0.064198,46.935919,0.93,housenumber,3 Rue des Treilles 86330 Martaizé,86149_0360_00003,G,3 RUE DES TREILLES,
435023700,00014,43502370000014,O,2001-04-02,NN,,,2008-11-08T02:02:17,true,3,,,,RUE,DE BEAULIEU,86330,MARTAIZE,,,86149,,,,,,,,,,,,,,,,,,,2006-05-05,F,,,,,45.1A,NAFRev1,O,0.061258,46.915518,0.93,street,Rue de Beaulieu 86330 Martaizé,86149_0110,G,RUE DE BEAULIEU,
438831596,00020,43883159600020,O,2003-02-26,NN,,,2008-01-04T20:20:49,true,3,,,,,CHATEAU GANNE,86330,MARTAIZE,,,86149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.059647,46.917938,0.92,street,Rue de Château-ganne 86330 Martaizé,86149_0130,G,RUE DE CHATEAU GANNE,
441219755,00010,44121975500010,O,2002-04-01,NN,,4722ZB,2019-06-24T13:19:39,true,4,,2,,RUE,DE LA MAIRIE,86330,MARTAIZE,,,86149,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,47.22Z,NAFRev2,O,0.055921,46.916988,0.93,housenumber,2 Rue de la Mairie 86330 Martaizé,86149_0310_00002,G,2 RUE DE LA MAIRIE,
441550274,00019,44155027400019,O,2000-10-01,NN,,,2007-02-23T12:03:11,true,3,LE GRAND VATRE,3,,RTE,NEUVE,86330,MARTAIZE,,,86149,,,,,,,,,,,,,,,,,,,2006-12-14,F,,,,,01.1A,NAFRev1,N,0.056779,46.898834,0.78,housenumber,3 Route Neuve 86330 Martaizé,86149_0320_00003,G,3 ROUTE NEUVE,
441868346,00012,44186834600012,O,2002-04-26,NN,,,2006-12-15T01:21:47,false,4,,,,,VATRE,86330,MARTAIZE,,,86149,,,,,,,,,,,,,,,,,,,2003-02-01,F,,,,,01.2E,NAFRev1,N,,,0,,,,,,