id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1527833,2021-01-08,000001,Vente,149000,,,SUR LE RANG,B099,90140,90017,Bourogne,90,,,90017000AB0718,,,,,,,,,,,,,0,,,,,S,sols,,,494,6.918358,47.56485
2021-1527916,2021-01-20,000001,Vente,141500,,,SUR LE RANG,B099,90140,90017,Bourogne,90,,,90017000AB0732,,,,,,,,,,,,,0,,,,,S,sols,,,234,6.918404,47.565213
2021-1527971,2021-01-20,000001,Vente,68000,,,SUR LE RANG,B099,90140,90017,Bourogne,90,,,90017000AB0722,,,2,53.2,,,,,,,,,1,3,Dépendance,,0,,,,,,6.918751,47.564856
2021-1527971,2021-01-20,000001,Vente,68000,,,SUR LE RANG,B099,90140,90017,Bourogne,90,,,90017000AB0722,,,2,53.2,,,,,,,,,1,2,Appartement,51,2,,,,,,6.918751,47.564856
2021-1528023,2021-02-08,000001,Vente,68900,,,SUR LE RANG,B099,90140,90017,Bourogne,90,,,90017000AB0724,,,2,53.8,,,,,,,,,1,3,Dépendance,,0,,,,,,6.918975,47.564868
2021-1528023,2021-02-08,000001,Vente,68900,,,SUR LE RANG,B099,90140,90017,Bourogne,90,,,90017000AB0724,,,2,53.8,,,,,,,,,1,2,Appartement,56,2,,,,,,6.918975,47.564868
2021-1528031,2021-02-06,000002,Vente,298.16,,,AU VILLAGE,B111,90140,90017,Bourogne,90,,,90017000AC0318,,,,,,,,,,,,,0,,,,,VE,vergers,,,348,6.92326,47.561659
2021-1528031,2021-02-06,000002,Vente,298.16,,,AU VILLAGE,B111,90140,90017,Bourogne,90,,,90017000AC0319,,,,,,,,,,,,,0,,,,,VE,vergers,,,281,,
2021-1528032,2021-02-06,000001,Vente,90000,,,AU VILLAGE,B111,90140,90017,Bourogne,90,,,90017000AC0317,,,,,,,,,,,,,0,,,,,VE,vergers,,,995,6.923029,47.561402
2021-1528032,2021-02-06,000001,Vente,90000,,,AU VILLAGE,B111,90140,90017,Bourogne,90,,,90017000AC0318,,,,,,,,,,,,,0,,,,,VE,vergers,,,348,6.92326,47.561659
2021-1528032,2021-02-06,000001,Vente,90000,,,AU VILLAGE,B111,90140,90017,Bourogne,90,,,90017000AC0319,,,,,,,,,,,,,0,,,,,VE,vergers,,,281,,
2021-1528340,2021-03-24,000001,Vente,118000,15,,RUE DE BELFORT,0007,90140,90017,Bourogne,90,,,90017000AB0128,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.918982,47.561739
2021-1528340,2021-03-24,000001,Vente,118000,15,,RUE DE BELFORT,0007,90140,90017,Bourogne,90,,,90017000AB0128,,,3,,,,,,,,,,1,2,Appartement,107,4,,,,,,6.918982,47.561739
2021-1528340,2021-03-24,000001,Vente,118000,15,,RUE DE BELFORT,0007,90140,90017,Bourogne,90,,,90017000AB0128,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.918982,47.561739
2021-1528365,2021-03-08,000001,Vente,135000,,,SUR LE RANG,B099,90140,90017,Bourogne,90,,,90017000AB0726,,,,,,,,,,,,,0,,,,,S,sols,,,313,6.919042,47.565122
2021-1528426,2021-04-13,000001,Vente,140000,,,SUR LE RANG,B099,90140,90017,Bourogne,90,,,90017000AB0731,,,,,,,,,,,,,0,,,,,S,sols,,,312,6.918519,47.565239
2021-1528508,2021-03-30,000001,Vente,135000,8,B,RUE DE DELLE,0020,90140,90017,Bourogne,90,,,90017000AC0304,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.922633,47.557943
2021-1528508,2021-03-30,000001,Vente,135000,8,B,RUE DE DELLE,0020,90140,90017,Bourogne,90,,,90017000AC0304,,,1,106.83,5,,6,,,,,,3,2,Appartement,105,4,,,,,,6.922633,47.557943
2021-1528535,2021-04-21,000001,Vente,231100,6,,RUE DU MOULIN,0053,90140,90017,Bourogne,90,,,90017000AC0313,,,,,,,,,,,,,0,1,Maison,200,8,S,sols,,,1145,6.920392,47.56127
2021-1528644,2021-04-26,000002,Vente,60000,3,,RUE DE BELFORT,0007,90140,90017,Bourogne,90,,,90017000AC0299,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.919205,47.560798
2021-1528644,2021-04-26,000002,Vente,60000,3,,RUE DE BELFORT,0007,90140,90017,Bourogne,90,,,90017000AC0299,,,5,,,,,,,,,,1,2,Appartement,30,1,,,,,,6.919205,47.560798
2021-1528644,2021-04-26,000002,Vente,60000,3,,RUE DE BELFORT,0007,90140,90017,Bourogne,90,,,90017000AC0299,,,8,,,,,,,,,,1,2,Appartement,64,3,,,,,,6.919205,47.560798
2021-1528644,2021-04-26,000002,Vente,60000,3,,RUE DE BELFORT,0007,90140,90017,Bourogne,90,,,90017000AC0299,,,6,,,,,,,,,,1,2,Appartement,64,3,,,,,,6.919205,47.560798
2021-1528644,2021-04-26,000002,Vente,60000,,,AU VILLAGE,B111,90140,90017,Bourogne,90,,,90017000AC0321,,,,,,,,,,,,,0,,,,,S,sols,,,24,6.919251,47.560703
2021-1528873,2021-05-25,000001,Vente,2500,,,TERRE DE BARTH,B106,90140,90017,Bourogne,90,,,90017000ZL0024,,,,,,,,,,,,,0,,,,,T,terres,,,3547,6.932702,47.564384
2021-1528873,2021-05-25,000001,Vente,2500,,,TERRE DE BARTH,B106,90140,90017,Bourogne,90,,,90017000ZL0024,,,,,,,,,,,,,0,,,,,T,terres,,,3594,6.932702,47.564384
2021-1528938,2021-05-31,000001,Vente,120000,1,,RUE SOUS LA COTE,0015,90140,90017,Bourogne,90,,,90017000AB0066,,,2,,3,,4,81.12,,,,,3,3,Dépendance,,0,,,,,,6.915112,47.560504
2021-1528938,2021-05-31,000001,Vente,120000,1,,RUE SOUS LA COTE,0015,90140,90017,Bourogne,90,,,90017000AB0066,,,2,,3,,4,81.12,,,,,3,3,Dépendance,,0,,,,,,6.915112,47.560504
2021-1528938,2021-05-31,000001,Vente,120000,1,,RUE SOUS LA COTE,0015,90140,90017,Bourogne,90,,,90017000AB0066,,,2,,3,,4,81.12,,,,,3,2,Appartement,95,3,,,,,,6.915112,47.560504
2021-1529184,2021-06-29,000001,Vente,145000,2,,RUE BASSE,0005,90140,90017,Bourogne,90,,,90017000AB0110,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,340,6.918426,47.561133
2021-1529184,2021-06-29,000001,Vente,145000,2,,RUE BASSE,0005,90140,90017,Bourogne,90,,,90017000AB0110,,,,,,,,,,,,,0,2,Appartement,74,4,S,sols,,,340,6.918426,47.561133
2021-1529184,2021-06-29,000001,Vente,145000,2,,RUE BASSE,0005,90140,90017,Bourogne,90,,,90017000AB0110,,,,,,,,,,,,,0,2,Appartement,28,1,S,sols,,,340,6.918426,47.561133
2021-1529184,2021-06-29,000001,Vente,145000,,,VILLAGE,B112,90140,90017,Bourogne,90,,,90017000AB0260,,,,,,,,,,,,,0,,,,,S,sols,,,8,6.91828,47.561102
2021-1529184,2021-06-29,000001,Vente,145000,,,VILLAGE,B112,90140,90017,Bourogne,90,,,90017000AB0262,,,,,,,,,,,,,0,,,,,S,sols,,,289,6.918288,47.56125
2021-1529351,2021-07-15,000001,Vente,337600,5001,,LES CHENEVIERES,B025,90140,90017,Bourogne,90,,,90017000ZN0187,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1000,6.920279,47.563305
2021-1529351,2021-07-15,000001,Vente,337600,5001,,LES CHENEVIERES,B025,90140,90017,Bourogne,90,,,90017000ZN0187,,,,,,,,,,,,,0,1,Maison,150,4,J,jardins,,,1000,6.920279,47.563305
2021-1529351,2021-07-15,000001,Vente,337600,5001,,LES CHENEVIERES,B025,90140,90017,Bourogne,90,,,90017000ZN0187,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,581,6.920279,47.563305
2021-1529351,2021-07-15,000001,Vente,337600,5001,,LES CHENEVIERES,B025,90140,90017,Bourogne,90,,,90017000ZN0187,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,581,6.920279,47.563305
2021-1529430,2021-07-30,000001,Vente,2382180,5287,,VC ZONE INDUSTRIELLE,0062,90140,90017,Bourogne,90,,,90017000AK0048,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,7190,0,S,sols,,,30067,6.921728,47.551858
2021-1529430,2021-07-30,000001,Vente,2382180,,,GRAVIERE,B067,90140,90017,Bourogne,90,,,90017000AK0067,,,,,,,,,,,,,0,,,,,P,prés,,,9990,6.922944,47.552548
2021-1529430,2021-07-30,000001,Vente,2382180,,,GRAVIERE,B067,90140,90017,Bourogne,90,,,90017000AK0069,,,,,,,,,,,,,0,,,,,P,prés,,,26144,6.924283,47.553077
2021-1529430,2021-07-30,000001,Vente,2382180,,,COTE BRUAT,B035,90140,90017,Bourogne,90,,,90017000AK0071,,,,,,,,,,,,,0,,,,,S,sols,,,300,6.925204,47.553218
2021-1529430,2021-07-30,000001,Vente,2382180,,,COTE BRUAT,B035,90140,90017,Bourogne,90,,,90017000AK0071,,,,,,,,,,,,,0,,,,,P,prés,,,17768,6.925204,47.553218
2021-1529460,2021-07-22,000001,Vente,130000,32,,RUE DE BELFORT,0007,90140,90017,Bourogne,90,,,90017000AB0385,,,,,,,,,,,,,0,1,Maison,134,6,S,sols,,,156,6.918139,47.563448
2021-1529551,2021-08-24,000001,Vente,270000,,,CHENEVIERES,B024,90140,90017,Bourogne,90,,,90017000ZN0183,,,,,,,,,,,,,0,,,,,S,sols,,,154,6.923332,47.565722
2021-1529551,2021-08-24,000001,Vente,270000,39,,RUE DE CHARMOIS,0010,90140,90017,Bourogne,90,,,90017000ZN0185,,,,,,,,,,,,,0,1,Maison,199,6,S,sols,,,1111,6.923295,47.566064
2021-1529566,2021-08-27,000001,Vente,91500,3,,IMP DU LAMPONOT,0051,90140,90017,Bourogne,90,,,90017000AK0082,,,2,46.96,,,,,,,,,1,2,Appartement,70,3,,,,,,6.927353,47.557518
2021-1529610,2021-06-24,000001,Vente,104500,7,,RUE DU GUE,0033,90140,90017,Bourogne,90,,,90017000AB0529,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.914168,47.55914
2021-1529610,2021-06-24,000001,Vente,104500,7,,RUE DU GUE,0033,90140,90017,Bourogne,90,,,90017000AB0529,,,17,61.64,29,,5,,,,,,3,2,Appartement,64,2,,,,,,6.914168,47.55914
2021-1529610,2021-06-24,000001,Vente,104500,7,,RUE DU GUE,0033,90140,90017,Bourogne,90,,,90017000AB0529,,,17,61.64,29,,5,,,,,,3,3,Dépendance,,0,,,,,,6.914168,47.55914
2021-1529753,2021-09-27,000002,Vente,148000,7,,RUE DE BELFORT,0007,90140,90017,Bourogne,90,,,90017000AC0306,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,451,6.919165,47.561007
2021-1529753,2021-09-27,000002,Vente,148000,7,,RUE DE BELFORT,0007,90140,90017,Bourogne,90,,,90017000AC0306,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,451,6.919165,47.561007
2021-1529753,2021-09-27,000002,Vente,148000,7,,RUE DE BELFORT,0007,90140,90017,Bourogne,90,,,90017000AC0306,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,86,0,S,sols,,,451,6.919165,47.561007
2021-1529753,2021-09-27,000002,Vente,148000,7,,RUE DE BELFORT,0007,90140,90017,Bourogne,90,,,90017000AC0306,,,,,,,,,,,,,0,2,Appartement,80,4,S,sols,,,451,6.919165,47.561007
2021-1529874,2021-09-17,000001,Vente,300000,1,,RUE DE LA CROZE,0017,90140,90017,Bourogne,90,,,90017000AB0586,,,,,,,,,,,,,0,1,Maison,108,3,S,sols,,,750,6.914562,47.562788
2021-1529943,2021-09-24,000001,Vente,242350,3,,RUE DE CHARMOIS,0010,90140,90017,Bourogne,90,,,90017000AB0629,,,,,,,,,,,,,0,1,Maison,105,6,S,sols,,,1442,6.918613,47.563923
2021-1530107,2021-10-18,000001,Vente,610,,,VILLAGE,B112,90140,90017,Bourogne,90,,,90017000AB0552,,,,,,,,,,,,,0,,,,,S,sols,,,88,6.916504,47.561373
2021-1530107,2021-10-18,000001,Vente,610,,,BAS CHAMPS,B004,90140,90017,Bourogne,90,,,90017000AK0031,,,,,,,,,,,,,0,,,,,T,terres,,,1976,6.928637,47.555243
2021-1530107,2021-10-18,000001,Vente,610,,,BAS CHAMPS,B004,90140,90017,Bourogne,90,,,90017000AK0034,,,,,,,,,,,,,0,,,,,T,terres,,,1821,6.928672,47.555007
2021-1530107,2021-10-18,000001,Vente,610,,,CHAMPS BARRET,B018,90140,90017,Bourogne,90,,,90017000ZN0004,,,,,,,,,,,,,0,,,,,T,terres,,,472,6.911781,47.566762
2021-1530168,2021-10-28,000001,Vente,95000,1,,RUE TRAVERSIERE,0061,90140,90017,Bourogne,90,,,90017000AB0095,,,,,,,,,,,,,0,2,Appartement,113,4,S,sols,,,535,6.916274,47.561455
2021-1530168,2021-10-28,000001,Vente,95000,1,,RUE TRAVERSIERE,0061,90140,90017,Bourogne,90,,,90017000AB0095,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,535,6.916274,47.561455
2021-1530168,2021-10-28,000001,Vente,95000,,,VILLAGE,B112,90140,90017,Bourogne,90,,,90017000AB0096,,,,,,,,,,,,,0,,,,,VE,vergers,,,562,6.91633,47.561264
2021-1530168,2021-10-28,000001,Vente,95000,,,VILLAGE,B112,90140,90017,Bourogne,90,,,90017000AB0552,,,,,,,,,,,,,0,,,,,S,sols,,,88,6.916504,47.561373
2021-1530322,2021-11-15,000001,Vente,47000,3,,RUE DE BELFORT,0007,90140,90017,Bourogne,90,,,90017000AC0299,,,2,77.44,,,,,,,,,1,2,Appartement,64,3,,,,,,6.919205,47.560798
2021-1530322,2021-11-15,000001,Vente,47000,3,,RUE DE BELFORT,0007,90140,90017,Bourogne,90,,,90017000AC0299,,,2,77.44,,,,,,,,,1,3,Dépendance,,0,,,,,,6.919205,47.560798
2021-1530601,2021-12-14,000001,Vente,26000,,,LES OIZES,B083,90140,90017,Bourogne,90,,,90017000AB0179,,,,,,,,,,,,,0,,,,,T,terres,,,953,6.915836,47.562525
