id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-577292,2019-01-07,000001,Vente,182975,5105,,LES SALOTS,B075,38220,38364,Saint-Barthélemy-de-Séchilienne,38,,,38364000AD0237,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,240,5.823658,45.042408
2019-577292,2019-01-07,000001,Vente,182975,,,LES SALOTS,B075,38220,38364,Saint-Barthélemy-de-Séchilienne,38,,,38364000AD0330,,,,,,,,,,,,,0,,,,,J,jardins,,,18,5.823538,45.042373
2019-578146,2019-03-14,000001,Vente,100000,,,LE PLAN,B062,38220,38364,Saint-Barthélemy-de-Séchilienne,38,,,38364000AC0461,,,,,,,,,,,,,0,,,,,S,sols,,,1075,5.826363,45.049564
2019-578146,2019-03-14,000001,Vente,100000,,,LE PLAN,B062,38220,38364,Saint-Barthélemy-de-Séchilienne,38,,,38364000AC0462,,,,,,,,,,,,,0,,,,,S,sols,,,28,5.826163,45.049285
2019-579059,2019-05-03,000002,Vente,96000,,,SAINT BARTHELEMY,B074,38220,38364,Saint-Barthélemy-de-Séchilienne,38,,,38364000AD0300,,,,,,,,,,,,,0,,,,,J,jardins,,,404,5.826902,45.044481
2019-579059,2019-05-03,000002,Vente,96000,,,SAINT BARTHELEMY,B074,38220,38364,Saint-Barthélemy-de-Séchilienne,38,,,38364000AD0378,,,,,,,,,,,,,0,,,,,P,prés,,,801,5.827116,45.044556
2019-581235,2019-09-18,000001,Vente,150000,5050,,SAINT BARTHELEMY,B074,38220,38364,Saint-Barthélemy-de-Séchilienne,38,,,38364000AD0096,,,,,,,,,,,,,0,2,Appartement,67,4,S,sols,,,88,5.826784,45.043985
2019-581235,2019-09-18,000001,Vente,150000,5050,,SAINT BARTHELEMY,B074,38220,38364,Saint-Barthélemy-de-Séchilienne,38,,,38364000AD0096,,,,,,,,,,,,,0,2,Appartement,32,2,S,sols,,,88,5.826784,45.043985
2019-581235,2019-09-18,000001,Vente,150000,,,SAINT BARTHELEMY,B074,38220,38364,Saint-Barthélemy-de-Séchilienne,38,,,38364000AD0097,,,,,,,,,,,,,0,,,,,S,sols,,,49,5.826969,45.043955
2019-581235,2019-09-18,000001,Vente,150000,5051,,SAINT BARTHELEMY,B074,38220,38364,Saint-Barthélemy-de-Séchilienne,38,,,38364000AD0098,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,180,5.826929,45.043905
2019-581376,2019-09-18,000001,Vente,70000,5084,,SAINT BARTHELEMY,B074,38220,38364,Saint-Barthélemy-de-Séchilienne,38,,,38364000AD0169,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,219,5.825978,45.043626
2019-581457,2019-09-30,000001,Vente,130000,,,ROCHE NOIRE,B071,38220,38364,Saint-Barthélemy-de-Séchilienne,38,,,383640000A0018,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,11505,5.806174,45.04119
2019-581457,2019-09-30,000001,Vente,130000,,,ROCHE NOIRE,B071,38220,38364,Saint-Barthélemy-de-Séchilienne,38,,,383640000A0019,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,10480,5.806102,45.041607
2019-581457,2019-09-30,000001,Vente,130000,,,MAISON DREVOT,B049,38220,38364,Saint-Barthélemy-de-Séchilienne,38,,,383640000A0086,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,957,5.802921,45.044013
2019-581457,2019-09-30,000001,Vente,130000,,,MAISON DREVOT,B049,38220,38364,Saint-Barthélemy-de-Séchilienne,38,,,383640000A0090,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1428,5.803807,45.044201
2019-581457,2019-09-30,000001,Vente,130000,,,DESSUS LA COMMUNE,B030,38220,38364,Saint-Barthélemy-de-Séchilienne,38,,,383640000A0394,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1370,5.813674,45.046415
2019-581457,2019-09-30,000001,Vente,130000,,,DESSUS LA COMMUNE,B030,38220,38364,Saint-Barthélemy-de-Séchilienne,38,,,383640000A0425,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1258,5.810879,45.042429
2019-581457,2019-09-30,000001,Vente,130000,,,DESSUS LA COMMUNE,B030,38220,38364,Saint-Barthélemy-de-Séchilienne,38,,,383640000A0432,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,20250,5.807573,45.042116
2019-581457,2019-09-30,000001,Vente,130000,,,LE GRAND PRE,B039,38220,38364,Saint-Barthélemy-de-Séchilienne,38,,,383640000A0717,,,,,,,,,,,,,0,,,,,P,prés,,,3750,5.814576,45.041557
2019-581457,2019-09-30,000001,Vente,130000,,,LE GRAND PRE,B039,38220,38364,Saint-Barthélemy-de-Séchilienne,38,,,383640000A0723,,,,,,,,,,,,,0,,,,,P,prés,,,1470,5.81367,45.040043
2019-581457,2019-09-30,000001,Vente,130000,,,LE GRAND PRE,B039,38220,38364,Saint-Barthélemy-de-Séchilienne,38,,,383640000A0735,,,,,,,,,,,,,0,,,,,P,prés,,,5910,5.813059,45.040693
2019-581457,2019-09-30,000001,Vente,130000,,,MAS DE FONTAGON,B051,38220,38364,Saint-Barthélemy-de-Séchilienne,38,,,383640000A0759,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2320,5.813929,45.046476
2019-581457,2019-09-30,000001,Vente,130000,5001,,PRE DU RAMMAGE,B065,38220,38364,Saint-Barthélemy-de-Séchilienne,38,,,383640000A0951,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,516,5.809939,45.037923
2019-581457,2019-09-30,000001,Vente,130000,,,PRE DU RAMMAGE,B065,38220,38364,Saint-Barthélemy-de-Séchilienne,38,,,383640000A1021,,,,,,,,,,,,,0,,,,,P,prés,,,503,5.809972,45.038388
2019-581457,2019-09-30,000001,Vente,130000,,,PRE DU RAMMAGE,B065,38220,38364,Saint-Barthélemy-de-Séchilienne,38,,,383640000A1023,,,,,,,,,,,,,0,,,,,P,prés,,,394,5.809797,45.038027
2019-581457,2019-09-30,000001,Vente,130000,,,LE PLATRE,B063,38220,38364,Saint-Barthélemy-de-Séchilienne,38,,,383640000D0035,,,,,,,,,,,,,0,,,,,P,prés,,,1100,5.812754,45.030513
2019-581457,2019-09-30,000001,Vente,130000,,,LA MOLLA ET LES SETEREZ,B054,38220,38364,Saint-Barthélemy-de-Séchilienne,38,,,383640000D0051,,,,,,,,,,,,,0,,,,,P,prés,,,1823,5.810013,45.031852
2019-581457,2019-09-30,000001,Vente,130000,,,LA MOLLA ET LES SETEREZ,B054,38220,38364,Saint-Barthélemy-de-Séchilienne,38,,,383640000D0072,,,,,,,,,,,,,0,,,,,P,prés,,,3000,5.808835,45.032898
2019-581457,2019-09-30,000001,Vente,130000,,,LA MOLLA ET LES SETEREZ,B054,38220,38364,Saint-Barthélemy-de-Séchilienne,38,,,383640000D0084,,,,,,,,,,,,,0,,,,,P,prés,,,920,5.810097,45.033841
2019-581457,2019-09-30,000001,Vente,130000,,,LES GARINS,B033,38220,38364,Saint-Barthélemy-de-Séchilienne,38,,,383640000D0270,,,,,,,,,,,,,0,,,,,T,terres,,,1756,5.812894,45.034286
2019-581457,2019-09-30,000001,Vente,130000,,,LES COTES,B028,38220,38364,Saint-Barthélemy-de-Séchilienne,38,,,383640000D0333,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5980,5.815639,45.03927
2019-581457,2019-09-30,000001,Vente,130000,,,CLOS DU PUITS,B018,38220,38364,Saint-Barthélemy-de-Séchilienne,38,,,383640000D0461,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,104,5.82116,45.042934
2019-581457,2019-09-30,000001,Vente,130000,,,MAS DE LA MONTAGNE,B052,38220,38364,Saint-Barthélemy-de-Séchilienne,38,,,383640000D0581,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,9840,5.826808,45.016456
2019-581457,2019-09-30,000001,Vente,130000,,,MAS DE LA MONTAGNE,B052,38220,38364,Saint-Barthélemy-de-Séchilienne,38,,,383640000D0585,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1250,5.827096,45.01784
2019-581518,2019-10-02,000001,Vente,98000,5089,,SAINT BARTHELEMY,B074,38220,38364,Saint-Barthélemy-de-Séchilienne,38,,,38364000AD0174,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,161,5.826341,45.043737
2019-582660,2019-11-29,000001,Vente,,,,ILE DE LA ROCHETTE,B043,38220,38364,Saint-Barthélemy-de-Séchilienne,38,,,38364000AB0210,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,242,5.799212,45.054059
2019-582660,2019-11-29,000001,Vente,,,,ILE DE LA ROCHETTE,B043,38220,38364,Saint-Barthélemy-de-Séchilienne,38,,,38364000AB0219,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,150,5.798472,45.053743
2019-582660,2019-11-29,000001,Vente,,,,ILE DE LA ROCHETTE,B043,38220,38364,Saint-Barthélemy-de-Séchilienne,38,,,38364000AB0555,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,32,5.799391,45.053981
2019-582660,2019-11-29,000001,Vente,,,,ILE DE LA ROCHETTE,B043,38220,38364,Saint-Barthélemy-de-Séchilienne,38,,,38364000AB0557,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,191,5.801753,45.054248
