siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213302920,00011,21330292000011,O,1983-03-01,01,2018,,2020-08-25T10:16:49,true,3,,,,,,33760,MONTIGNAC,,,33292,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
263302887,00017,26330288700017,O,1983-03-01,NN,,,2008-04-30T09:28:22,true,4,,,,,,33760,MONTIGNAC,,,33292,,,,,,,,,,,,,,,,,,,2008-04-29,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
316225457,00019,31622545700019,O,1979-01-01,NN,,,2019-07-05T03:57:33,true,3,LIEU-DIT JEAN ROUDIER,,,,,33760,MONTIGNAC,,,33292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.22141,44.722394,0.56,street,Chemin Jean Roudier 33760 Montignac,33292_0uyw9v,D,CHEMIN JEAN ROUDIER,
318361839,00042,31836183900042,O,1996-07-01,NN,,4321AB,2016-12-29T03:28:21,true,4,,2,,CHE,FAURESSE,33760,MONTIGNAC,,,33292,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.21A,NAFRev2,N,-0.222138,44.713833,0.8,housenumber,2 Chemin la Fauresse 33760 Montignac,33292_qro0cc_00002,G,2 CHEMIN LA FAURESSE,
318765997,00024,31876599700024,O,,NN,,,,true,1,,,,,,33760,MONTIGNAC,,,33292,,,,,,,,,,,,,,,,,,,,F,,,,,69.11,NAP,N,,,0,,,,,,
320690282,00027,32069028200027,O,1984-12-01,NN,,4332AA,2015-11-15T03:26:56,true,4,,4,,LD,JEAN RODIER,33760,MONTIGNAC,,,33292,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.32A,NAFRev2,N,-0.221821,44.721842,0.79,housenumber,4 Jean Roudier Est 33760 Montignac,33292_b035_00004,G,4 JEAN ROUDIER EST,
322474552,00013,32247455200013,O,1981-06-10,,,,2008-07-06T08:07:29,true,4,,,,,,33760,MONTIGNAC,,,33292,,,,,,,,,,,,,,,,,,,2008-07-06,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
329601280,00012,32960128000012,O,1984-01-05,NN,,,2011-01-03T10:46:52,true,4,,,,LD,LA FAURESSE,33760,MONTIGNAC,,,33292,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.21Z,NAFRev2,N,-0.222142,44.713916,0.93,street,La Fauresse 33760 Montignac,33292_2gm5c4,G,LA FAURESSE,
331679456,00011,33167945600011,O,1985-01-01,NN,,,2019-02-14T09:38:08,false,4,,,,LD,LE CASSE,33760,MONTIGNAC,,,33292,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,01.61Z,NAFRev2,N,-0.208973,44.708621,0.93,street,Le Casse 33760 Montignac,33292_kynu6f,G,LE CASSE,
331679456,00029,33167945600029,O,1987-12-31,NN,,,2019-02-14T09:38:08,true,3,,,,,,33760,MONTIGNAC,,,33292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
338511355,00012,33851135500012,O,1947-01-01,NN,,,2007-01-18T09:22:28,true,3,,,,,,33760,MONTIGNAC,,,33292,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
348635616,00017,34863561600017,O,1941-01-01,NN,,,2007-01-18T09:26:26,true,3,,,,,,33760,MONTIGNAC,,,33292,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
380551937,00044,38055193700044,O,2007-01-12,,,,2013-05-06T11:40:12,true,2,CHEZ DUBOIS FABIENNE,,,LD,LE CASSE,33760,MONTIGNAC,,,33292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,-0.208973,44.708621,0.93,street,Le Casse 33760 Montignac,33292_kynu6f,G,LE CASSE,
387739998,00012,38773999800012,O,1992-07-01,02,2018,4332AA,2020-09-22T07:52:50,false,5,,3,,CHE,DE BELLEVUE,33760,MONTIGNAC,,,33292,,,,,,,,,,,,,,,,,,,2020-07-25,F,,,,,43.32A,NAFRev2,O,-0.22692,44.717159,0.67,housenumber,3 Chemin Bellevue 33760 Montignac,33292_2tbzzc_00003,G,3 CHEMIN BELLEVUE,
387739998,00020,38773999800020,O,2015-01-01,,,,2020-09-22T07:49:41,true,1,,,,CHE,BELLEVUE,33760,MONTIGNAC,,,33292,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.21Z,NAFRev2,N,-0.22692,44.717159,0.79,street,Chemin Bellevue 33760 Montignac,33292_2tbzzc,G,CHEMIN BELLEVUE,
394818397,00017,39481839700017,O,1988-01-01,NN,,,2019-12-23T11:06:06,true,4,CHANTECAILLE,,,LD,CHANTECAILLE,33760,MONTIGNAC,,,33292,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.21Z,NAFRev2,N,-0.221578,44.71307,0.93,street,Chantecaille 33760 Montignac,33292_ggiib2,G,CHANTECAILLE,
394818470,00012,39481847000012,O,1978-04-01,NN,,,,true,3,,,,LD,JEAN ROUDIER,33760,MONTIGNAC,,,33292,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1G,NAF1993,N,-0.221843,44.721815,0.92,street,Jean Roudier Est 33760 Montignac,33292_b035,G,JEAN ROUDIER EST,
394916035,00014,39491603500014,O,1984-01-01,NN,,,2008-01-04T18:16:18,true,3,,,,LD,JEAN ROUDIER,33760,MONTIGNAC,,,33292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.221843,44.721815,0.92,street,Jean Roudier Est 33760 Montignac,33292_b035,G,JEAN ROUDIER EST,
398985358,00017,39898535800017,O,1994-12-15,NN,,,2008-02-11T08:10:54,false,6,,7,,,LE CASSE,33760,MONTIGNAC,,,33292,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.61Z,NAFRev2,N,-0.20799,44.708596,0.93,interpolation,7 Le Casse 33760 Montignac,,G,5 LE CASSE,
398985358,00025,39898535800025,O,2004-01-01,,,,2008-03-10T10:56:05,true,4,,,,,LA CASSE,33760,MONTIGNAC,,,33292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.208973,44.708621,0.61,street,Le Casse 33760 Montignac,33292_kynu6f,G,LE CASSE,
399080969,00013,39908096900013,O,1994-09-01,NN,,,2008-01-04T19:02:25,true,3,,,,,,33760,MONTIGNAC,,,33292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
400253969,00010,40025396900010,O,1995-01-01,03,2018,,2020-08-25T10:32:45,true,4,,,,LD,LAURENCEAU,33760,MONTIGNAC,,,33292,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,-0.197716,44.709451,0.93,street,Laurenceau 33760 Montignac,33292_f91rq1,G,LAURENCEAU,
400468286,00010,40046828600010,O,1994-01-01,NN,,,2008-01-04T19:29:14,true,3,,,,,,33760,MONTIGNAC,,,33292,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
408641769,00018,40864176900018,O,1968-01-01,NN,,,2013-06-10T08:33:47,true,4,,,,,LA LUCE,33760,MONTIGNAC,,,33292,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,01.21Z,NAFRev2,N,-0.204259,44.705124,0.93,street,La Luce 33760 Montignac,33292_yg39mf,G,LA LUCE,
409178092,00014,40917809200014,O,1996-01-01,NN,,,2007-01-18T09:38:40,true,3,,,,,,33760,MONTIGNAC,,,33292,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
410471346,00016,41047134600016,O,1996-12-01,NN,,,2016-01-28T13:37:02,true,3,,3,,CHE,DE LA HOTHE,33760,MONTIGNAC,,,33292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.223553,44.714763,0.5,housenumber,3 Chemin Lamothe 33760 Montignac,33292_q6kjc6_00003,G,3 CHEMIN LAMOTHE,
410783815,00013,41078381500013,O,1993-01-01,NN,,,2008-01-04T21:49:04,true,3,,,,,,33760,MONTIGNAC,,,33292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
412752784,00014,41275278400014,O,1987-12-31,NN,,,,true,4,,,,,,33760,MONTIGNAC,,,33292,,,,,,,,,,,,,,,,,,,2000-08-13,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
413078114,00019,41307811400019,O,1997-06-23,02,2018,,2020-08-25T10:40:52,true,4,,,,,LAMOTHE,33760,MONTIGNAC,,,33292,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,-0.223202,44.715527,0.91,street,Chemin Lamothe 33760 Montignac,33292_q6kjc6,G,CHEMIN LAMOTHE,
413686338,00018,41368633800018,O,1997-07-01,02,2018,,2020-08-25T10:41:20,true,4,,,,LD,JEAN ROUDIER,33760,MONTIGNAC,,,33292,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.21Z,NAFRev2,O,-0.221843,44.721815,0.92,street,Jean Roudier Est 33760 Montignac,33292_b035,G,JEAN ROUDIER EST,
413876376,00018,41387637600018,O,1987-12-31,NN,,,2008-01-04T22:39:55,true,3,,,,,JEAN ROUDIE,33760,MONTIGNAC,,,33292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.221843,44.721815,0.84,street,Jean Roudier Est 33760 Montignac,33292_b035,G,JEAN ROUDIER EST,
413880568,00014,41388056800014,O,1987-12-31,NN,,,,true,3,,,,,,33760,MONTIGNAC,,,33292,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
420525503,00017,42052550300017,O,1987-12-31,NN,,,2018-11-13T16:46:05,true,4,,,,,,33760,MONTIGNAC,,,33292,,,,,,,,,,,,,,,,,,,2014-11-18,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
429848666,00013,42984866600013,O,1991-01-01,NN,,,2016-01-12T00:22:06,true,3,,,,,LE REYNAUD,33760,MONTIGNAC,,,33292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.215394,44.717119,0.67,street,Chemin Reynaud 33760 Montignac,33292_26p7z1,G,CHEMIN REYNAUD,
430573204,00012,43057320400012,O,1983-01-01,NN,,,2016-01-12T00:22:18,true,3,,,,,BELLEVUE,33760,MONTIGNAC,,,33292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.225651,44.715831,0.93,street,Bellevue 33760 Montignac,33292_uhy42s,G,BELLEVUE,
439779141,00019,43977914100019,O,2001-10-01,NN,,7420ZS,2018-07-07T03:46:01,true,5,,2,,,RAYNAUD SUD,33760,MONTIGNAC,,,33292,,,,,,,,,,,,,,,,,,,2018-02-01,F,,,,,74.20Z,NAFRev2,N,-0.212471,44.716478,0.68,street,Reynaud Sud 33760 Montignac,33292_b053,G,REYNAUD SUD,
442542734,00011,44254273400011,O,2002-06-03,NN,,,2008-01-04T21:44:29,true,3,,,,LD,BELLEVUE,33760,MONTIGNAC,,,33292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.225651,44.715831,0.93,street,Bellevue 33760 Montignac,33292_uhy42s,G,BELLEVUE,
484427372,00012,48442737200012,O,2005-07-24,NN,,,2006-11-25T20:29:46,false,2,,,,,LAURENCEAU,33760,MONTIGNAC,,,33292,,,,,,,,,,,,,,,,,,,2005-10-10,F,,,,,85.1G,NAFRev1,N,-0.197716,44.709451,0.93,street,Laurenceau 33760 Montignac,33292_f91rq1,G,LAURENCEAU,
484427372,00038,48442737200038,O,2006-08-01,,,,2009-12-21T10:51:42,false,5,,,,LD,LAURENCEAU,33760,MONTIGNAC,,,33292,,,,,,,,,,,,,,,,,,,2009-11-02,F,,,,,86.90E,NAFRev2,N,-0.197716,44.709451,0.93,street,Laurenceau 33760 Montignac,33292_f91rq1,G,LAURENCEAU,
487437386,00013,48743738600013,O,2006-01-02,NN,,,2009-06-27T12:36:12,true,3,,,,CHE,DE PALEM,33760,MONTIGNAC,,,33292,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.2V,NAFRev1,O,-0.209998,44.714433,0.65,street,Chemin le Palem 33760 Montignac,33292_kht830,G,CHEMIN LE PALEM,
488584715,00012,48858471500012,O,2006-02-01,,,,2007-07-13T14:44:25,false,2,DE LA MAIRIE,4,,,PLACE,33760,MONTIGNAC,,,33292,,,,,,,,,,,,,,,,,,,2007-05-28,F,,,,,74.8K,NAFRev1,N,-0.203703,44.70548,0.32,street,Chemin de la Luce 33760 Montignac,33292_41awkl,D,CHEMIN DE LA LUCE,
490373164,00014,49037316400014,O,2006-07-01,,,,2008-01-05T03:30:00,true,2,,1,,CHE,DE BROUSSE,33760,MONTIGNAC,,,33292,,,,,,,,,,,,,,,,,,,2008-01-01,A,CHATEAU LAMOTHE,,,,01.21Z,NAFRev2,N,-0.230739,44.718661,0.66,housenumber,1 Chemin Brousse 33760 Montignac,33292_80uig8_00001,G,1 CHEMIN BROUSSE,
492588827,00013,49258882700013,O,2006-07-10,,,,2008-01-05T04:22:41,true,2,,4,,CHE,DU BOURG,33760,MONTIGNAC,,,33292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.223493,44.711309,0.81,housenumber,4 Chemin du Bourg 33760 Montignac,33292_rkaoh6_00004,G,4 CHEMIN DU BOURG,
499189330,00057,49918933000057,O,2019-02-08,,,,2019-02-08T09:38:55,true,1,8 CHEMIN LA FAURESSE,,,,,33760,MONTIGNAC,,,33292,,,,,,,,,,,,,,,,,,,2019-02-08,A,,,,LES SIMPLES SACRES,47.91A,NAFRev2,N,-0.222138,44.713833,0.85,street,Chemin la Fauresse 33760 Montignac,33292_qro0cc,D,CHEMIN LA FAURESSE,
499718526,00027,49971852600027,O,2007-12-20,,,,2019-01-30T04:24:25,true,2,,2,,,REYNAUD SUD,33760,MONTIGNAC,,,33292,,,,,,,,,,,,,,,,,,,2018-12-11,F,,,,,45.11Z,NAFRev2,N,-0.212471,44.716478,0.93,street,Reynaud Sud 33760 Montignac,33292_b053,G,REYNAUD SUD,
522966522,00016,52296652200016,O,2010-07-01,01,2018,4322AZ,2020-08-25T10:37:17,true,4,,,,LD,LE PALEM,33760,MONTIGNAC,,,33292,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,43.22A,NAFRev2,O,-0.208425,44.714251,0.93,street,Le Palem 33760 Montignac,33292_02jrdw,G,LE PALEM,
528769110,00016,52876911000016,O,2011-01-01,,,,2017-07-27T04:20:38,true,2,,10,,CHE,DE FAURESSE,33760,MONTIGNAC,,,33292,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,01.21Z,NAFRev2,N,-0.2209,44.714132,0.69,housenumber,10 Chemin la Fauresse 33760 Montignac,33292_qro0cc_00010,G,10 CHEMIN LA FAURESSE,
790899009,00019,79089900900019,O,2013-01-02,,,,2018-11-08T09:45:15,false,2,,9,,CHE,DU BOURG,33760,MONTIGNAC,,,33292,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,43.99C,NAFRev2,N,-0.223524,44.711223,0.81,housenumber,9 Chemin du Bourg 33760 Montignac,33292_rkaoh6_00009,G,9 CHEMIN DU BOURG,
799736335,00016,79973633500016,O,2014-01-02,NN,,,2017-05-04T09:47:32,true,2,,,,CHE,JEAN ROUDIER EST ,33760,MONTIGNAC,,,33292,,,,,,,,,,,,,,,,,,,2015-09-23,F,,,,,43.99C,NAFRev2,N,-0.221843,44.721815,0.78,street,Jean Roudier Est 33760 Montignac,33292_b035,G,JEAN ROUDIER EST,
810200469,00015,81020046900015,O,2015-02-13,,,7420ZQ,2016-03-04T03:21:40,true,2,,8,,CHE,REYNAUD NORD,33760,MONTIGNAC,,,33292,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,74.20Z,NAFRev2,N,-0.213729,44.716992,0.71,housenumber,8 Reynaud Nord 33760 Montignac,33292_b052_00008,G,8 REYNAUD NORD,
810256438,00021,81025643800021,O,2016-03-02,,,9529ZF,2016-03-16T11:44:56,true,1,,,,CHE,REYNAUD,33760,MONTIGNAC,,,33292,,,,,,,,,,,,,,,,,,,2016-03-02,A,AGENCE CRISTAL CRISTAL CONSEIL CRIS,,,CRISTAL,62.02A,NAFRev2,N,-0.215394,44.717119,0.77,street,Chemin Reynaud 33760 Montignac,33292_26p7z1,G,CHEMIN REYNAUD,
822638557,00014,82263855700014,O,2016-09-05,,,4399CZ,2018-11-26T08:37:20,true,2,,5,B,CHE,DU BOURG,33760,MONTIGNAC,,,33292,,,,,,,,,,,,,,,,,,,2018-08-14,A,,,,,43.99C,NAFRev2,O,-0.223524,44.711223,0.65,housenumber,5 bis Chemin du Bourg 33760 Montignac,33292_rkaoh6_00005_bis,G,5 BIS CHEMIN DU BOURG,
853328961,00018,85332896100018,O,2019-08-21,,,,2019-08-27T15:53:33,true,1,,3,,,LA MOTHE SUD ,33760,MONTIGNAC,,,33292,,,,,,,,,,,,,,,,,,,2019-08-21,A,,,,,68.20B,NAFRev2,N,-0.223466,44.714698,0.93,housenumber,3 La Mothe Sud 33760 Montignac,33292_b047_00003,G,3 LA MOTHE SUD,
882875594,00013,88287559400013,O,2020-04-01,,,,2020-05-14T15:06:49,true,2,,5,,CHE,DU PALEM,33760,MONTIGNAC,,,33292,,,,,,,,,,,,,,,,,,,2020-04-15,A,,,,,64.20Z,NAFRev2,N,-0.207493,44.714095,0.62,housenumber,5 Chemin le Palem 33760 Montignac,33292_kht830_00005,G,5 CHEMIN LE PALEM,
888403854,00019,88840385400019,O,2020-07-01,,,4332AA,2020-09-22T10:44:56,true,1,,3,,CHE,BELLEVUE,33760,MONTIGNAC,,,33292,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,43.32A,NAFRev2,O,-0.22692,44.717159,0.81,housenumber,3 Chemin Bellevue 33760 Montignac,33292_2tbzzc_00003,G,3 CHEMIN BELLEVUE,
