id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-369391,2021-01-14,000001,Vente,190000,254,,RUE DES COLVERTS,0164,27240,27198,Mesnils-sur-Iton,27,,,27198000ZC0073,,,,,,,,,,,,,0,1,Maison,114,3,S,sols,,,600,1.067198,48.866283
2021-369391,2021-01-14,000001,Vente,190000,254,,RUE DES COLVERTS,0164,27240,27198,Mesnils-sur-Iton,27,,,27198000ZC0073,,,,,,,,,,,,,0,1,Maison,114,3,AG,terrains d'agrément,,,2180,1.067198,48.866283
2021-369523,2021-01-23,000001,Vente,114650,6,,CHE DE LA GERIAIE,0338,27240,27198,Mesnils-sur-Iton,27,,,27198297AD0004,,,,,,,,,,,,,0,1,Maison,104,3,S,sols,,,207,1.059426,48.815721
2021-369523,2021-01-23,000001,Vente,114650,,,LE VILLAGE,B419,27240,27198,Mesnils-sur-Iton,27,,,27198297AD0111,,,,,,,,,,,,,0,,,,,P,prés,,,3100,1.059197,48.815701
2021-369548,2021-01-13,000001,Vente,15000,,,LES VALLEES DE BOISSY,B565,27240,27198,Mesnils-sur-Iton,27,,,27198080ZA0028,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,21280,1.12493,48.846254
2021-369549,2021-01-09,000001,Vente,140000,205,,RUE DE LA CHARMILLE,0009,27240,27198,Mesnils-sur-Iton,27,,,27198000ZC0199,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,758,1.068387,48.860817
2021-369564,2021-01-15,000001,Vente terrain à bâtir,15471.36,,,LA MARE AUX LOUPS,B042,27240,27198,Mesnils-sur-Iton,27,,,27198000ZC0509,,,,,,,,,,,,,0,,,,,S,sols,,,2040,1.070946,48.860677
2021-369576,2021-02-03,000001,Vente,121000,,,MARES HUES ET BOIS DES HOU,B286,27240,27198,Mesnils-sur-Iton,27,,,27198293AE0207,,,,,,,,,,,,,0,,,,,T,terres,,,83,1.003902,48.849299
2021-369576,2021-02-03,000001,Vente,121000,3,,MARES HUES ET BOIS DES HOU,B286,27240,27198,Mesnils-sur-Iton,27,,,27198293AE0211,,,,,,,,,,,,,0,1,Maison,79,4,P,prés,,,2748,1.004049,48.849305
2021-369576,2021-02-03,000001,Vente,121000,3,,MARES HUES ET BOIS DES HOU,B286,27240,27198,Mesnils-sur-Iton,27,,,27198293AE0211,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,92,1.004049,48.849305
2021-369626,2021-01-28,000001,Vente,343000,,,LA BRETONNIE,B508,27240,27198,Mesnils-sur-Iton,27,,,271980800D0015,,,,,,,,,,,,,0,,,,,P,prés,,,2755,1.102766,48.834235
2021-369626,2021-01-28,000001,Vente,343000,11,,RUE DES BERGERONNETTES,0347,27240,27198,Mesnils-sur-Iton,27,,,271980800D0020,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,4485,1.102077,48.833805
2021-369626,2021-01-28,000001,Vente,343000,,,LA BRETONNIE,B508,27240,27198,Mesnils-sur-Iton,27,,,271980800D0021,,,,,,,,,,,,,0,,,,,J,jardins,,,575,1.101795,48.833541
2021-369626,2021-01-28,000001,Vente,343000,,,LA REMISE DE SAINT ANDRE,B557,27240,27198,Mesnils-sur-Iton,27,,,27198080ZB0101,,,,,,,,,,,,,0,,,,,S,sols,,,180,1.102786,48.834983
2021-369626,2021-01-28,000001,Vente,343000,,,LA REMISE DE SAINT ANDRE,B557,27240,27198,Mesnils-sur-Iton,27,,,27198080ZB0101,,,,,,,,,,,,,0,,,,,T,terres,,,13880,1.102786,48.834983
2021-369659,2021-01-28,000001,Vente,106000,,,NUISEMENT - CONDE,B242,27160,27198,Mesnils-sur-Iton,27,,,27198166AL0073,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,290,0.974143,48.80952
2021-369659,2021-01-28,000001,Vente,106000,163,,RUE CENTRALE,0229,27160,27198,Mesnils-sur-Iton,27,,,27198166AL0099,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,1210,0.974171,48.809771
2021-369659,2021-01-28,000001,Vente,106000,163,,RUE CENTRALE,0229,27160,27198,Mesnils-sur-Iton,27,,,27198166AL0099,,,,,,,,,,,,,0,1,Maison,100,6,P,prés,,,2450,0.974171,48.809771
2021-369666,2021-01-16,000001,Vente,106000,,,LE HAUT SACQ,B368,27240,27198,Mesnils-sur-Iton,27,,,271985030B0118,,,,,,,,,,,,,0,,,,,J,jardins,,,748,1.071198,48.890627
2021-369666,2021-01-16,000001,Vente,106000,2,,RUE DU DOLMEN,0320,27240,27198,Mesnils-sur-Iton,27,,,271985030B0119,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,359,0,S,sols,,,688,1.071429,48.890113
2021-369666,2021-01-16,000001,Vente,106000,2,,RUE DU DOLMEN,0320,27240,27198,Mesnils-sur-Iton,27,,,271985030B0119,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,688,1.071429,48.890113
2021-369689,2021-01-22,000001,Vente,285000,9,,RUE DU BOIS ADAM,0302,27240,27198,Mesnils-sur-Iton,27,,,27198387AP0198,,,,,,,,,,,,,0,1,Maison,147,7,AG,terrains d'agrément,,,1501,1.056323,48.899821
2021-369689,2021-01-22,000001,Vente,285000,9,,RUE DU BOIS ADAM,0302,27240,27198,Mesnils-sur-Iton,27,,,27198387AP0198,,,,,,,,,,,,,0,1,Maison,147,7,S,sols,,,500,1.056323,48.899821
2021-369696,2021-01-26,000001,Vente,5800,,,LES MINERAIS,B607,27240,27198,Mesnils-sur-Iton,27,,,27198491AL0103,,,,,,,,,,,,,0,,,,,T,terres,,,1350,,
2021-369696,2021-01-26,000001,Vente,5800,,,LES MINERAIS,B607,27240,27198,Mesnils-sur-Iton,27,,,27198491AL0104,,,,,,,,,,,,,0,,,,,T,terres,,,4430,1.052912,48.84261
2021-369696,2021-01-26,000001,Vente,5800,,,LES MINERAIS,B607,27240,27198,Mesnils-sur-Iton,27,,,27198491AL0106,,,,,,,,,,,,,0,,,,,T,terres,,,1350,1.051608,48.843333
2021-369793,2021-02-04,000001,Vente,180000,9171,,MILLERIEUX,B342,27240,27198,Mesnils-sur-Iton,27,,,27198387AP0171,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,800,1.056701,48.899472
2021-369793,2021-02-04,000001,Vente,180000,9171,,MILLERIEUX,B342,27240,27198,Mesnils-sur-Iton,27,,,27198387AP0171,,,,,,,,,,,,,0,1,Maison,83,3,T,terres,,,800,1.056701,48.899472
2021-369810,2021-01-30,000001,Vente,77500,4,,IMP DES BRUYERES,0350,27240,27198,Mesnils-sur-Iton,27,,,27198186AH0110,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,500,1.137623,48.861409
2021-369810,2021-01-30,000001,Vente,77500,4,,IMP DES BRUYERES,0350,27240,27198,Mesnils-sur-Iton,27,,,27198186AH0110,,,,,,,,,,,,,0,1,Maison,75,3,AG,terrains d'agrément,,,684,1.137623,48.861409
2021-369916,2021-01-29,000002,Vente,161990,7,,CHE DE LA MOISIERE - RONCENAY,0198,27240,27198,Mesnils-sur-Iton,27,,,271980240C0460,,,,,,,,,,,,,0,1,Maison,125,2,,,,,,1.033228,48.851399
2021-369919,2021-02-09,000001,Vente,135000,15,,IMP DES COLIBRIS,0092,27240,27198,Mesnils-sur-Iton,27,,,27198000ZC0185,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,677,1.068134,48.862136
2021-369934,2021-02-09,000001,Vente,162000,,,CRETON,B517,27240,27198,Mesnils-sur-Iton,27,,,27198186AD0055,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,461,1.140894,48.853864
2021-369934,2021-02-09,000001,Vente,162000,21,,RUE DES ROSIERS,0389,27240,27198,Mesnils-sur-Iton,27,,,27198186ZD0019,,,,,,,,,,,,,0,1,Maison,120,7,S,sols,,,615,1.140632,48.853838
2021-369949,2021-02-19,000001,Vente,5000,,,LA GARENNE,B037,27240,27198,Mesnils-sur-Iton,27,,,27198000AD0035,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2790,1.07851,48.863768
2021-370127,2021-01-29,000001,Vente,123000,,,LA HARBOUILLIERE,B225,27160,27198,Mesnils-sur-Iton,27,,,27198166AH0110,,,,,,,,,,,,,0,,,,,S,sols,,,107,0.999355,48.818265
2021-370127,2021-01-29,000001,Vente,123000,9001,,RUE DU BOULAY,0228,27160,27198,Mesnils-sur-Iton,27,,,27198166AH0111,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,500,0.999545,48.817978
2021-370127,2021-01-29,000001,Vente,123000,9001,,RUE DU BOULAY,0228,27160,27198,Mesnils-sur-Iton,27,,,27198166AH0111,,,,,,,,,,,,,0,1,Maison,72,3,AG,terrains d'agrément,,,2493,0.999545,48.817978
2021-370127,2021-01-29,000001,Vente,123000,,,LA GROSSE PIERRE,B224,27160,27198,Mesnils-sur-Iton,27,,,27198166AH0123,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,495,0.99966,48.817673
2021-370154,2021-02-19,000001,Vente,219750,14,,RUE DES IRIS,0368,27240,27198,Mesnils-sur-Iton,27,,,27198186AC0010,,,,,,,,,,,,,0,1,Maison,99,4,AG,terrains d'agrément,,,1615,1.155464,48.865497
2021-370154,2021-02-19,000001,Vente,219750,14,,RUE DES IRIS,0368,27240,27198,Mesnils-sur-Iton,27,,,27198186AC0010,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,500,1.155464,48.865497
2021-370216,2021-02-19,000001,Vente,115000,17,,RUE SYLVAIN LAGESCARDE,0015,27240,27198,Mesnils-sur-Iton,27,,,27198000AB0414,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,113,1.073146,48.870726
2021-370248,2021-02-25,000001,Vente,11000,,,LE PETIT SACQ,B374,27240,27198,Mesnils-sur-Iton,27,,,271985030A0283,,,,,,,,,,,,,0,,,,,VE,vergers,,,1870,1.071567,48.899256
2021-370248,2021-02-25,000001,Vente,11000,,,LE PETIT SACQ,B374,27240,27198,Mesnils-sur-Iton,27,,,271985030A0284,,,,,,,,,,,,,0,,,,,S,sols,,,110,1.071315,48.899517
2021-370248,2021-02-25,000001,Vente,11000,,,LE PETIT SACQ,B374,27240,27198,Mesnils-sur-Iton,27,,,271985030A0285,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1730,1.071316,48.899693
2021-370248,2021-02-25,000001,Vente,11000,,,LE PETIT SACQ,B374,27240,27198,Mesnils-sur-Iton,27,,,271985030A0313,,,,,,,,,,,,,0,,,,,VE,vergers,,,5690,1.072133,48.899381
2021-370249,2021-03-01,000001,Vente,390000,,,LA CHENAYE,B212,27160,27198,Mesnils-sur-Iton,27,,,27198166AB0022,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2690,0.976177,48.84273
2021-370249,2021-03-01,000001,Vente,390000,253,,RUE DE LA CHESNAYE,0257,27160,27198,Mesnils-sur-Iton,27,,,27198166AB0023,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,1960,0.97607,48.842116
2021-370249,2021-03-01,000001,Vente,390000,,,LA CHENAYE,B212,27160,27198,Mesnils-sur-Iton,27,,,27198166AB0024,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,650,0.975814,48.842098
2021-370249,2021-03-01,000001,Vente,390000,,,LA CHENAYE,B212,27160,27198,Mesnils-sur-Iton,27,,,27198166AB0025,,,,,,,,,,,,,0,,,,,P,prés,,,8460,0.97562,48.842542
2021-370249,2021-03-01,000001,Vente,390000,,,LA CHENAYE,B212,27160,27198,Mesnils-sur-Iton,27,,,27198166AB0026,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3200,0.974659,48.842745
2021-370249,2021-03-01,000001,Vente,390000,,,LA CHENAYE,B212,27160,27198,Mesnils-sur-Iton,27,,,27198166ZB0014,,,,,,,,,,,,,0,,,,,P,prés,,,6020,0.976689,48.841845
2021-370249,2021-03-01,000001,Vente,390000,,,LA CHENAYE,B212,27160,27198,Mesnils-sur-Iton,27,,,27198166ZB0015,,,,,,,,,,,,,0,,,,,T,terres,,,3060,0.975039,48.842288
2021-370249,2021-03-01,000001,Vente,390000,,,LES SAUTILLIERES,B252,27160,27198,Mesnils-sur-Iton,27,,,27198166ZC0003,,,,,,,,,,,,,0,,,,,P,prés,,,1199,0.976424,48.839488
2021-370582,2021-03-02,000001,Vente,164000,7,,RUE DES TAMARIS,0395,27240,27198,Mesnils-sur-Iton,27,,,27198186ZC0191,,,,,,,,,,,,,0,1,Maison,96,4,AB,terrains a bâtir,,,1160,1.14129,48.845068
2021-370582,2021-03-02,000001,Vente,164000,,,LA BOURDONNIERE,B506,27240,27198,Mesnils-sur-Iton,27,,,27198186ZC0194,,,,,,,,,,,,,0,,,,,S,sols,,,24,1.141066,48.845362
2021-370582,2021-03-02,000001,Vente,164000,,,LA BOURDONNIERE,B506,27240,27198,Mesnils-sur-Iton,27,,,27198186ZC0195,,,,,,,,,,,,,0,,,,,S,sols,,,11,1.141028,48.845368
2021-370620,2021-03-17,000001,Vente,162000,11,A,LE BUISSON HARDOUIN,B361,27240,27198,Mesnils-sur-Iton,27,,,271985030D0320,,,,,,,,,,,,,0,1,Maison,75,5,S,sols,,,704,1.060015,48.886265
2021-370846,2021-04-02,000001,Vente,197000,14,,LE BOIS CLOS,B423,27240,27198,Mesnils-sur-Iton,27,,,271983280B0048,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,500,1.115884,48.806281
2021-370846,2021-04-02,000001,Vente,197000,14,,LE BOIS CLOS,B423,27240,27198,Mesnils-sur-Iton,27,,,271983280B0048,,,,,,,,,,,,,0,1,Maison,110,5,AG,terrains d'agrément,,,2008,1.115884,48.806281
2021-370846,2021-04-02,000001,Vente,197000,,,LE BOIS CLOS,B423,27240,27198,Mesnils-sur-Iton,27,,,271983280B0050,,,,,,,,,,,,,0,,,,,S,sols,,,2449,1.115522,48.80578
2021-370846,2021-04-02,000001,Vente,197000,,,LE BOIS CLOS,B423,27240,27198,Mesnils-sur-Iton,27,,,271983280B0051,,,,,,,,,,,,,0,,,,,S,sols,,,1910,1.111801,48.806982
2021-370846,2021-04-02,000001,Vente,197000,,,LE BOIS CLOS,B423,27240,27198,Mesnils-sur-Iton,27,,,271983280B0052,,,,,,,,,,,,,0,,,,,S,sols,,,2747,1.115182,48.805795
2021-370924,2021-03-19,000001,Vente,187500,,,BOIS SEME,B493,27240,27198,Mesnils-sur-Iton,27,,,27198186AE0074,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1787,1.145887,48.854113
2021-370924,2021-03-19,000001,Vente,187500,,,BOIS SEME,B493,27240,27198,Mesnils-sur-Iton,27,,,27198186AE0075,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1960,1.145499,48.854064
2021-370924,2021-03-19,000001,Vente,187500,14,,RUE DES EGLANTINES,0360,27240,27198,Mesnils-sur-Iton,27,,,27198186AE0114,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,500,1.146183,48.853954
2021-370924,2021-03-19,000001,Vente,187500,14,,RUE DES EGLANTINES,0360,27240,27198,Mesnils-sur-Iton,27,,,27198186AE0114,,,,,,,,,,,,,0,1,Maison,124,4,AG,terrains d'agrément,,,858,1.146183,48.853954
2021-370926,2021-03-20,000001,Vente,105000,,,LE FOURNEAU,B221,27160,27198,Mesnils-sur-Iton,27,,,27198166AV0116,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,235,0.963953,48.835126
2021-370926,2021-03-20,000001,Vente,105000,,,LE FOURNEAU,B221,27160,27198,Mesnils-sur-Iton,27,,,27198166AV0117,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,46,0.964312,48.835063
2021-370926,2021-03-20,000001,Vente,105000,4,,RUE DU BOIS - CONDE SUR ITON,0212,27160,27198,Mesnils-sur-Iton,27,,,27198166AV0119,,,,,,,,,,,,,0,1,Maison,38,1,S,sols,,,500,0.963781,48.835063
2021-370926,2021-03-20,000001,Vente,105000,4,,RUE DU BOIS - CONDE SUR ITON,0212,27160,27198,Mesnils-sur-Iton,27,,,27198166AV0119,,,,,,,,,,,,,0,1,Maison,38,1,AG,terrains d'agrément,,,565,0.963781,48.835063
2021-370926,2021-03-20,000001,Vente,105000,,,LE FOURNEAU,B221,27160,27198,Mesnils-sur-Iton,27,,,27198166AV0121,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,184,0.964227,48.834944
2021-370945,2021-03-13,000001,Vente,115000,1,,RUE AIME CHARPENTIER,0001,27240,27198,Mesnils-sur-Iton,27,,,27198000AB0193,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,67,0,S,sols,,,220,1.071842,48.870218
2021-371092,2021-03-26,000001,Vente,26000,,,LES MINIERES - DAMVILLE,B115,27240,27198,Mesnils-sur-Iton,27,,,271984090C0245,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,641,1.083905,48.859183
2021-371107,2021-03-30,000001,Vente,1096000,,,VAUX OUEST,B170,27240,27198,Mesnils-sur-Iton,27,,,271980240A0010,,,,,,,,,,,,,0,,,,,J,jardins,,,560,1.02127,48.868788
2021-371107,2021-03-30,000001,Vente,1096000,,,VAUX OUEST,B170,27240,27198,Mesnils-sur-Iton,27,,,271980240A0010,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,83990,1.02127,48.868788
2021-371107,2021-03-30,000001,Vente,1096000,,,VAUX OUEST,B170,27240,27198,Mesnils-sur-Iton,27,,,271980240A0011,,,,,,,,,,,,,0,,,,,T,terres,,,10970,1.022834,48.867508
2021-371107,2021-03-30,000001,Vente,1096000,,,VAUX OUEST,B170,27240,27198,Mesnils-sur-Iton,27,,,271980240A0012,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,3289,1.023127,48.868823
2021-371107,2021-03-30,000001,Vente,1096000,,,VAUX OUEST,B170,27240,27198,Mesnils-sur-Iton,27,,,271980240A0013,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,8000,1.023348,48.869398
2021-371107,2021-03-30,000001,Vente,1096000,,,VAUX OUEST,B170,27240,27198,Mesnils-sur-Iton,27,,,271980240A0013,,,,,,,,,,,,,0,,,,,S,sols,,,25,1.023348,48.869398
2021-371107,2021-03-30,000001,Vente,1096000,,,VAUX OUEST,B170,27240,27198,Mesnils-sur-Iton,27,,,271980240A0039,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,800,1.023654,48.868751
2021-371107,2021-03-30,000001,Vente,1096000,81,,VAUX OUEST,B170,27240,27198,Mesnils-sur-Iton,27,,,271980240A0047,,,,,,,,,,,,,0,1,Maison,350,9,S,sols,,,1000,1.022823,48.87028
2021-371107,2021-03-30,000001,Vente,1096000,81,,VAUX OUEST,B170,27240,27198,Mesnils-sur-Iton,27,,,271980240A0047,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.022823,48.87028
2021-371107,2021-03-30,000001,Vente,1096000,81,,VAUX OUEST,B170,27240,27198,Mesnils-sur-Iton,27,,,271980240A0047,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.022823,48.87028
2021-371107,2021-03-30,000001,Vente,1096000,81,,VAUX OUEST,B170,27240,27198,Mesnils-sur-Iton,27,,,271980240A0047,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.022823,48.87028
2021-371107,2021-03-30,000001,Vente,1096000,81,,VAUX OUEST,B170,27240,27198,Mesnils-sur-Iton,27,,,271980240A0047,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.022823,48.87028
2021-371107,2021-03-30,000001,Vente,1096000,81,,VAUX OUEST,B170,27240,27198,Mesnils-sur-Iton,27,,,271980240A0047,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,13095,1.022823,48.87028
2021-371107,2021-03-30,000001,Vente,1096000,81,,VAUX OUEST,B170,27240,27198,Mesnils-sur-Iton,27,,,271980240A0047,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.022823,48.87028
2021-371107,2021-03-30,000001,Vente,1096000,81,,VAUX OUEST,B170,27240,27198,Mesnils-sur-Iton,27,,,271980240A0047,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.022823,48.87028
2021-371107,2021-03-30,000001,Vente,1096000,81,,VAUX OUEST,B170,27240,27198,Mesnils-sur-Iton,27,,,271980240A0047,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,1000,1.022823,48.87028
2021-371107,2021-03-30,000001,Vente,1096000,81,,VAUX OUEST,B170,27240,27198,Mesnils-sur-Iton,27,,,271980240A0047,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,13095,1.022823,48.87028
2021-371107,2021-03-30,000001,Vente,1096000,81,,VAUX OUEST,B170,27240,27198,Mesnils-sur-Iton,27,,,271980240A0047,,,,,,,,,,,,,0,1,Maison,70,3,AG,terrains d'agrément,,,13095,1.022823,48.87028
2021-371107,2021-03-30,000001,Vente,1096000,81,,VAUX OUEST,B170,27240,27198,Mesnils-sur-Iton,27,,,271980240A0047,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,13095,1.022823,48.87028
2021-371107,2021-03-30,000001,Vente,1096000,81,,VAUX OUEST,B170,27240,27198,Mesnils-sur-Iton,27,,,271980240A0047,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,13095,1.022823,48.87028
2021-371107,2021-03-30,000001,Vente,1096000,81,,VAUX OUEST,B170,27240,27198,Mesnils-sur-Iton,27,,,271980240A0047,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,13095,1.022823,48.87028
2021-371107,2021-03-30,000001,Vente,1096000,81,,VAUX OUEST,B170,27240,27198,Mesnils-sur-Iton,27,,,271980240A0047,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,13095,1.022823,48.87028
2021-371107,2021-03-30,000001,Vente,1096000,81,,VAUX OUEST,B170,27240,27198,Mesnils-sur-Iton,27,,,271980240A0047,,,,,,,,,,,,,0,1,Maison,350,9,AG,terrains d'agrément,,,13095,1.022823,48.87028
2021-371312,2021-03-20,000001,Vente,250000,2,,LE TREMBLAY,B617,27240,27198,Mesnils-sur-Iton,27,,,27198491AO0058,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,120,1.067368,48.831935
2021-371312,2021-03-20,000001,Vente,250000,,,LE TREMBLAY,B617,27240,27198,Mesnils-sur-Iton,27,,,27198491AO0059,,,,,,,,,,,,,0,,,,,P,prés,,,4610,1.06693,48.831937
2021-371559,2021-04-16,000001,Vente,235798.2,,,LE BOIS DES VENTES,B198,27160,27198,Mesnils-sur-Iton,27,,,27198166ZH0059,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2295,1.005679,48.821893
2021-371559,2021-04-16,000001,Vente,235798.2,,,LE BOIS DES VENTES,B198,27160,27198,Mesnils-sur-Iton,27,,,27198166ZH0060,,,,,,,,,,,,,0,,,,,T,terres,,,3530,1.005565,48.821646
2021-371559,2021-04-16,000001,Vente,235798.2,,,LE BOIS DES VENTES,B198,27160,27198,Mesnils-sur-Iton,27,,,27198166ZH0061,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,670,1.004956,48.821748
2021-371559,2021-04-16,000001,Vente,235798.2,,,LE BOIS DES VENTES,B198,27160,27198,Mesnils-sur-Iton,27,,,27198166ZH0065,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2520,1.005362,48.821075
2021-371559,2021-04-16,000001,Vente,235798.2,,,LE BOIS LANGLOIS,B577,27240,27198,Mesnils-sur-Iton,27,,,27198491AB0017,,,,,,,,,,,,,0,,,,,T,terres,,,6760,1.010568,48.823244
2021-371559,2021-04-16,000001,Vente,235798.2,,,LE BOIS LANGLOIS,B577,27240,27198,Mesnils-sur-Iton,27,,,27198491AB0017,,,,,,,,,,,,,0,,,,,T,terres,,,6760,1.010568,48.823244
2021-371573,2021-03-26,000001,Vente,90000,177,,RUE CENTRALE,0229,27160,27198,Mesnils-sur-Iton,27,,,27198166AL0018,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4550,0.977248,48.808556
2021-371573,2021-03-26,000001,Vente,90000,177,,RUE CENTRALE,0229,27160,27198,Mesnils-sur-Iton,27,,,27198166AL0018,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4550,0.977248,48.808556
2021-371573,2021-03-26,000001,Vente,90000,177,,RUE CENTRALE,0229,27160,27198,Mesnils-sur-Iton,27,,,27198166AL0018,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,4550,0.977248,48.808556
2021-371573,2021-03-26,000001,Vente,90000,,,NUISEMENT - CONDE,B242,27160,27198,Mesnils-sur-Iton,27,,,27198166AL0019,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,677,0.977256,48.808219
2021-371573,2021-03-26,000001,Vente,90000,,,NUISEMENT - CONDE,B242,27160,27198,Mesnils-sur-Iton,27,,,27198166AL0020,,,,,,,,,,,,,0,,,,,P,prés,,,6030,0.977697,48.807995
2021-371615,2021-04-13,000002,Vente,36000,,,LE CHESNAY,B213,27160,27198,Mesnils-sur-Iton,27,,,27198166AS0425,,,,,,,,,,,,,0,,,,,P,prés,,,1467,0.947123,48.844857
2021-371660,2021-04-08,000001,Vente,1650,,,LES VALLEES DE BOISSY,B565,27240,27198,Mesnils-sur-Iton,27,,,27198080ZA0027,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2330,1.126556,48.846055
2021-371664,2021-04-01,000001,Vente,133000,10,,RTE DE LA MAIRIE,0266,27240,27198,Mesnils-sur-Iton,27,,,27198293AE0370,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,500,1.003879,48.848963
2021-371664,2021-04-01,000001,Vente,133000,10,,RTE DE LA MAIRIE,0266,27240,27198,Mesnils-sur-Iton,27,,,27198293AE0370,,,,,,,,,,,,,0,1,Maison,60,3,AG,terrains d'agrément,,,950,1.003879,48.848963
2021-371690,2021-04-06,000001,Vente,100000,38,,RUE DU BEL AIR,0105,27240,27198,Mesnils-sur-Iton,27,,,27198000AC0404,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,108,1.075442,48.868615
2021-371690,2021-04-06,000001,Vente,100000,38,,RUE DU BEL AIR,0105,27240,27198,Mesnils-sur-Iton,27,,,27198000AC0404,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,108,1.075442,48.868615
2021-371696,2021-04-02,000001,Vente,300000,,,LE GEBERT,B149,27240,27198,Mesnils-sur-Iton,27,,,271980240D0030,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1900,1.048466,48.868107
2021-371696,2021-04-02,000001,Vente,300000,,,LE GEBERT,B149,27240,27198,Mesnils-sur-Iton,27,,,271980240D0031,,,,,,,,,,,,,0,,,,,VE,vergers,,,2115,1.048098,48.868046
2021-371696,2021-04-02,000001,Vente,300000,,,LE GEBERT,B149,27240,27198,Mesnils-sur-Iton,27,,,271980240D0032,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3895,1.047707,48.867984
2021-371696,2021-04-02,000001,Vente,300000,,,LE GEBERT,B149,27240,27198,Mesnils-sur-Iton,27,,,271980240D0033,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7949,1.046995,48.867544
2021-371696,2021-04-02,000001,Vente,300000,,,LE GEBERT,B149,27240,27198,Mesnils-sur-Iton,27,,,271980240D0034,,,,,,,,,,,,,0,,,,,S,sols,,,356,1.047543,48.867332
2021-371696,2021-04-02,000001,Vente,300000,,,LE GEBERT,B149,27240,27198,Mesnils-sur-Iton,27,,,271980240D0035,,,,,,,,,,,,,0,,,,,VE,vergers,,,3462,1.047722,48.867071
2021-371696,2021-04-02,000001,Vente,300000,,,LE GEBERT,B149,27240,27198,Mesnils-sur-Iton,27,,,271980240D0036,,,,,,,,,,,,,0,,,,,VE,vergers,,,1595,1.048074,48.867439
2021-371696,2021-04-02,000001,Vente,300000,,,LE GEBERT,B149,27240,27198,Mesnils-sur-Iton,27,,,271980240D0040,,,,,,,,,,,,,0,,,,,J,jardins,,,1320,1.048581,48.866787
2021-371696,2021-04-02,000001,Vente,300000,5,,CHE DE GEBERT,0193,27240,27198,Mesnils-sur-Iton,27,,,271980240D0483,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,4823,1.048506,48.867332
2021-371933,2021-04-21,000001,Vente,125000,1,,RUE DE LA POSTE,0222,27160,27198,Mesnils-sur-Iton,27,,,27198166AW0164,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,531,0.964028,48.831997
2021-371992,2021-04-09,000001,Vente,4300,,,NUISEMENT - CONDE,B242,27160,27198,Mesnils-sur-Iton,27,,,27198166AL0021,,,,,,,,,,,,,0,,,,,P,prés,,,5420,0.978443,48.807506
2021-372088,2021-04-23,000001,Vente,163550,206,,RUE DU BOIS DES VENTES,0226,27160,27198,Mesnils-sur-Iton,27,,,27198166AH0007,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,195,1.001649,48.821203
2021-372088,2021-04-23,000001,Vente,163550,,,LA HARBOUILLIERE,B225,27160,27198,Mesnils-sur-Iton,27,,,27198166AH0008,,,,,,,,,,,,,0,,,,,VE,vergers,,,1605,1.001652,48.821122
2021-372088,2021-04-23,000001,Vente,163550,,,LE BOIS DES VENTES,B198,27160,27198,Mesnils-sur-Iton,27,,,27198166ZH0101,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1415,1.002466,48.820985
2021-372146,2021-04-23,000001,Vente,52000,66,A,LA CROIX,B316,27240,27198,Mesnils-sur-Iton,27,,,27198387AD0054,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,90,1.008505,48.904966
2021-372146,2021-04-23,000001,Vente,52000,66,A,LA CROIX,B316,27240,27198,Mesnils-sur-Iton,27,,,27198387AD0054,,,,,,,,,,,,,0,1,Maison,78,3,AG,terrains d'agrément,,,2158,1.008505,48.904966