siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217601814,00015,21760181400015,O,1983-03-01,01,2018,,2020-08-25T10:19:01,true,3,,,,LOT,DE CLEVILLE,76640,CLEVILLE,,,76181,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.614842,49.620865,0.69,street,Route de la Borne 76640 Cléville,76181_0018,G,ROUTE DE LA BORNE,
217601814,00023,21760181400023,O,1983-12-21,01,2018,,2020-08-25T10:19:01,false,3,,40,,RTE,DU MOULIN,76640,CLEVILLE,,,76181,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.617312,49.621403,0.7,street,Route du Moulin 76640 Cléville,76181_0080,G,ROUTE DU MOULIN,
267603165,00015,26760316500015,O,1993-02-19,NN,,,2010-06-26T03:15:37,true,3,MAIRIE,,,LOT,DE CLEVILLE,76640,CLEVILLE,,,76181,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.614842,49.620865,0.69,street,Route de la Borne 76640 Cléville,76181_0018,G,ROUTE DE LA BORNE,
301241659,00103,30124165900103,O,2002-03-29,NN,,,2008-04-26T08:34:58,false,3,LE MONT AU ROUX,,,,,76640,CLEVILLE,,,76181,,,,,,,,,,,,,,,,,,,2006-05-29,F,,,,,15.7A,NAFRev1,O,0.635128,49.623777,0.82,locality,Le Mont aux Roux 76640 Cléville,76181_b006,D,LE MONT AUX ROUX,
308868520,00013,30886852000013,O,,NN,,,,true,1,,,,,,76640,CLEVILLE,,,76181,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
309409753,00014,30940975300014,O,,NN,,,,true,1,,,,,,76640,CLEVILLE,,,76181,,,,,,,,,,,,,,,,,,,1989-12-30,F,,,,,57.05,NAP,N,,,0,,,,,,
328898077,00016,32889807700016,O,1983-05-01,11,2018,,2020-08-25T10:33:30,true,3,,597,,RTE,DU MONT AU ROUX,76640,CLEVILLE,,,76181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,0.630627,49.621862,0.79,housenumber,597 Route du Mont aux Roux 76640 Cléville,76181_0077_00597,G,597 ROUTE DU MONT AUX ROUX,
330429556,00039,33042955600039,O,1993-01-01,NN,,,2008-01-04T19:59:30,true,3,,,,,,76640,CLEVILLE,,,76181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
334605342,00016,33460534200016,O,,NN,,,,true,1,,,,,LE PRIEURE,76640,CLEVILLE,,,76181,,,,,,,,,,,,,,,,,,,1993-03-29,F,,,,,01.3Z,NAF1993,N,0.60575,49.626584,0.82,street,Les Terres du Prieure 76640 Cléville,76181_b010,G,LES TERRES DU PRIEURE,
340200740,00017,34020074000017,O,1987-01-01,NN,,,2017-09-29T10:31:39,true,5,,,,,,76640,CLEVILLE,,,76181,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
340200740,00025,34020074000025,O,1993-01-01,NN,,,2017-09-29T10:31:39,false,4,,,,,,76640,CLEVILLE,,,76181,,,,,,,,,,,,,,,,,,,2015-02-07,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
341410207,00011,34141020700011,O,1987-01-01,NN,,,2008-01-04T21:52:06,true,3,,,,,,76640,CLEVILLE,,,76181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
388892168,00013,38889216800013,O,1992-10-01,NN,,,2008-01-04T23:16:11,true,3,,,,,LE MONT ROUX,76640,CLEVILLE,,,76181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.30Z,NAFRev2,N,0.635128,49.623777,0.85,locality,Le Mont aux Roux 76640 Cléville,76181_b006,G,LE MONT AUX ROUX,
389739921,00010,38973992100010,O,1993-01-01,NN,,,2013-02-02T12:57:31,true,5,,,,,,76640,CLEVILLE,,,76181,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
392242202,00019,39224220200019,O,1993-03-29,NN,,,2017-07-04T04:49:55,true,4,,,,,,76640,CLEVILLE,,,76181,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404508442,00013,40450844200013,O,1982-12-31,NN,,,2008-01-04T20:41:46,true,3,,,,,,76640,CLEVILLE,,,76181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
404508459,00017,40450845900017,O,1984-12-31,NN,,,2008-01-04T20:41:46,true,3,LE MONT AUX ROUX,,,,,76640,CLEVILLE,,,76181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.635128,49.623777,0.93,locality,Le Mont aux Roux 76640 Cléville,76181_b006,D,LE MONT AUX ROUX,
404508467,00010,40450846700010,O,1988-12-31,NN,,,2018-04-14T04:07:48,true,4,,,,,,76640,CLEVILLE,,,76181,,,,,,,,,,,,,,,,,,,2018-04-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
408002947,00013,40800294700013,O,1988-12-31,NN,,,2008-01-04T21:02:47,true,3,LE BOURG,,,,,76640,CLEVILLE,,,76181,,,,,,,,,,,,,,,,,,,2007-09-28,F,,,,,01.1A,NAFRev1,N,0.613027,49.622122,0.4,street,Impasse les Bosquets 76640 Cléville,76181_0022,D,IMPASSE LES BOSQUETS,
410668834,00022,41066883400022,O,2013-12-23,01,2018,,2020-08-25T10:39:02,true,1,,300,,IMP,DU PRIEURE,76640,CLEVILLE,,,76181,,,,,,,,,,,,,,,,,,,2013-12-23,A,,,,,01.11Z,NAFRev2,N,0.613002,49.624024,0.83,housenumber,300 Impasse du Prieure 76640 Cléville,76181_jcakjx_00300,G,300 IMPASSE DU PRIEURE,
424346757,00018,42434675700018,O,1999-04-09,03,2018,,2020-08-25T10:15:31,true,3,,,,,LE MONT AUX ROUX,76640,CLEVILLE,,,76181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,0.635128,49.623777,0.93,locality,Le Mont aux Roux 76640 Cléville,76181_b006,G,LE MONT AUX ROUX,
427858451,00011,42785845100011,O,1978-01-01,NN,,,2013-02-09T12:40:05,true,4,,,,,LE BOURG,76640,CLEVILLE,,,76181,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.50Z,NAFRev2,N,0.613027,49.622122,0.4,street,Impasse les Bosquets 76640 Cléville,76181_0022,G,IMPASSE LES BOSQUETS,
427859285,00012,42785928500012,O,1984-01-01,NN,,,2008-01-05T01:19:51,true,3,,,,,,76640,CLEVILLE,,,76181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
429786353,00012,42978635300012,O,2000-02-08,NN,,,2010-11-03T19:54:24,true,4,,,,,,76640,CLEVILLE,,,76181,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
438532590,00017,43853259000017,O,2001-06-28,NN,,,2020-06-19T19:37:34,true,3,,,,,LE MONT AUX ROUX,76640,CLEVILLE,,,76181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.635128,49.623777,0.93,locality,Le Mont aux Roux 76640 Cléville,76181_b006,G,LE MONT AUX ROUX,
440327062,00012,44032706200012,O,2002-01-01,NN,,,2017-04-26T05:09:27,true,4,,,,,LE BOURG,76640,CLEVILLE,,,76181,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,68.20B,NAFRev2,N,0.613027,49.622122,0.4,street,Impasse les Bosquets 76640 Cléville,76181_0022,G,IMPASSE LES BOSQUETS,
440503399,00014,44050339900014,O,2002-01-01,NN,,,2014-01-03T04:17:46,false,3,LA PLAINE DU MOULIN,,,,PLAINE DU MOULIN,76640,CLEVILLE,,,76181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.617312,49.621403,0.6,street,Route du Moulin 76640 Cléville,76181_0080,G,ROUTE DU MOULIN,
452790041,00019,45279004100019,O,2001-01-01,NN,,,2013-04-04T11:27:55,false,3,,,,,,76640,CLEVILLE,,,76181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
452790041,00027,45279004100027,O,2013-04-01,,,4399CZ,2014-06-27T00:41:17,true,1,,430,,IMP,DU CHEMIN DE FER,76640,CLEVILLE,,,76181,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,43.99C,NAFRev2,N,0.615669,49.617893,0.86,housenumber,430 Impasse du Chemin de Fer 76640 Cléville,76181_0037_00430,G,430 IMPASSE DU CHEMIN DE FER,
483427514,00011,48342751400011,O,2005-07-21,,,,2016-12-28T04:31:08,true,2,,,,,LE MONT AUX ROUX,76640,CLEVILLE,,,76181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,0.635128,49.623777,0.93,locality,Le Mont aux Roux 76640 Cléville,76181_b006,G,LE MONT AUX ROUX,
493567424,00012,49356742400012,O,2007-01-01,,,,2013-07-17T09:20:19,true,4,,217,,IMP,DU CHEMIN DE FER,76640,CLEVILLE,,,76181,,,,,,,,,,,,,,,,,,,2013-06-24,A,,,,,01.50Z,NAFRev2,N,0.615717,49.618384,0.86,housenumber,217 Impasse du Chemin de Fer 76640 Cléville,76181_0037_00217,G,217 IMPASSE DU CHEMIN DE FER,
512505710,00016,51250571000016,O,2009-05-01,,,,2009-05-19T05:17:26,true,1,,597,,RTE,DU MONT AU ROUX,76640,CLEVILLE,,,76181,,,,,,,,,,,,,,,,,,,2009-05-01,A,,,,,68.20B,NAFRev2,N,0.630627,49.621862,0.79,housenumber,597 Route du Mont aux Roux 76640 Cléville,76181_0077_00597,G,597 ROUTE DU MONT AUX ROUX,
517757217,00073,51775721700073,O,2010-05-01,03,2018,,2020-08-25T10:31:29,false,2,,,,,LE MONT AU ROUX,76640,CLEVILLE,,,76181,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,10.91Z,NAFRev2,O,0.635128,49.623777,0.82,locality,Le Mont aux Roux 76640 Cléville,76181_b006,G,LE MONT AUX ROUX,
520586827,00013,52058682700013,O,2010-03-01,,,,2012-11-10T01:50:43,false,1,,411,,RTE,DE LA CHAPELLE,76640,CLEVILLE,,,76181,,,,,,,,,,,,,,,,,,,2010-03-01,F,,,,,47.91A,NAFRev2,N,0.613446,49.624502,0.85,housenumber,411 Route de la Chapelle 76640 Cléville,76181_0030_00411,G,411 ROUTE DE LA CHAPELLE,
520894528,00014,52089452800014,O,2010-03-15,,,,2015-11-06T09:59:44,false,2,,411,,RTE,DE LA CHAPELLE,76640,CLEVILLE,,,76181,,,,,,,,,,,,,,,,,,,2015-01-05,F,,,,,47.91A,NAFRev2,N,0.613446,49.624502,0.85,housenumber,411 Route de la Chapelle 76640 Cléville,76181_0030_00411,G,411 ROUTE DE LA CHAPELLE,
528053721,00015,52805372100015,O,2010-10-28,,,,2015-07-17T03:44:56,true,6,,177,,RTE,DE LA CHAPELLE,76640,CLEVILLE,,,76181,,,,,,,,,,,,,,,,,,,2015-06-24,F,,,,MURY DAVID ELECTRICITE GENERALE,43.21A,NAFRev2,N,0.613599,49.622295,0.85,housenumber,177 Route de la Chapelle 76640 Cléville,76181_0030_00177,G,177 ROUTE DE LA CHAPELLE,
534264411,00016,53426441100016,O,2011-08-24,,,9529ZF,2020-08-19T10:33:00,false,2,,238,,IMP,CHEMIN DE FER,76640,CLEVILLE,,,76181,,,,,,,,,,,,,,,,,,,2020-07-01,F,,,,,95.29Z,NAFRev2,N,0.615378,49.618699,0.84,housenumber,238 Impasse du Chemin de Fer 76640 Cléville,76181_0037_00238,G,238 IMPASSE DU CHEMIN DE FER,
534264411,00024,53426441100024,O,2017-04-08,,,,2020-08-19T10:34:42,true,1,,238,,IMP,DU CHEMIN DE FER,76640,CLEVILLE,,,76181,,,,,,,,,,,,,,,,,,,2017-04-08,A,,,,,01.30Z,NAFRev2,N,0.615378,49.618699,0.86,housenumber,238 Impasse du Chemin de Fer 76640 Cléville,76181_0037_00238,G,238 IMPASSE DU CHEMIN DE FER,
535151534,00026,53515153400026,O,2016-08-31,,,,2018-01-30T12:07:03,true,2,,45,,RUE,LA RUETTE,76640,CLEVILLE,,,76181,,,,,,,,,,,,,,,,,,,2018-01-18,F,,,,,93.29Z,NAFRev2,N,0.617245,49.622016,0.76,housenumber,45 La Ruette 76640 Cléville,76181_xu84da_00045,G,45 LA RUETTE,
562821033,00478,56282103300478,O,2006-07-01,NN,,,2016-04-26T05:16:21,false,4,LE MONT AU ROUX,,,,,76640,CLEVILLE,,,76181,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,46.22Z,NAFRev2,O,0.635128,49.623777,0.82,locality,Le Mont aux Roux 76640 Cléville,76181_b006,D,LE MONT AUX ROUX,
751441874,00011,75144187400011,O,2012-04-27,NN,,,2017-09-26T19:30:07,true,1,,597,,RTE,DE MONT AU ROUX,76640,CLEVILLE,,,76181,,,,,,,,,,,,,,,,,,,2012-04-27,A,,,,,01.61Z,NAFRev2,N,0.630627,49.621862,0.68,housenumber,597 Route du Mont aux Roux 76640 Cléville,76181_0077_00597,G,597 ROUTE DU MONT AUX ROUX,
752390161,00020,75239016100020,O,2017-12-22,,,1091ZZ,2019-11-03T20:06:13,true,1,,597,,RTE,DU MONT AU ROUX,76640,CLEVILLE,,,76181,,,,,,,,,,,,,,,,,,,2017-12-22,A,,,,,46.21Z,NAFRev2,N,0.630627,49.621862,0.79,housenumber,597 Route du Mont aux Roux 76640 Cléville,76181_0077_00597,G,597 ROUTE DU MONT AUX ROUX,
781007737,00013,78100773700013,O,,NN,,,,true,1,,,,,,76640,CLEVILLE,,,76181,,,,,,,,,,,,,,,,,,,1986-01-15,F,,,,,01.80,NAP,N,,,0,,,,,,
792069510,00016,79206951000016,O,2013-04-01,,,,2013-10-21T02:32:28,true,2,,,,IMP,DU CHEMIN DE FER,76640,CLEVILLE,,,76181,,,,,,,,,,,,,,,,,,,2013-05-27,F,,,,,01.11Z,NAFRev2,N,0.615013,49.620844,0.84,street,Impasse du Chemin de Fer 76640 Cléville,76181_0037,G,IMPASSE DU CHEMIN DE FER,
800782930,00013,80078293000013,O,1994-04-14,,,,2014-03-04T16:14:20,true,1,MAIRIE,,,LOT,DE CLEVILLE,76640,CLEVILLE,,,76181,,,,,,,,,,,,,,,,,,,1994-04-14,A,,,,,93.29Z,NAFRev2,N,0.614842,49.620865,0.69,street,Route de la Borne 76640 Cléville,76181_0018,G,ROUTE DE LA BORNE,
802218909,00017,80221890900017,O,2014-02-11,,,,2014-05-13T09:57:59,true,1,,120,,IMP,DU CHEMIN DE FER,76640,CLEVILLE,,,76181,,,,,,,,,,,,,,,,,,,2014-02-11,A,,,,,35.11Z,NAFRev2,N,0.615472,49.619754,0.86,housenumber,120 Impasse du Chemin de Fer 76640 Cléville,76181_0037_00120,G,120 IMPASSE DU CHEMIN DE FER,
802731414,00016,80273141400016,O,2014-06-01,,,,2014-06-10T13:24:47,true,1,,970,,RTE,DES BASSINS,76640,CLEVILLE,,,76181,,,,,,,,,,,,,,,,,,,2014-06-01,A,,,,,46.73A,NAFRev2,N,0.602067,49.617276,0.84,housenumber,970 Route des Bassins 76640 Cléville,76181_0013_00970,G,970 ROUTE DES BASSINS,
812106532,00011,81210653200011,O,2015-06-10,,,,2015-06-19T10:21:58,true,1,,11,,PL,DE LA MARE,76640,CLEVILLE,,,76181,,,,,,,,,,,,,,,,,,,2015-06-10,A,,,,,35.11Z,NAFRev2,N,0.61578,49.621175,0.82,housenumber,11 Place de la Mare 76640 Cléville,76181_0073_00011,G,11 PLACE DE LA MARE,
813016565,00026,81301656500026,O,2020-03-30,,,,2020-03-31T03:43:12,true,1,,411,,RTE,DE LA CHAPELLE,76640,CLEVILLE,,,76181,,,,,,,,,,,,,,,,,,,2020-03-30,A,,,,,85.51Z,NAFRev2,N,0.613446,49.624502,0.85,housenumber,411 Route de la Chapelle 76640 Cléville,76181_0030_00411,G,411 ROUTE DE LA CHAPELLE,
819468422,00012,81946842200012,O,1984-02-14,,,,2016-04-04T15:46:05,true,1,MAIRIE,417,,RUE,DE LA MAIRIE,76640,CLEVILLE,,,76181,,,,,,,,,,,,,,,,,,,1984-02-14,A,,,,,93.29Z,NAFRev2,N,0.616775,49.621423,0.93,housenumber,417 Rue de la Mairie 76640 Cléville,76181_0069_00417,G,417 RUE DE LA MAIRIE,
824321830,00013,82432183000013,O,2016-09-13,,,,2019-04-05T20:01:50,true,3,,82,,RTE,DE LA CHAPELLE,76640,CLEVILLE,,,76181,,,,,,,,,,,,,,,,,,,2019-03-18,A,,,,,86.90D,NAFRev2,N,0.614634,49.621457,0.85,housenumber,82 Route de la Chapelle 76640 Cléville,76181_0030_00082,G,82 ROUTE DE LA CHAPELLE,
825245459,00011,82524545900011,O,2017-03-01,,,4333ZZ,2017-01-27T05:04:14,true,1,,403,,IMP,DU CHEMIN DE FER,76640,CLEVILLE,,,76181,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,LUCIE DUVAL PEINTURE ET  DECORATION,43.34Z,NAFRev2,N,0.615575,49.617332,0.86,housenumber,403 Impasse du Chemin de Fer 76640 Cléville,76181_0037_00403,G,403 IMPASSE DU CHEMIN DE FER,
849010939,00015,84901093900015,O,2019-03-01,,,,2019-09-18T13:19:19,true,1,,479,,RTE,DU MONT AU ROUX,76640,CLEVILLE,,,76181,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,38.21Z,NAFRev2,N,0.628889,49.622299,0.79,housenumber,479 Route du Mont aux Roux 76640 Cléville,76181_0077_00479,G,479 ROUTE DU MONT AUX ROUX,
877833038,00012,87783303800012,O,2019-09-28,,,,2019-10-07T03:37:32,true,1,,87,,RTE,DE LA CHAPELLE,76640,CLEVILLE,,,76181,,,,,,,,,,,,,,,,,,,2019-09-28,A,,,,,47.99A,NAFRev2,N,0.614175,49.621803,0.85,housenumber,87 Route de la Chapelle 76640 Cléville,76181_0030_00087,G,87 ROUTE DE LA CHAPELLE,
879908481,00010,87990848100010,O,2019-12-18,,,,2019-12-19T03:45:31,true,1,,411,,RTE,DE LA CHAPELLE,76640,CLEVILLE,,,76181,,,,,,,,,,,,,,,,,,,2019-12-18,A,,,,,68.20B,NAFRev2,N,0.613446,49.624502,0.85,housenumber,411 Route de la Chapelle 76640 Cléville,76181_0030_00411,G,411 ROUTE DE LA CHAPELLE,
950619486,00026,95061948600026,O,,NN,,,,true,1,,,,,,76640,CLEVILLE,,,76181,,,,,,,,,,,,,,,,,,,1993-08-28,F,,,,,28.3C,NAF1993,N,,,0,,,,,,
976970616,00018,97697061600018,O,,,,,,true,1,,,,,,76640,CLEVILLE,,,76181,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
