siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214602807,00015,21460280700015,O,1983-03-01,02,2019,,2021-10-27T08:08:34,true,4,,,,,,46150,SAINT-MEDARD,,,46280,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214602807,00023,21460280700023,O,1995-12-25,NN,,,2020-06-12T10:39:40,false,3,MAIRIE,,,,,46150,SAINT-MEDARD,,,46280,,,,,,,,,,,,,,,,,,,2019-12-31,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.31526,44.532305,0.64,locality,Metairie Haute 46150 Saint-Médard,46280_B061,D,METAIRIE HAUTE,
264603838,00014,26460383800014,O,1984-11-20,NN,,,2019-11-14T14:00:39,true,3,,,,,MAIRIE,46150,SAINT-MEDARD,,,46280,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.31526,44.532305,0.64,locality,Metairie Haute 46150 Saint-Médard,46280_B061,G,METAIRIE HAUTE,
274601251,00011,27460125100011,O,1994-02-05,NN,,,2019-11-14T14:00:39,true,3,,,,,MAIRIE,46150,SAINT-MEDARD,,,46280,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,90.0A,NAF1993,N,1.31526,44.532305,0.64,locality,Metairie Haute 46150 Saint-Médard,46280_B061,G,METAIRIE HAUTE,
305963183,00010,30596318300010,O,,,,,2019-11-14T14:00:39,true,1,,,,LD,ROSTASSAC,46150,SAINT-MEDARD,,,46280,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,1.282991,44.525939,0.91,locality,Pont de Rostassac 46150 Saint-Médard,46280_B070,G,PONT DE ROSTASSAC,
312037211,00033,31203721100033,O,1981-01-01,,,,2019-11-14T14:00:39,true,5,,,,,,46150,SAINT-MEDARD,,,46280,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,08.11Z,NAFRev2,N,,,0,,,,,,
317230613,00018,31723061300018,O,,,,,2019-11-14T14:00:39,true,1,,,,,BOURG    SAINT MEDARD,46150,SAINT-MEDARD,,,46280,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.03,NAP,N,1.317887,44.525297,0.68,street,Impasse de la Vigourouse 46150 Saint-Médard,46280_0011,G,IMPASSE DE LA VIGOUROUSE,
318530219,00043,31853021900043,O,1996-04-12,NN,,,2019-11-14T14:00:39,true,3,,,,,LES VAYSSES,46150,SAINT-MEDARD,,,46280,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,52.6E,NAFRev1,N,1.303011,44.53287,0.75,street,Route des Vaysses 46150 Saint-Médard,46280_0026,G,ROUTE DES VAYSSES,
321049488,00067,32104948800067,O,2021-08-15,,,,2021-10-20T08:45:24,false,2,,39,,RTE,DE LA BASTIDETTE,46150,SAINT-MEDARD,,,46280,,,,,,,,,,,,,,,,,,,2021-10-15,F,,,,,86.90E,NAFRev2,N,1.291557,44.539011,0.86,housenumber,39 Route de la Bastidette 46150 Saint-Médard,46280_0020_00039,G,39 ROUTE DE LA BASTIDETTE,
339636052,00013,33963605200013,O,1987-01-02,NN,,4322AZ,2019-11-14T14:00:39,true,4,,,,,,46150,SAINT-MEDARD,,,46280,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.91B,NAFRev2,N,,,0,,,,,,
340096858,00030,34009685800030,O,2002-10-14,NN,,,2019-11-14T14:00:39,true,3,,,,,,46150,SAINT-MEDARD,,,46280,,,,,,,,,,,,,,,,,,,2005-02-01,F,,,,,85.1G,NAFRev1,N,,,0,,,,,,
343256848,00023,34325684800023,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LE CAUSSE DE CAHORS,46150,SAINT-MEDARD,,,46280,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,74.4B,NAF1993,N,1.302815,44.533967,0.84,locality,Causse de Cahors 46150 Saint-Médard,46280_B014,G,CAUSSE DE CAHORS,
378708465,00018,37870846500018,O,1990-06-23,NN,,,2019-11-14T14:00:39,true,4,SAINT MEDARD CATUS,,,,,46150,SAINT-MEDARD,,,46280,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.20A,NAFRev2,N,1.292394,44.538684,0.67,locality,Saint Medard 46150 Saint-Médard,46280_B082,D,SAINT MEDARD,
382391621,00051,38239162100051,O,2002-05-14,NN,,,2019-11-14T14:00:39,true,5,,,,,GAILLARD,46150,SAINT-MEDARD,,,46280,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,47.89Z,NAFRev2,N,1.291152,44.534309,0.92,locality,Gaillard Est 46150 Saint-Médard,46280_B048,G,GAILLARD EST,
383907722,00011,38390772200011,O,1991-12-01,NN,,,2019-11-14T14:00:39,true,4,MANOIR DU ROUERGOU,,,,AU MANOIR DU ROUERGOU,46150,SAINT-MEDARD,,,46280,,,,,,,,,,,,,,,,,,,2009-03-02,F,,,,,01.21Z,NAFRev2,N,1.2889605,44.549252,0.73,poi.3,Manoir du Rouergoux (Patrimoine national) Saint-Médard,https://osm.org/way/218272303,G,,
384674842,00016,38467484200016,O,1991-10-01,12,2019,1085ZZ,2021-10-27T08:13:33,true,5,,,,RUE,GINDREAU,46150,SAINT-MEDARD,,,46280,,,,,,,,,,,,,,,,,,,2013-07-02,A,,,,LE CERCLE DES SAVEURS,56.10A,NAFRev2,O,1.292711,44.538261,0.86,street,Rue du Gindreau 46150 Saint-Médard,46280_0031,G,RUE DU GINDREAU,
389377821,00019,38937782100019,O,1992-12-01,NN,,,2019-11-14T14:00:39,false,4,,,,,,46150,SAINT-MEDARD,,,46280,,,,,,,,,,,,,,,,,,,1997-09-08,F,,,,,26.7Z,NAF1993,O,,,0,,,,,,
390387553,00014,39038755300014,O,1993-03-03,NN,,,2019-11-14T14:00:39,true,1,,,,,,46150,SAINT-MEDARD,,,46280,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
391373776,00015,39137377600015,O,1993-04-01,,,,2019-11-14T14:00:39,true,4,,,,,LE CAYROU,46150,SAINT-MEDARD,,,46280,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,91.3E,NAF1993,N,1.286579,44.536797,0.93,street,Le Cayrou 46150 Saint-Médard,46280_f45dzv,G,LE CAYROU,
392800934,00037,39280093400037,O,2004-10-20,,,,2019-11-14T14:00:39,false,4,,,,,LE CAUSSE,46150,SAINT-MEDARD,,,46280,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,47.89Z,NAFRev2,N,1.300405,44.537059,0.73,street,Route du Causse de Cahors 46150 Saint-Médard,46280_0027,G,ROUTE DU CAUSSE DE CAHORS,
394101828,00017,39410182800017,O,1900-01-01,NN,,,2019-11-14T14:00:39,false,3,,,,,LES VAYSSES,46150,SAINT-MEDARD,,,46280,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,52.6E,NAF1993,N,1.303011,44.53287,0.75,street,Route des Vaysses 46150 Saint-Médard,46280_0026,G,ROUTE DES VAYSSES,
394284186,00019,39428418600019,O,1993-07-15,NN,,,2019-11-14T14:00:39,true,3,,,,,,46150,SAINT-MEDARD,,,46280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
397724352,00018,39772435200018,O,1988-10-01,NN,,,2019-11-14T14:00:39,true,3,,,,,FERME DU PECH DE ROLLES,46150,SAINT-MEDARD,,,46280,,,,,,,,,,,,,,,,,,,2005-10-17,F,,,,,01.2G,NAFRev1,N,1.295733,44.539897,0.63,locality,Pech de Rolles 46150 Saint-Médard,46280_B064,G,PECH DE ROLLES,
399317593,00016,39931759300016,O,1994-12-16,NN,,,2019-11-14T14:00:39,true,4,,,,,LE ROUERGOU,46150,SAINT-MEDARD,,,46280,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,68.20B,NAFRev2,N,1.286579,44.536797,0.39,street,Le Cayrou 46150 Saint-Médard,46280_f45dzv,G,LE CAYROU,
402977474,00053,40297747400053,O,2017-01-01,,,,2021-07-02T15:29:48,false,2,,,,,LE MAS DE BRO,46150,SAINT-MEDARD,,,46280,,,,,,,,,,,,,,,,,,,2021-06-21,F,,,,,01.13Z,NAFRev2,N,1.304058,44.542511,0.75,locality,Mas de Bro 46150 Saint-Médard,46280_B059,G,MAS DE BRO,
402977474,00079,40297747400079,O,2019-10-01,,,,2021-07-02T15:29:19,true,1,ROUTE DES FOSSES,71,,IMP,MAGNOL,46150,SAINT-MEDARD,,,46280,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,14.31Z,NAFRev2,N,1.304666,44.542125,0.8,housenumber,71 Impasse Magnol 46150 Saint-Médard,46280_0019_00071,G,71 IMPASSE MAGNOL,
402977474,00087,40297747400087,O,2022-01-01,,,,2022-02-05T13:37:24,false,1,MAS DE BRO,71,,IMP,MAGNOL,46150,SAINT-MEDARD,,,46280,,,,,,,,,,,,,,,,,,,2022-01-01,A,MAISON BARBIE,,,,01.50Z,NAFRev2,N,1.304666,44.542125,0.8,housenumber,71 Impasse Magnol 46150 Saint-Médard,46280_0019_00071,G,71 IMPASSE MAGNOL,
404560559,00019,40456055900019,O,1982-02-20,NN,,,2019-11-14T14:00:39,true,1,,,,,,46150,SAINT-MEDARD,,,46280,,,,,,,,,,,,,,,,,,,2001-03-12,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404560567,00012,40456056700012,O,1972-04-08,NN,,,2019-11-14T14:00:39,true,3,,,,,,46150,SAINT-MEDARD,,,46280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404560575,00015,40456057500015,O,1991-12-15,01,2019,,2021-10-27T08:30:43,true,3,LE CAUSSE,,,,,46150,SAINT-MEDARD,,,46280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.300405,44.537059,0.73,street,Route du Causse de Cahors 46150 Saint-Médard,46280_0027,D,ROUTE DU CAUSSE DE CAHORS,
404560583,00019,40456058300019,O,1973-09-12,NN,,,2019-11-14T14:00:39,true,1,,,,,LES FOSSES,46150,SAINT-MEDARD,,,46280,,,,,,,,,,,,,,,,,,,1998-12-02,F,,,,,01.1A,NAF1993,N,1.305581,44.552446,0.91,street,Impasse les Fosses 46150 Saint-Médard,46280_0016,G,IMPASSE LES FOSSES,
422218792,00014,42221879200014,O,1999-01-01,NN,,,2019-11-14T14:00:39,true,4,,,,,CAUSSE DE CAHORS,46150,SAINT-MEDARD,,,46280,,,,,,,,,,,,,,,,,,,2010-12-29,F,,,,,01.50Z,NAFRev2,N,1.302815,44.533967,0.93,locality,Causse de Cahors 46150 Saint-Médard,46280_B014,G,CAUSSE DE CAHORS,
423643683,00018,42364368300018,O,1999-05-20,NN,,,2021-03-25T03:47:12,true,3,,,,,LA METAIRIE HAUTE,46150,SAINT-MEDARD,,,46280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.31526,44.532305,0.79,locality,Metairie Haute 46150 Saint-Médard,46280_B061,G,METAIRIE HAUTE,
428182117,00013,42818211700013,O,1992-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,,46150,SAINT-MEDARD,,,46280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
428195630,00010,42819563000010,O,1970-01-01,NN,,,2019-11-14T14:00:39,true,4,,,,,,46150,SAINT-MEDARD,,,46280,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
428267496,00068,42826749600068,O,2016-10-01,,,,2021-12-02T12:41:19,false,1,,,,,LA METAIRIE HAUTE,46150,SAINT-MEDARD,,,46280,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,85.51Z,NAFRev2,N,1.31526,44.532305,0.79,locality,Metairie Haute 46150 Saint-Médard,46280_B061,G,METAIRIE HAUTE,
428267496,00076,42826749600076,O,2022-01-01,,,,2021-12-04T13:50:02,true,1,CHAMPS DE LYS,,,,LA METAIRIE HAUTE,46150,SAINT-MEDARD,,,46280,,,,,,,,,,,,,,,,,,,2022-01-01,A,LUC GIORDANO,,,,85.51Z,NAFRev2,N,1.31526,44.532305,0.79,locality,Metairie Haute 46150 Saint-Médard,46280_B061,G,METAIRIE HAUTE,
430521310,00010,43052131000010,O,1986-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,,46150,SAINT-MEDARD,,,46280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
434657367,00018,43465736700018,O,2000-07-03,NN,,,2019-11-14T14:00:39,true,3,,,,LD,BARRIERE,46150,SAINT-MEDARD,,,46280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.29491,44.540735,0.93,street,Barrière 46150 Saint-Médard,46280_jrqheu,G,BARRIERE,
439561713,00017,43956171300017,O,2001-08-01,NN,,,2019-11-14T14:00:39,true,5,,,,,LE CAUSSE DE CAHORS,46150,SAINT-MEDARD,,,46280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,1.302815,44.533967,0.84,locality,Causse de Cahors 46150 Saint-Médard,46280_B014,G,CAUSSE DE CAHORS,
441690567,00017,44169056700017,O,2001-05-01,,,,2019-11-14T14:00:39,true,1,,,,,,46150,SAINT-MEDARD,,,46280,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
442152682,00013,44215268200013,O,2002-05-06,NN,,,2019-11-14T14:00:39,true,3,,,,,MANOIR DU ROUERGOU,46150,SAINT-MEDARD,,,46280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.2889605,44.549252,0.85,poi.3,Manoir du Rouergoux (Patrimoine national) Saint-Médard,https://osm.org/way/218272303,G,,
442604781,00033,44260478100033,O,2016-11-01,,,,2022-04-14T04:02:29,true,2,,,,,LE CAUSSE,46150,SAINT-MEDARD,,,46280,,,,,,,,,,,,,,,,,,,2022-03-31,F,,,,VIDRY CECILE,47.89Z,NAFRev2,N,1.300405,44.537059,0.73,street,Route du Causse de Cahors 46150 Saint-Médard,46280_0027,G,ROUTE DU CAUSSE DE CAHORS,
444403794,00019,44440379400019,O,1996-01-30,NN,,,2019-11-14T14:00:39,true,3,,,,,MAIRIE DE SAINT MEDARD,46150,SAINT-MEDARD,,,46280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.31526,44.532305,0.74,locality,Metairie Haute 46150 Saint-Médard,46280_B061,G,METAIRIE HAUTE,
448643866,00024,44864386600024,O,2015-01-03,,,,2022-04-01T04:01:52,false,2,,,,,ROSTASSAC,46150,SAINT-MEDARD,,,46280,,,,,,,,,,,,,,,,,,,2022-04-01,F,,,,,55.20Z,NAFRev2,N,1.282991,44.525939,0.91,locality,Pont de Rostassac 46150 Saint-Médard,46280_B070,G,PONT DE ROSTASSAC,
449142801,00017,44914280100017,O,1995-02-06,NN,,,2019-11-14T14:00:39,true,3,,,,,,46150,SAINT-MEDARD,,,46280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
449289222,00019,44928922200019,O,2003-06-01,NN,,,2019-11-14T14:00:39,true,3,,,,,LE BOURG,46150,SAINT-MEDARD,,,46280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.286579,44.536797,0.31,street,Le Cayrou 46150 Saint-Médard,46280_f45dzv,G,LE CAYROU,
451978944,00010,45197894400010,O,2004-01-10,01,2019,,2021-10-27T08:08:11,true,4,,,,,LE ROUERGOU,46150,SAINT-MEDARD,,,46280,,,,,,,,,,,,,,,,,,,2009-08-09,A,,,,,68.20B,NAFRev2,O,1.286579,44.536797,0.39,street,Le Cayrou 46150 Saint-Médard,46280_f45dzv,G,LE CAYROU,
481294577,00012,48129457700012,O,2005-04-01,,,,2019-11-14T14:00:39,false,3,,,,,CHAMP DE LIS,46150,SAINT-MEDARD,,,46280,,,,,,,,,,,,,,,,,,,2009-03-01,F,,,,,01.62Z,NAFRev2,N,1.290114,44.535592,0.43,locality,Champ Grand 46150 Saint-Médard,46280_B020,G,CHAMP GRAND,
481664308,00014,48166430800014,O,2005-04-01,,,,2019-11-14T14:00:39,true,2,,,,,LE BOURG,46150,SAINT-MEDARD,,,46280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.286579,44.536797,0.31,street,Le Cayrou 46150 Saint-Médard,46280_f45dzv,G,LE CAYROU,
481869212,00011,48186921200011,O,2005-04-12,,,,2019-11-14T14:00:39,true,2,,,,,LE CAUSSE,46150,SAINT-MEDARD,,,46280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,1.300405,44.537059,0.73,street,Route du Causse de Cahors 46150 Saint-Médard,46280_0027,G,ROUTE DU CAUSSE DE CAHORS,
484046115,00016,48404611500016,O,2005-09-01,,,,2019-11-14T14:00:39,true,2,ROSTASSAC,,,,ROSTASSAC,46150,SAINT-MEDARD,,,46280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.282991,44.525939,0.91,locality,Pont de Rostassac 46150 Saint-Médard,46280_B070,G,PONT DE ROSTASSAC,
489554568,00019,48955456800019,O,2000-02-29,NN,,,2019-11-14T14:00:39,true,4,,,,,LE BOURG,46150,SAINT-MEDARD,,,46280,,,,,,,,,,,,,,,,,,,2008-05-09,F,,,,,94.99Z,NAFRev2,O,1.286579,44.536797,0.31,street,Le Cayrou 46150 Saint-Médard,46280_f45dzv,G,LE CAYROU,
491493441,00019,49149344100019,O,2006-08-01,,,,2019-11-14T14:00:39,false,3,LE BOURG,,,,FACE EGLISE,46150,SAINT-MEDARD,,,46280,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,85.59A,NAFRev2,N,1.549556,47.509292,0.81,poi.3,Maison ancienne (face au portail d'entrée de l'église) (Patrimoine national) Fontaines-en-Sologne,https://osm.org/way/182785654,G,,
493159511,00010,49315951100010,O,2006-05-04,,,,2019-11-14T14:00:39,true,2,,,,,LE BOUT DU LIEU,46150,SAINT-MEDARD,,,46280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.282839,44.525821,0.32,street,Route Pont du Vert 46150 Saint-Médard,46280_0028,G,ROUTE PONT DU VERT,
495053092,00021,49505309200021,O,2007-11-01,,,,2019-11-14T14:00:39,true,4,,,,,,46150,SAINT-MEDARD,,,46280,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,66.19B,NAFRev2,N,,,0,,,,,,
502837453,00013,50283745300013,O,2008-03-01,,,,2019-11-14T14:00:39,true,2,,,,,LES PEYRIERES,46150,SAINT-MEDARD,,,46280,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,81.30Z,NAFRev2,N,1.29491,44.540735,0.31,street,Barrière 46150 Saint-Médard,46280_jrqheu,G,BARRIERE,
503673477,00025,50367347700025,O,2013-03-15,,,,2019-11-14T14:00:39,false,2,,,,,LE BOURG,46150,SAINT-MEDARD,,,46280,,,,,,,,,,,,,,,,,,,2013-06-15,F,,,,,43.39Z,NAFRev2,N,1.286579,44.536797,0.31,street,Le Cayrou 46150 Saint-Médard,46280_f45dzv,G,LE CAYROU,
510248297,00010,51024829700010,O,2007-08-26,,,,2019-11-14T14:00:39,true,1,,,,,CHAMP DE LIS,46150,SAINT-MEDARD,,,46280,,,,,,,,,,,,,,,,,,,2007-08-26,A,,,,,94.99Z,NAFRev2,N,1.290114,44.535592,0.43,locality,Champ Grand 46150 Saint-Médard,46280_B020,G,CHAMP GRAND,
520107053,00016,52010705300016,O,2010-01-01,,,8121ZZ,2019-11-14T14:00:39,true,2,,,,LD,LES VAYSSES,46150,SAINT-MEDARD,,,46280,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.34Z,NAFRev2,N,1.303011,44.53287,0.75,street,Route des Vaysses 46150 Saint-Médard,46280_0026,G,ROUTE DES VAYSSES,
520632084,00015,52063208400015,O,2010-02-01,,,,2019-11-14T14:00:39,true,3,,,,,TRESSE,46150,SAINT-MEDARD,,,46280,,,,,,,,,,,,,,,,,,,2019-01-25,A,,,,LAUTERIE,47.91A,NAFRev2,N,1.290597,44.540199,0.94,street,Tresse 46150 Saint-Médard,46280_l28cdr,G,TRESSE,
520924556,00019,52092455600019,O,2010-01-15,,,,2019-11-14T14:00:39,true,1,PLACE DU CHRIST,,,LD,LE BOURG,46150,SAINT-MEDARD,,,46280,,,,,,,,,,,,,,,,,,,2010-01-15,A,,,,,90.03A,NAFRev2,N,1.286579,44.536797,0.31,street,Le Cayrou 46150 Saint-Médard,46280_f45dzv,G,LE CAYROU,
524633062,00012,52463306200012,O,2010-09-01,,,4520AB,2019-11-14T14:00:39,false,3,LE BOURG,,,,MECA AUTO MOBIL'46,46150,SAINT-MEDARD,,,46280,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,45.20A,NAFRev2,N,,,0,,,,,,
527799332,00020,52779933200020,O,2016-04-01,,,,2021-02-23T15:43:58,true,1,,,,LD,LA METAIRIE HAUTE,46150,SAINT-MEDARD,,,46280,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,01.42Z,NAFRev2,N,1.31526,44.532305,0.79,locality,Metairie Haute 46150 Saint-Médard,46280_B061,G,METAIRIE HAUTE,
529035396,00025,52903539600025,O,2012-03-01,,,,2019-11-14T14:00:39,true,1,CAUSSE DE CAHORS,,,,LE CAUSSE DE CAHORS,46150,SAINT-MEDARD,,,46280,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,86.90F,NAFRev2,N,1.302815,44.533967,0.84,locality,Causse de Cahors 46150 Saint-Médard,46280_B014,G,CAUSSE DE CAHORS,
531456960,00024,53145696000024,O,2017-01-23,,,1512ZA,2021-06-08T10:18:34,false,2,,,,LD,LES TANADES,46150,SAINT-MEDARD,,,46280,,,,,,,,,,,,,,,,,,,2021-04-01,F,,,,,15.12Z,NAFRev2,N,1.305581,44.552446,0.34,street,Impasse les Fosses 46150 Saint-Médard,46280_0016,G,IMPASSE LES FOSSES,
532872116,00019,53287211600019,O,2011-06-14,,,,2019-11-14T14:00:39,true,1,,,,,LE BOURG,46150,SAINT-MEDARD,,,46280,,,,,,,,,,,,,,,,,,,2011-06-14,A,,,,,02.40Z,NAFRev2,N,1.286579,44.536797,0.31,street,Le Cayrou 46150 Saint-Médard,46280_f45dzv,G,LE CAYROU,
551640543,00015,55164054300015,O,,,,,2019-11-14T14:00:39,true,1,,,,,,46150,SAINT-MEDARD,,,46280,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,,,0,,,,,,
777090440,00010,77709044000010,O,1986-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,,46150,SAINT-MEDARD,,,46280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
780108775,00013,78010877500013,O,,,,,2019-11-14T14:00:39,true,1,,,,LD,ROSTASSAC,46150,SAINT-MEDARD,,,46280,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,1.282991,44.525939,0.91,locality,Pont de Rostassac 46150 Saint-Médard,46280_B070,G,PONT DE ROSTASSAC,
793458605,00037,79345860500037,O,2021-01-21,,,,2021-07-20T04:48:43,true,1,,8,,CHE,DE BARRIERE,46150,SAINT-MEDARD,,,46280,,,,,,,,,,,,,,,,,,,2021-01-21,A,,,,,68.20B,NAFRev2,N,1.294799,44.539594,0.57,housenumber,8 Barrière 46150 Saint-Médard,46280_jrqheu_00008,G,8 BARRIERE,
793864844,00014,79386484400014,O,2013-06-25,,,,2019-11-14T14:00:39,true,1,,,,,,46150,SAINT-MEDARD,,,46280,,,,,,,,,,,,,,,,,,,2013-06-25,A,,,,,64.20Z,NAFRev2,N,,,0,,,,,,
797908324,00016,79790832400016,O,2012-05-01,,,,2019-11-14T14:00:39,true,1,,,,,LIE LE CAYROU,46150,SAINT-MEDARD,,,46280,,,,,,,,,,,,,,,,,,,2012-05-01,A,,,,,55.20Z,NAFRev2,N,1.286579,44.536797,0.7,street,Le Cayrou 46150 Saint-Médard,46280_f45dzv,G,LE CAYROU,
797908324,00024,79790832400024,O,2018-03-23,,,,2021-02-23T16:26:00,false,1,,,,,LE CAYROU,46150,SAINT-MEDARD,,,46280,,,,,,,,,,,,,,,,,,,2018-03-23,A,,,,,47.99A,NAFRev2,N,1.286579,44.536797,0.93,street,Le Cayrou 46150 Saint-Médard,46280_f45dzv,G,LE CAYROU,
799366810,00031,79936681000031,O,2017-04-18,,,,2019-11-14T14:00:39,true,1,,,,,MAS DE BRO,46150,SAINT-MEDARD,,,46280,,,,,,,,,,,,,,,,,,,2017-04-18,A,,,,,94.99Z,NAFRev2,N,1.304058,44.542511,0.93,locality,Mas de Bro 46150 Saint-Médard,46280_B059,G,MAS DE BRO,
799479514,00041,79947951400041,O,2017-06-23,,,4322AZ,2020-03-17T04:01:54,false,2,,,,,LE BOURG,46150,SAINT-MEDARD,,,46280,,,,,,,,,,,,,,,,,,,2020-03-16,F,,,,,43.22A,NAFRev2,N,1.286579,44.536797,0.31,street,Le Cayrou 46150 Saint-Médard,46280_f45dzv,G,LE CAYROU,
802294744,00023,80229474400023,O,2014-01-03,,,,2021-02-23T17:17:50,false,1,,,,,LE ROUERGOU,46150,SAINT-MEDARD,,,46280,,,,,,,,,,,,,,,,,,,2014-01-03,A,WALPOLE FINE ARTS,,,WALPOLE FINE ARTS,47.91B,NAFRev2,N,1.286579,44.536797,0.39,street,Le Cayrou 46150 Saint-Médard,46280_f45dzv,G,LE CAYROU,
810099226,00013,81009922600013,O,2015-02-01,,,,2019-11-14T14:00:39,true,1,,,,,RESTAURANT LE GINDREAU,46150,SAINT-MEDARD,,,46280,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,68.20B,NAFRev2,N,1.292711,44.538261,0.41,street,Rue du Gindreau 46150 Saint-Médard,46280_0031,G,RUE DU GINDREAU,
813243078,00025,81324307800025,O,2022-04-01,,,,2022-03-30T16:19:58,true,1,,,,RTE,DE LA BASTIDETTE,46150,SAINT-MEDARD,,,46280,,,,,,,,,,,,,,,,,,,2022-04-01,A,LA FERME DE MELES,,,,01.45Z,NAFRev2,N,1.290337,44.539489,0.85,street,Route de la Bastidette 46150 Saint-Médard,46280_0020,G,ROUTE DE LA BASTIDETTE,
818430357,00017,81843035700017,O,2016-03-01,,,,2019-11-14T14:00:39,false,2,,,,,FONT VINCENT,46150,SAINT-MEDARD,,,46280,,,,,,,,,,,,,,,,,,,2019-02-01,F,,,,,47.91A,NAFRev2,N,1.29944,44.540247,0.93,locality,Font Vincent 46150 Saint-Médard,46280_B046,G,FONT VINCENT,
839468246,00013,83946824600013,O,2018-05-14,,,,2019-11-14T14:00:39,true,1,,,,,LE BOURG,46150,SAINT-MEDARD,,,46280,,,,,,,,,,,,,,,,,,,2018-05-14,A,,,,,96.09Z,NAFRev2,N,1.286579,44.536797,0.31,street,Le Cayrou 46150 Saint-Médard,46280_f45dzv,G,LE CAYROU,
895022184,00017,89502218400017,O,2021-03-06,,,,2021-03-11T13:15:17,true,1,,,,,RESTAURANT LE GINDREAU,46150,SAINT-MEDARD,,,46280,,,,,,,,,,,,,,,,,,,2021-03-06,A,,,,,68.20B,NAFRev2,N,1.292711,44.538261,0.41,street,Rue du Gindreau 46150 Saint-Médard,46280_0031,G,RUE DU GINDREAU,
