id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-649986,2019-05-21,000001,Vente,5450,,,LES PLATTES,B092,43230,43086,Domeyrat,43,,,43086000AC0225,,,,,,,,,,,,,0,,,,,P,prés,,,2582,3.503228,45.252825
2019-649986,2019-05-21,000001,Vente,5450,,,LES CROZES,B047,43230,43086,Domeyrat,43,,,43086000AC0370,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,731,3.509711,45.251212
2019-649986,2019-05-21,000001,Vente,5450,,,LES CROZES,B047,43230,43086,Domeyrat,43,,,43086000AC0370,,,,,,,,,,,,,0,,,,,P,prés,,,730,3.509711,45.251212
2019-649986,2019-05-21,000001,Vente,5450,,,LES CROZES,B047,43230,43086,Domeyrat,43,,,43086000AC0371,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1950,3.510285,45.251265
2019-649986,2019-05-21,000001,Vente,5450,,,LA FRIDEYRE,B054,43230,43086,Domeyrat,43,,,43086000AE0017,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,CHENE,Chênes,3578,3.504956,45.246354
2019-649986,2019-05-21,000001,Vente,5450,,,LA FRIDEYRE,B054,43230,43086,Domeyrat,43,,,43086000AE0018,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3395,3.503726,45.246427
2019-649986,2019-05-21,000001,Vente,5450,,,LA FRIDEYRE,B054,43230,43086,Domeyrat,43,,,43086000AE0025,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,7381,3.505776,45.245762
2019-649986,2019-05-21,000001,Vente,5450,,,LA FRIDEYRE,B054,43230,43086,Domeyrat,43,,,43086000AE0029,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,CHENE,Chênes,1117,3.506975,45.246747
2019-649986,2019-05-21,000001,Vente,5450,,,LA FRIDEYRE,B054,43230,43086,Domeyrat,43,,,43086000AE0030,,,,,,,,,,,,,0,,,,,P,prés,,,1370,3.507022,45.246382
2019-649986,2019-05-21,000001,Vente,5450,,,PIERRE BLANCHE,B088,43230,43086,Domeyrat,43,,,43086000AE0037,,,,,,,,,,,,,0,,,,,L,landes,,,4894,3.509035,45.246538
2019-649986,2019-05-21,000001,Vente,5450,,,PIERRE BLANCHE,B088,43230,43086,Domeyrat,43,,,43086000AE0056,,,,,,,,,,,,,0,,,,,P,prés,,,1196,3.508523,45.248625
2019-649986,2019-05-21,000001,Vente,5450,,,BOS GIRARD,B018,43230,43086,Domeyrat,43,,,43086000AE0139,,,,,,,,,,,,,0,,,,,L,landes,,,1266,3.509656,45.246771
2019-649986,2019-05-21,000001,Vente,5450,,,ROUSTILIAGE,B110,43230,43086,Domeyrat,43,,,43086000AE0231,,,,,,,,,,,,,0,,,,,T,terres,,,3388,3.502903,45.242882
2019-649986,2019-05-21,000001,Vente,5450,,,ROUSTILIAGE,B110,43230,43086,Domeyrat,43,,,43086000AE0242,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3236,3.50115,45.245278
2019-649986,2019-05-21,000001,Vente,5450,,,PIERRE BLANCHE,B088,43230,43086,Domeyrat,43,,,43086000AE0287,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,CHENE,Chênes,820,3.508814,45.247703
2019-651453,2019-08-07,000001,Vente,58000,,,LE GRAVERA,B063,43230,43086,Domeyrat,43,,,43086000AB0057,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,643,3.498303,45.258681
2019-651453,2019-08-07,000001,Vente,58000,5056,,BLANNAT,B014,43230,43086,Domeyrat,43,,,43086000AB0071,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,134,3.49908,45.257775
2019-651453,2019-08-07,000001,Vente,58000,,,BLANNAT,B014,43230,43086,Domeyrat,43,,,43086000AB0072,,,,,,,,,,,,,0,,,,,S,sols,,,151,3.499166,45.257784
2019-651453,2019-08-07,000001,Vente,58000,,,LE GRAVERA,B063,43230,43086,Domeyrat,43,,,43086000AB0170,,,,,,,,,,,,,0,,,,,T,terres,,,552,3.498119,45.258894
2019-652925,2019-11-04,000001,Vente,38500,5048,,LE BOURG,B020,43230,43086,Domeyrat,43,,,43086000AD0272,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,235,3.500906,45.250663
2019-652925,2019-11-04,000001,Vente,38500,5051,,LE BOURG,B020,43230,43086,Domeyrat,43,,,43086000AD0274,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,213,3.501,45.250568
2019-653881,2019-12-12,000001,Echange,900,,,LA COMBE NOIRE,B034,43230,43086,Domeyrat,43,,,43086000AN0050,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,4082,3.491887,45.242809
2019-653881,2019-12-12,000001,Echange,900,,,LES NAUX,B082,43230,43086,Domeyrat,43,,,43086000AN0153,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,CHENE,Chênes,786,3.48293,45.239885
2019-653881,2019-12-12,000001,Echange,900,,,LES NAUX,B082,43230,43086,Domeyrat,43,,,43086000AN0154,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,CHENE,Chênes,2143,3.482434,45.239523
2019-653881,2019-12-12,000001,Echange,900,,,LE COUTAT,B045,43230,43086,Domeyrat,43,,,43086000AN0240,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,CHENE,Chênes,6655,3.47961,45.240738
2019-653881,2019-12-12,000002,Echange,900,,,LES NAUX,B082,43230,43086,Domeyrat,43,,,43086000AN0148,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,CHENE,Chênes,3273,3.48089,45.240543
2019-653881,2019-12-12,000002,Echange,900,,,LE COUTAT,B045,43230,43086,Domeyrat,43,,,43086000AN0240,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,CHENE,Chênes,6655,3.47961,45.240738
